id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134335,2019-01-11,000001,Vente,85000,381,,IMP DE LA ROUTE DE DIEPPE,0223,76440,76535,Roncherolles-en-Bray,76,,,765350000C0286,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,55,1.497661,49.617142
2019-1134335,2019-01-11,000001,Vente,85000,381,,IMP DE LA ROUTE DE DIEPPE,0223,76440,76535,Roncherolles-en-Bray,76,,,765350000C0286,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,853,1.497661,49.617142
2019-1134467,2019-02-27,000001,Vente,86000,1861,,RTE DE RONCHEROLLES,0220,76440,76535,Roncherolles-en-Bray,76,,,765350000C0506,,,,,,,,,,,,,0,1,Maison,45,1,VE,vergers,,,996,1.475283,49.616554
2019-1134472,2019-02-27,000001,Vente,104500,1372,,RTE DE ROUVRAY,0225,76440,76535,Roncherolles-en-Bray,76,,,765350000B0715,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,559,1.514811,49.599011
2019-1134472,2019-02-27,000001,Vente,104500,1372,,RTE DE ROUVRAY,0225,76440,76535,Roncherolles-en-Bray,76,,,765350000B0715,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1000,1.514811,49.599011
2019-1134640,2019-03-20,000001,Vente,1500,585,,RUE DES CROISETTES,0075,76440,76535,Roncherolles-en-Bray,76,,,765350000C0521,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.46961,49.612089
2019-1134851,2019-06-06,000001,Vente,3000,,,LES VIVIERS,B039,76440,76535,Roncherolles-en-Bray,76,,,765350000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,5604,1.501816,49.596979
2019-1134923,2019-06-19,000001,Vente,370000,312,,RTE DE L EPINAY,0100,76440,76535,Roncherolles-en-Bray,76,,,765350000B0702,,,,,,,,,,,,,0,1,Maison,210,5,J,jardins,,,3865,1.498509,49.611876
2019-1134923,2019-06-19,000001,Vente,370000,312,,RTE DE L EPINAY,0100,76440,76535,Roncherolles-en-Bray,76,,,765350000B0702,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,500,1.498509,49.611876
2019-1134982,2019-06-20,000001,Vente,21000,,,L EPINAY,B016,76440,76535,Roncherolles-en-Bray,76,,,765350000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,27320,1.506356,49.60905
2019-1134982,2019-06-20,000001,Vente,21000,,,L EPINAY,B016,76440,76535,Roncherolles-en-Bray,76,,,765350000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,2639,1.504663,49.608665
2019-1135000,2019-07-18,000001,Vente,63970,,,PRES DU MONT PLAISIR,B032,76440,76535,Roncherolles-en-Bray,76,,,765350000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,8191,1.490221,49.624778
2019-1135000,2019-07-18,000001,Vente,63970,,,LE MESNIL DOYEN,B027,76440,76535,Roncherolles-en-Bray,76,,,765350000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,5337,1.494698,49.626315
2019-1135000,2019-07-18,000001,Vente,63970,,,LE MESNIL DOYEN,B027,76440,76535,Roncherolles-en-Bray,76,,,765350000A0064,,,,,,,,,,,,,0,,,,,P,prés,,,11428,1.494082,49.627382
2019-1135000,2019-07-18,000001,Vente,63970,,,LE MESNIL DOYEN,B027,76440,76535,Roncherolles-en-Bray,76,,,765350000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.493588,49.626803
2019-1135000,2019-07-18,000001,Vente,63970,,,LE MESNIL DOYEN,B027,76440,76535,Roncherolles-en-Bray,76,,,765350000A0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,14728,1.493544,49.626563
2019-1135000,2019-07-18,000001,Vente,63970,,,LE MESNIL DOYEN,B027,76440,76535,Roncherolles-en-Bray,76,,,765350000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,15090,1.491389,49.627093
2019-1135000,2019-07-18,000001,Vente,63970,,,BRUYERES DES PINS,B009,76440,76535,Roncherolles-en-Bray,76,,,765350000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,12741,1.494404,49.628328
2019-1135000,2019-07-18,000001,Vente,63970,,,LE MESNIL DOYEN,B027,76440,76535,Roncherolles-en-Bray,76,,,765350000A0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,12344,1.491944,49.626248
2019-1135000,2019-07-18,000001,Vente,63970,,,LE MESNIL DOYEN,B027,76440,76535,Roncherolles-en-Bray,76,,,765350000A0129,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.490719,49.625527
2019-1135000,2019-07-18,000001,Vente,63970,,,LE MESNIL DOYEN,B027,76440,76535,Roncherolles-en-Bray,76,,,765350000A0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,12685,1.490652,49.626547
2019-1135005,2019-07-08,000001,Echange,210,,,MONT DU GATS,B029,76440,76535,Roncherolles-en-Bray,76,,,765350000B0782,,,,,,,,,,,,,0,,,,,P,prés,,,300,1.501205,49.603946
2019-1135006,2019-07-08,000002,Echange,29356.6,,,MONT DU GATS,B029,76440,76535,Roncherolles-en-Bray,76,,,765350000B0785,,,,,,,,,,,,,0,,,,,P,prés,,,41938,1.50118,49.601548
2019-1135036,2019-07-18,000001,Vente,25260,,,L EPINAY,B016,76440,76535,Roncherolles-en-Bray,76,,,765350000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,13373,1.494807,49.615203
2019-1135036,2019-07-18,000001,Vente,25260,,,L EPINAY,B016,76440,76535,Roncherolles-en-Bray,76,,,765350000C0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,21430,1.495278,49.614429
2019-1135065,2019-07-27,000001,Vente,197000,1388,,RTE DE ROUVRAY,0225,76440,76535,Roncherolles-en-Bray,76,,,765350000B0677,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,563,1.514479,49.59894
2019-1135065,2019-07-27,000001,Vente,197000,1388,,RTE DE ROUVRAY,0225,76440,76535,Roncherolles-en-Bray,76,,,765350000B0677,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.514479,49.59894
2019-1135161,2019-07-31,000001,Vente,189000,397,,CHE DE FRETENCOURT,0043,76440,76535,Roncherolles-en-Bray,76,,,765350000B0688,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,500,1.494077,49.610803
2019-1135161,2019-07-31,000001,Vente,189000,397,,CHE DE FRETENCOURT,0043,76440,76535,Roncherolles-en-Bray,76,,,765350000B0688,,,,,,,,,,,,,0,1,Maison,122,7,J,jardins,,,1000,1.494077,49.610803
2019-1135186,2019-08-26,000001,Vente,34000,,,RTE DE DIEPPE,0001,76440,76535,Roncherolles-en-Bray,76,,,765350000B0745,,,,,,,,,,,,,0,,,,,VE,vergers,,,2492,1.517207,49.608241
2019-1135229,2019-09-09,000001,Vente,142000,19,,CHE SAINTE MARIE,0230,76440,76535,Roncherolles-en-Bray,76,,,765350000B0529,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1134,1.513649,49.598519
2019-1135357,2019-10-11,000001,Vente,170000,,,LE MESNIL TREFLET,B028,76440,76535,Roncherolles-en-Bray,76,,,765350000C0337,,,,,,,,,,,,,0,,,,,S,sols,,,572,1.487348,49.623489
2019-1135357,2019-10-11,000001,Vente,170000,171,,RUE DU MESNIL TREFLET,0168,76440,76535,Roncherolles-en-Bray,76,,,765350000C0406,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,299,1.487446,49.623122
2019-1135357,2019-10-11,000001,Vente,170000,171,,RUE DU MESNIL TREFLET,0168,76440,76535,Roncherolles-en-Bray,76,,,765350000C0406,,,,,,,,,,,,,0,1,Maison,148,3,P,prés,,,1000,1.487446,49.623122
2019-1135430,2019-09-06,000001,Vente,13852.8,,,L EPINAY,B016,76440,76535,Roncherolles-en-Bray,76,,,765350000B0157,,,,,,,,,,,,,0,,,,,J,jardins,,,412,1.50019,49.613291
2019-1135430,2019-09-06,000001,Vente,13852.8,,,L EPINAY,B016,76440,76535,Roncherolles-en-Bray,76,,,765350000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,34220,1.501964,49.612101
2019-1135653,2019-12-10,000001,Vente,75000,2841,,RTE DE DIEPPE,0001,76440,76535,Roncherolles-en-Bray,76,,,765350000C0279,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,186,1.490602,49.623248
2019-1135653,2019-12-10,000001,Vente,75000,2841,,RTE DE DIEPPE,0001,76440,76535,Roncherolles-en-Bray,76,,,765350000C0279,,,,,,,,,,,,,0,1,Maison,104,6,P,prés,,,927,1.490602,49.623248
2019-1135687,2019-12-19,000001,Vente,198000,1498,,RTE DE ROUVRAY,0225,76440,76535,Roncherolles-en-Bray,76,,,765350000B0531,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,348,1.513223,49.598318
2019-1135687,2019-12-19,000001,Vente,198000,1498,,RTE DE ROUVRAY,0225,76440,76535,Roncherolles-en-Bray,76,,,765350000B0531,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,1.513223,49.598318
