id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750049,2019-01-25,000001,Vente,410200,24,,RUE DES FONTENELLES,1260,50740,50102,Carolles,50,,,50102000AD0715,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,500,-1.563557,48.750138
2019-750049,2019-01-25,000001,Vente,410200,24,,RUE DES FONTENELLES,1260,50740,50102,Carolles,50,,,50102000AD0715,,,,,,,,,,,,,0,1,Maison,203,6,J,jardins,,,1713,-1.563557,48.750138
2019-750049,2019-01-25,000001,Vente,410200,,,RUE DES FONTENELLES,1260,50740,50102,Carolles,50,,,50102000AD0829,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.563106,48.749729
2019-750453,2019-03-11,000001,Vente,400,,,HAMEAU DE LA LANDE,C013,50740,50102,Carolles,50,,,50102000AI0225,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-1.545678,48.744908
2019-750593,2019-03-13,000001,Vente,1500,,,LA MANOUILLERE,C384,50740,50102,Carolles,50,,,50102000AH0157,,,,,,,,,,,,,0,,,,,P,prés,,,945,-1.552421,48.748312
2019-750593,2019-03-13,000001,Vente,1500,,,LONGRAIS,C354,50740,50102,Carolles,50,,,50102000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-1.545419,48.745386
2019-750803,2019-04-04,000001,Vente,270000,,,RUE DE LA CROIX PAQUERAY,1060,50740,50102,Carolles,50,,,50102000AD0347,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1285,-1.565994,48.753677
2019-750803,2019-04-04,000001,Vente,270000,,,RUE DE LA CROIX PAQUERAY,1060,50740,50102,Carolles,50,,,50102000AD0347,,,,,,,,,,,,,0,,,,,S,sols,,,396,-1.565994,48.753677
2019-750803,2019-04-04,000001,Vente,270000,27,,RUE DE LA CROIX PAQUERAY,1060,50740,50102,Carolles,50,,,50102000AD0348,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,104,-1.565648,48.753974
2019-750809,2019-04-09,000001,Vente,143000,8,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AD0145,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,365,-1.559427,48.750539
2019-750809,2019-04-09,000001,Vente,143000,,,VILLAGE EGLISE,D231,50740,50102,Carolles,50,,,50102000AD0146,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.559479,48.750454
2019-750894,2019-04-15,000001,Vente,155000,9002,,RES LE SEXTANT,A088,50740,50102,Carolles,50,,,50102000AC0283,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.570744,48.758485
2019-750894,2019-04-15,000001,Vente,155000,9002,,RES LE SEXTANT,A088,50740,50102,Carolles,50,,,50102000AC0283,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.570744,48.758485
2019-750894,2019-04-15,000001,Vente,155000,6,,RES LE SEXTANT,A088,50740,50102,Carolles,50,,,50102000AC0292,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.571122,48.758793
2019-750894,2019-04-15,000001,Vente,155000,6,,RES LE SEXTANT,A088,50740,50102,Carolles,50,,,50102000AC0292,,,20,64.08,21,,,,,,,,2,2,Appartement,73,2,,,,,,-1.571122,48.758793
2019-750967,2019-04-12,000001,Vente,180000,36,,RTE DE LA GUERINIERE,1590,50740,50102,Carolles,50,,,50102000AI0500,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,968,-1.554735,48.746487
2019-750967,2019-04-12,000001,Vente,180000,36,,RTE DE LA GUERINIERE,1590,50740,50102,Carolles,50,,,50102000AI0500,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,-1.554735,48.746487
2019-751006,2019-04-09,000001,Vente,32000,40,,RUE DE LA CROIX,0950,50740,50102,Carolles,50,,,50102000AE0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-1.55911,48.748654
2019-751067,2019-05-02,000001,Vente,179030,,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AD0637,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.559979,48.75036
2019-751067,2019-05-02,000001,Vente,179030,,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AD0685,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.559918,48.750321
2019-751067,2019-05-02,000001,Vente,179030,16,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AD0769,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,80,-1.559843,48.750259
2019-751309,2019-05-18,000001,Vente,315000,,,LA COQUERIE,B601,50740,50102,Carolles,50,,,50102000AE0177,,,,,,,,,,,,,0,,,,,J,jardins,,,391,-1.559038,48.749876
2019-751309,2019-05-18,000001,Vente,315000,3,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AE0178,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,469,-1.559098,48.750141
2019-751340,2019-05-17,000001,Vente,320000,14,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AD0149,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,399,-1.559681,48.750376
2019-751364,2019-05-18,000001,Vente,99600,1,,RUE LE PLACIN,2630,50740,50102,Carolles,50,,,50102000AD0175,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,57,-1.560904,48.750653
2019-751364,2019-05-18,000001,Vente,99600,,,LA DOUBLIERE,B735,50740,50102,Carolles,50,,,50102000AD0404,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.560169,48.750629
2019-751393,2019-05-25,000001,Vente,310000,13,,RUE PIERRE BERTHELIER,0100,50740,50102,Carolles,50,,,50102000AH0592,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,733,-1.559985,48.754157
2019-751393,2019-05-25,000001,Vente,310000,13,,RUE PIERRE BERTHELIER,0100,50740,50102,Carolles,50,,,50102000AH0592,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-1.559985,48.754157
2019-751393,2019-05-25,000001,Vente,310000,,,LA MAZURIE,C411,50740,50102,Carolles,50,,,50102000AH0657,,,,,,,,,,,,,0,,,,,S,sols,,,719,-1.560785,48.754873
2019-751393,2019-05-25,000001,Vente,310000,,,LA MAZURIE,C411,50740,50102,Carolles,50,,,50102000AH0660,,,,,,,,,,,,,0,,,,,S,sols,,,653,-1.560888,48.754933
2019-751393,2019-05-25,000001,Vente,310000,,,LA MAZURIE,C411,50740,50102,Carolles,50,,,50102000AH0661,,,,,,,,,,,,,0,,,,,S,sols,,,558,-1.561203,48.754977
2019-751393,2019-05-25,000001,Vente,310000,,,LA MAZURIE,C411,50740,50102,Carolles,50,,,50102000AH0666,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.560298,48.754917
2019-751567,2019-06-12,000001,Vente,420000,,,LA FOSSE GOMET,B832,50740,50102,Carolles,50,,,50102000AL0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1611,-1.566023,48.749469
2019-751567,2019-06-12,000001,Vente,420000,6615,,LA FOSSE GOMET,B832,50740,50102,Carolles,50,,,50102000AL0018,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,127,-1.566018,48.749508
2019-751567,2019-06-12,000001,Vente,420000,,,LA FOSSE GOMET,B832,50740,50102,Carolles,50,,,50102000AL0019,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-1.566123,48.749669
2019-751567,2019-06-12,000001,Vente,420000,,,LA CORVEE,B607,50740,50102,Carolles,50,,,50102000AL0020,,,,,,,,,,,,,0,,,,,T,terres,,,670,-1.566106,48.749791
2019-751567,2019-06-12,000001,Vente,420000,,,LE CHAMP DU PORT,B293,50740,50102,Carolles,50,,,50102000AL0257,,,,,,,,,,,,,0,,,,,L,landes,,,720,-1.566921,48.749516
2019-751652,2019-06-18,000001,Vente,8748,,,LES GRANDES PIECES,B982,50740,50102,Carolles,50,,,50102000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,13666,-1.560123,48.737686
2019-751652,2019-06-18,000001,Vente,8748,,,LES GRANDES PIECES,B982,50740,50102,Carolles,50,,,50102000ZA0059,,,,,,,,,,,,,0,,,,,L,landes,,,2240,-1.560123,48.737686
2019-751705,2019-06-26,000001,Vente,173000,7,,RUE DES FONTENELLES,1260,50740,50102,Carolles,50,,,50102000AE0039,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,70,-1.561321,48.750034
2019-751848,2019-06-27,000001,Vente,119000,38,,RUE DE LA LANDE,1930,50740,50102,Carolles,50,,,50102000AI0324,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,460,-1.544396,48.743166
2019-751848,2019-06-27,000001,Vente,119000,,,LA LANDE,C302,50740,50102,Carolles,50,,,50102000AI0325,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.544475,48.743005
2019-751848,2019-06-27,000001,Vente,119000,,,LA LANDE,C302,50740,50102,Carolles,50,,,50102000AI0325,,,,,,,,,,,,,0,,,,,J,jardins,,,381,-1.544475,48.743005
2019-751909,2019-07-11,000001,Vente,120000,6584,,LE MERCHAMP,C419,50740,50102,Carolles,50,,,50102000AI0229,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,81,-1.546117,48.74509
2019-751909,2019-07-11,000001,Vente,120000,,,LE MERCHAMP,C419,50740,50102,Carolles,50,,,50102000AI0522,,,,,,,,,,,,,0,,,,,J,jardins,,,604,-1.546149,48.745014
2019-751909,2019-07-11,000001,Vente,120000,,,LE MERCHAMP,C419,50740,50102,Carolles,50,,,50102000AI0523,,,,,,,,,,,,,0,,,,,P,prés,,,35,-1.545981,48.745122
2019-751944,2019-07-20,000001,Vente,352000,,,LA MAZURIE,C411,50740,50102,Carolles,50,,,50102000AH0657,,,,,,,,,,,,,0,,,,,S,sols,,,719,-1.560785,48.754873
2019-751944,2019-07-20,000001,Vente,352000,,,LA MAZURIE,C411,50740,50102,Carolles,50,,,50102000AH0660,,,,,,,,,,,,,0,,,,,S,sols,,,653,-1.560888,48.754933
2019-751944,2019-07-20,000001,Vente,352000,,,LA MAZURIE,C411,50740,50102,Carolles,50,,,50102000AH0661,,,,,,,,,,,,,0,,,,,S,sols,,,558,-1.561203,48.754977
2019-751944,2019-07-20,000001,Vente,352000,,,LA MAZURIE,C411,50740,50102,Carolles,50,,,50102000AH0666,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.560298,48.754917
2019-751944,2019-07-20,000001,Vente,352000,21,,RUE PIERRE BERTHELIER,0100,50740,50102,Carolles,50,,,50102000AH0768,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,901,-1.560248,48.754679
2019-751944,2019-07-20,000001,Vente,352000,21,,RUE PIERRE BERTHELIER,0100,50740,50102,Carolles,50,,,50102000AH0768,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,901,-1.560248,48.754679
2019-752040,2019-07-18,000001,Vente,7000,16,,RUE DE LA LANDE,1930,50740,50102,Carolles,50,,,50102000AI0357,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,240,-1.546964,48.742185
2019-752097,2019-07-12,000001,Vente,234750,7,,LA CROUTE,B693,50740,50102,Carolles,50,,,50102000AH0757,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,358,-1.553965,48.748612
2019-752106,2019-07-16,000001,Vente,369700,11,,RUE PIERRE BERTHELIER,0100,50740,50102,Carolles,50,,,50102000AH0591,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,500,-1.5597,48.754031
2019-752106,2019-07-16,000001,Vente,369700,11,,RUE PIERRE BERTHELIER,0100,50740,50102,Carolles,50,,,50102000AH0591,,,,,,,,,,,,,0,1,Maison,166,4,AG,terrains d'agrément,,,875,-1.5597,48.754031
2019-752106,2019-07-16,000001,Vente,369700,,,LA MAZURIE,C411,50740,50102,Carolles,50,,,50102000AH0657,,,,,,,,,,,,,0,,,,,S,sols,,,719,-1.560785,48.754873
2019-752106,2019-07-16,000001,Vente,369700,,,LA MAZURIE,C411,50740,50102,Carolles,50,,,50102000AH0660,,,,,,,,,,,,,0,,,,,S,sols,,,653,-1.560888,48.754933
2019-752106,2019-07-16,000001,Vente,369700,,,LA MAZURIE,C411,50740,50102,Carolles,50,,,50102000AH0661,,,,,,,,,,,,,0,,,,,S,sols,,,558,-1.561203,48.754977
2019-752106,2019-07-16,000001,Vente,369700,,,LA MAZURIE,C411,50740,50102,Carolles,50,,,50102000AH0666,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.560298,48.754917
2019-752125,2019-07-23,000001,Vente,171000,7,,RTE DE LA CHEVALLERIE,0763,50740,50102,Carolles,50,,,50102000AE0330,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,327,-1.559203,48.746992
2019-752144,2019-07-27,000001,Vente,193800,,,LA CROIX,B677,50740,50102,Carolles,50,,,50102000AE0111,,,,,,,,,,,,,0,,,,,J,jardins,,,454,-1.560732,48.748079
2019-752144,2019-07-27,000001,Vente,193800,17,B,RUE JACQUES SIMON,1711,50740,50102,Carolles,50,,,50102000AE0112,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,125,-1.560833,48.748308
2019-752206,2019-08-02,000001,Vente,132800,18,,CHE DE L HUMELIERE,1700,50740,50102,Carolles,50,,,50102000AE0203,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,339,-1.555349,48.750421
2019-752232,2019-07-20,000001,Vente,155000,,,LES PLACINS,C717,50740,50102,Carolles,50,,,50102000AI0096,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-1.55501,48.747307
2019-752232,2019-07-20,000001,Vente,155000,41,,RTE DE LA GUERINIERE,1590,50740,50102,Carolles,50,,,50102000AI0097,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,92,-1.554928,48.747367
2019-752457,2019-08-30,000001,Vente,266000,,,L HUMELIERE,C109,50740,50102,Carolles,50,,,50102000AD0423,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.558132,48.751169
2019-752457,2019-08-30,000001,Vente,266000,1,,ALL DES PINS,2610,50740,50102,Carolles,50,,,50102000AD0444,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,694,-1.557846,48.751029
2019-752457,2019-08-30,000001,Vente,266000,,,L HUMELIERE,C109,50740,50102,Carolles,50,,,50102000AD0445,,,,,,,,,,,,,0,,,,,S,sols,,,586,-1.55764,48.751248
2019-752459,2019-09-09,000001,Vente,7000,,,LES JAUNETS,C284,50740,50102,Carolles,50,,,50102000AI0035,,,,,,,,,,,,,0,,,,,T,terres,,,620,-1.551398,48.743532
2019-752459,2019-09-09,000001,Vente,7000,,,BOIS DE CAROLLES,B085,50740,50102,Carolles,50,,,50102000AI0053,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,36,-1.552094,48.743677
2019-752469,2019-08-28,000001,Vente,21500,9,B,RUE DE LA CROIX PAQUERAY,1060,50740,50102,Carolles,50,,,50102000AC0337,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.568815,48.755557
2019-752541,2019-09-16,000001,Vente,128000,6,,RES LE SEXTANT,A088,50740,50102,Carolles,50,,,50102000AC0292,,,19,41.33,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.571122,48.758793
2019-752712,2019-09-11,000001,Vente,144000,,,LA DOUBLIERE,B735,50740,50102,Carolles,50,,,50102000AE0862,,,,,,,,,,,,,0,,,,,S,sols,,,279,-1.559819,48.749848
2019-752712,2019-09-11,000001,Vente,144000,13,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AE0864,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,145,-1.559855,48.749943
2019-752712,2019-09-11,000001,Vente,144000,13,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AE0864,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,145,-1.559855,48.749943
2019-752728,2019-10-04,000001,Vente,111000,24,,RUE JACQUES SIMON,1711,50740,50102,Carolles,50,,,50102000AE0415,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,58,-1.560906,48.748574
2019-752787,2019-09-21,000001,Vente,20000,9,,RUE DE LA LANDE,1930,50740,50102,Carolles,50,,,50102000AI0300,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.546401,48.742653
2019-753175,2019-10-29,000001,Vente,100000,6,B,RUE DE LA POSTE,2725,50740,50102,Carolles,50,,,50102000AE0795,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,AB,terrains a bâtir,,,54,-1.55888,48.749887
2019-753175,2019-10-29,000001,Vente,100000,8,,RUE DE LA POSTE,2725,50740,50102,Carolles,50,,,50102000AE0796,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.558777,48.749903
2019-753175,2019-10-29,000001,Vente,100000,,,RUE DE LA POSTE,2725,50740,50102,Carolles,50,,,50102000AE0819,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.558866,48.749988
2019-753293,2019-10-31,000001,Vente,174000,28,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AD0790,,,2,,,,,,,,,,1,1,Maison,77,4,,,,,,-1.56057,48.75018
2019-753293,2019-10-31,000001,Vente,174000,,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AD0791,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.560533,48.750152
2019-753307,2019-10-29,000001,Vente,6938,,,TRAIT DU NERON,D158,50740,50102,Carolles,50,,,50102000AL0002,,,,,,,,,,,,,0,,,,,L,landes,,,5315,-1.567554,48.747974
2019-753307,2019-10-29,000001,Vente,6938,,,LE PARADIS,C494,50740,50102,Carolles,50,,,50102000AL0028,,,,,,,,,,,,,0,,,,,P,prés,,,2659,-1.569091,48.751003
2019-753307,2019-10-29,000001,Vente,6938,,,LES FONTENELLES,B816,50740,50102,Carolles,50,,,50102000AL0042,,,,,,,,,,,,,0,,,,,T,terres,,,2984,-1.569711,48.751515
2019-753307,2019-10-29,000001,Vente,6938,,,LES FONTENELLES,B816,50740,50102,Carolles,50,,,50102000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-1.569731,48.751735
2019-753307,2019-10-29,000001,Vente,6938,,,LA CABANE VAUBAN,B192,50740,50102,Carolles,50,,,50102000AL0227,,,,,,,,,,,,,0,,,,,T,terres,,,2208,-1.567367,48.744726
2019-753307,2019-10-29,000001,Vente,6938,,,LA CABANE VAUBAN,B192,50740,50102,Carolles,50,,,50102000AL0228,,,,,,,,,,,,,0,,,,,L,landes,,,2006,-1.566995,48.744927
2019-753370,2019-11-02,000001,Vente,11000,,,LA LANDE,C302,50740,50102,Carolles,50,,,50102000AI0534,,,,,,,,,,,,,0,,,,,P,prés,,,1486,-1.547863,48.740856
2019-753573,2019-11-19,000001,Vente,1000,,,LE COSTIL SOUS LE BOIS,B620,50740,50102,Carolles,50,,,50102000AK0023,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,310,-1.556563,48.741908
2019-753573,2019-11-19,000001,Vente,1000,,,LES SOUS BOIS,D118,50740,50102,Carolles,50,,,50102000AK0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,458,-1.556535,48.742007
2019-753573,2019-11-19,000001,Vente,1000,,,LE COSTIL SOUS LE BOIS,B620,50740,50102,Carolles,50,,,50102000AK0025,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,682,-1.556495,48.742143
2019-753600,2019-11-19,000001,Vente,496000,16,,RUE DU RONCIER,2810,50740,50102,Carolles,50,,,50102000AD0674,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,,,987,-1.564227,48.751498
2019-753600,2019-11-19,000001,Vente,496000,16,,RUE DU RONCIER,2810,50740,50102,Carolles,50,,,50102000AD0674,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,-1.564227,48.751498
2019-753600,2019-11-19,000001,Vente,496000,,,LE ROCHER,D040,50740,50102,Carolles,50,,,50102000AD0675,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.564419,48.751264
2019-753713,2019-11-23,000001,Vente,161000,35,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AD0581,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.561392,48.750416
2019-753713,2019-11-23,000001,Vente,161000,35,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AD0581,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.561392,48.750416
2019-753713,2019-11-23,000001,Vente,161000,35,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AD0581,,,5,61.43,,,,,,,,,1,2,Appartement,61,5,,,,,,-1.561392,48.750416
2019-753713,2019-11-23,000001,Vente,161000,35,,RUE DIVISION LECLERC,1070,50740,50102,Carolles,50,,,50102000AD0581,,,4,37.81,,,,,,,,,1,2,Appartement,37,3,,,,,,-1.561392,48.750416
2019-753725,2019-12-23,000001,Vente,190000,21,,CHE DES PECHEURS,2455,50740,50102,Carolles,50,,,50102000AC0144,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,351,-1.570477,48.758907
2019-753803,2019-12-14,000001,Vente,172000,,,LA LANDE,C302,50740,50102,Carolles,50,,,50102000AI0332,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.545462,48.742772
2019-753803,2019-12-14,000001,Vente,172000,32,,RUE DE LA LANDE,1930,50740,50102,Carolles,50,,,50102000AI0456,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,1080,-1.545314,48.742704
2019-753803,2019-12-14,000001,Vente,172000,,,LA LANDE,C302,50740,50102,Carolles,50,,,50102000AI0457,,,,,,,,,,,,,0,,,,,P,prés,,,553,-1.54485,48.742483
2019-753849,2019-12-20,000001,Vente,1000,,,LONGRAIS,C354,50740,50102,Carolles,50,,,50102000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-1.545419,48.745386
2019-753919,2019-12-13,000001,Vente,485000,35,,CHE DES PECHEURS,2455,50740,50102,Carolles,50,,,50102000AC0123,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,55,-1.571418,48.758031
2019-753919,2019-12-13,000001,Vente,485000,,,LA PLAGE,C719,50740,50102,Carolles,50,,,50102000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,475,-1.571424,48.758023
2019-753919,2019-12-13,000001,Vente,485000,,,LA PLAGE,C719,50740,50102,Carolles,50,,,50102000AC0132,,,,,,,,,,,,,0,,,,,S,sols,,,361,-1.57169,48.758309
2019-754012,2019-12-28,000001,Vente,266500,16,,RUE DE LA POSTE,2725,50740,50102,Carolles,50,,,50102000AE0146,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,72,-1.558906,48.749224
2019-754012,2019-12-28,000001,Vente,266500,,,LE BOURG,B145,50740,50102,Carolles,50,,,50102000AE0147,,,,,,,,,,,,,0,,,,,J,jardins,,,802,-1.558978,48.749199
2019-754066,2019-12-27,000001,Vente,93333.33,11,,RUE JACQUES SIMON,1711,50740,50102,Carolles,50,,,50102000AE0105,,,,,,,,,,,,,0,1,Maison,112,8,S,sols,,,436,-1.560572,48.748398
2019-754075,2019-12-28,000001,Vente,80000,,,LA GUERINIERE,C003,50740,50102,Carolles,50,,,50102000AE0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-1.555335,48.748548
2019-754075,2019-12-28,000001,Vente,80000,,,LA GUERINIERE,C003,50740,50102,Carolles,50,,,50102000AE0885,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.555214,48.748496
2019-754089,2019-12-18,000001,Vente,120000,12,,RUE DE LA LANDE,1930,50740,50102,Carolles,50,,,50102000AI0360,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,466,-1.547228,48.742081
2019-754089,2019-12-18,000001,Vente,120000,,,LA LANDE,C302,50740,50102,Carolles,50,,,50102000AI0757,,,,,,,,,,,,,0,,,,,J,jardins,,,158,-1.547159,48.741937
2019-754089,2019-12-18,000001,Vente,120000,,,RUE DE LA LANDE,1930,50740,50102,Carolles,50,,,50102000AI0760,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.547376,48.742109
