siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041598,00018,20004159800018,O,2013-06-03,01,2018,,2020-08-25T10:14:52,true,1,MAIRIE,2,,RUE,DES ECOLES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,88.99B,NAFRev2,N,2.218802,49.192878,0.94,housenumber,2 Rue des Ecoles 60540 Belle-Église,60060_0070_00002,G,2 RUE DES ECOLES,
216000596,00017,21600059600017,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000596,00025,21600059600025,O,1983-12-21,02,2018,,2020-08-25T10:18:07,false,3,,2,,RUE,DES ECOLES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.218802,49.192878,0.94,housenumber,2 Rue des Ecoles 60540 Belle-Église,60060_0070_00002,G,2 RUE DES ECOLES,
216000596,00041,21600059600041,O,1984-12-25,,,,2019-11-14T14:00:48,false,1,,6,,RUE,DES ECOLES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1984-12-25,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,2.21799,49.192306,0.94,housenumber,6 Rue des Ecoles 60540 Belle-Église,60060_0070_00006,G,6 RUE DES ECOLES,
266000603,00016,26600060300016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
307928853,00026,30792885300026,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE GANDICOURT,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,2.212618,49.187891,0.84,street,Route de Gandicourt 60540 Belle-Église,60060_0110,G,ROUTE DE GANDICOURT,
313032377,00019,31303237700019,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 323,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.218278,49.193716,0.6,street,Rue Nationale 60540 Belle-Église,60060_0150,G,RUE NATIONALE,
313092363,00016,31309236300016,O,,,,,2019-11-14T14:00:48,true,1,,,,,FERME DE LANDRIMONT,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,01.3Z,NAF1993,N,2.202329,49.182821,0.72,street,Rue de Landrimont 60540 Belle-Église,60060_0130,G,RUE DE LANDRIMONT,
313092371,00019,31309237100019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE CHAMPLAID,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,2.214421,49.189185,0.94,street,Rue de Champlaid 60540 Belle-Église,60060_0040,G,RUE DE CHAMPLAID,
315560771,00018,31556077100018,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE LANDRIMONT,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.202329,49.182821,0.72,street,Rue de Landrimont 60540 Belle-Église,60060_0130,G,RUE DE LANDRIMONT,
317818490,00029,31781849000029,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,MALAGNY-PROUVAIRE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,47.02,NAP,N,2.196276,49.184031,0.73,street,Montagny Prouvaire 60540 Belle-Église,60060_b048,G,MONTAGNY PROUVAIRE,
319944070,00030,31994407000030,O,,,,,2019-11-14T14:00:48,true,1,,12,,RTE,NATIONALE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.219338,49.192528,0.78,housenumber,12 Rue Nationale 60540 Belle-Église,60060_0150_00012,G,12 RUE NATIONALE,
321249765,00025,32124976500025,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DES MARAIS,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,55.60,NAP,N,2.212507,49.193567,0.94,housenumber,8 Rue des Marais 60540 Belle-Église,60060_0140_00008,G,8 RUE DES MARAIS,
323298976,00016,32329897600016,O,1981-12-01,NN,,,2019-11-14T14:00:48,false,4,,,,,DOMAINE DE SAINT JUST,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,68.20B,NAFRev2,N,1.4371195,49.1076729,0.9,poi.castle,Domaine de Saint-Just (Château) La Chapelle-Longueville,https://osm.org/node/2407671610,G,,
323499582,00019,32349958200019,O,,,,,2019-11-14T14:00:48,true,1,,,,LD,V O N 6,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
324247709,00029,32424770900029,O,2001-03-01,NN,,,2019-11-14T14:00:48,true,3,,13,,RUE,NATIONALE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.221764,49.190873,0.94,housenumber,13 Rue Nationale 60540 Belle-Église,60060_0150_00013,G,13 RUE NATIONALE,
325864775,00029,32586477500029,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.218278,49.193716,0.74,street,Rue Nationale 60540 Belle-Église,60060_0150,G,RUE NATIONALE,
325877108,00028,32587710800028,O,1983-07-07,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE PLANTOIGNON,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.226653,49.186351,0.73,street,Rue de Plantoignon 60540 Belle-Église,60060_0170,G,RUE DE PLANTOIGNON,
327724209,00017,32772420900017,O,1983-07-01,,,,2019-11-14T14:00:48,true,1,,4,,RUE,NATIONALE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.1Z,NAF1993,N,2.219024,49.193181,0.94,housenumber,4 Rue Nationale 60540 Belle-Église,60060_0150_00004,G,4 RUE NATIONALE,
332883024,00058,33288302400058,O,2015-02-17,00,2018,4333ZZ,2020-08-25T10:35:51,true,4,,4,,RTE,DE LANDRIMONT,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,43.33Z,NAFRev2,N,2.200864,49.182298,0.8,housenumber,4 Rue de Landrimont 60540 Belle-Église,60060_0130_00004,G,4 RUE DE LANDRIMONT,
339115701,00015,33911570100015,O,1986-01-01,NN,,,2019-11-14T14:00:48,true,4,,6,,RTE,DE GANDICOURT,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,37.2Z,NAF1993,O,2.213361,49.185676,0.85,housenumber,6 Route de Gandicourt 60540 Belle-Église,60060_0110_00006,G,6 ROUTE DE GANDICOURT,
339222440,00010,33922244000010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,MONTAGNY PROVAIRE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.196276,49.184031,0.84,street,Montagny Prouvaire 60540 Belle-Église,60060_b048,G,MONTAGNY PROUVAIRE,
342576972,00034,34257697200034,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE FRESNOY,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,60.2L,NAF1993,N,2.220093,49.193125,0.94,housenumber,2 Rue de Fresnoy 60540 Belle-Église,60060_0100_00002,G,2 RUE DE FRESNOY,
343884912,00027,34388491200027,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,CHE,DES MARAIS,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,87.06,NAP,N,2.21264,49.193349,0.72,housenumber,9 Rue des Marais 60540 Belle-Église,60060_0140_00009,G,9 RUE DES MARAIS,
344929492,00017,34492949200017,O,1988-03-24,NN,,,2019-11-14T14:00:48,false,3,,8,,,DE LA FERME LIEUDIT GANDIC,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,51.4S,NAF1993,N,2.207532,49.180311,0.45,housenumber,8 Chemin de la Ferme 60540 Belle-Église,60060_0090_00008,G,8 CHEMIN DE LA FERME,
348698838,00011,34869883800011,O,1988-10-01,NN,,,2019-11-14T14:00:48,false,5,LES ECLOPS,28,,RUE,NATIONALE,60540,BELLE-EGLISE,,BP 26,60060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,2.221835,49.19094,0.94,housenumber,28 Rue Nationale 60540 Belle-Église,60060_0150_00028,G,28 RUE NATIONALE,
348698838,00029,34869883800029,O,2007-12-03,02,2018,4332AA,2020-08-25T10:43:34,true,3,,30,B,RTE,NATIONALE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,43.32A,NAFRev2,N,2.222286,49.190802,0.78,interpolation,30 Rue Nationale 60540 Belle-Église,,G,28 RUE NATIONALE,
349050104,00059,34905010400059,O,2003-01-06,NN,,,2019-11-14T14:00:48,false,5,,12,,RUE,DES GRAUX,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,86.21Z,NAFRev2,N,2.191264,49.183436,0.78,housenumber,12 Rue des Groux 60540 Belle-Église,60060_0120_00012,G,12 RUE DES GROUX,
350898276,00018,35089827600018,O,1989-06-15,11,2018,,2020-08-25T10:11:08,true,4,EGLISE,28,,BD,DE LA BELLE EGLISE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.208531,49.177568,0.71,street,Chemin de la Bertèche 60540 Belle-Église,60060_0030,G,CHEMIN DE LA BERTECHE,
352116313,00011,35211631300011,O,1989-10-13,NN,,,2019-11-14T14:00:48,true,4,,9,,RUE,DES MARAIS,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,33.2B,NAF1993,O,2.21264,49.193349,0.94,housenumber,9 Rue des Marais 60540 Belle-Église,60060_0140_00009,G,9 RUE DES MARAIS,
353203805,00018,35320380500018,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,NATIONALE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,79.06,NAP,N,2.219187,49.192699,0.94,housenumber,8 Rue Nationale 60540 Belle-Église,60060_0150_00008,G,8 RUE NATIONALE,
353891310,00016,35389131000016,O,,,,,2019-11-14T14:00:48,true,1,,9,,RUE,DES MARAIS,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,74.1J,NAF1993,N,2.21264,49.193349,0.94,housenumber,9 Rue des Marais 60540 Belle-Église,60060_0140_00009,G,9 RUE DES MARAIS,
377871546,00026,37787154600026,O,2005-01-01,,,,2019-11-14T14:00:48,true,2,,30,,BD,RENE LAGABRIELLE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.215566,49.191392,0.85,housenumber,30 Boulevard Rene Aime Lagabrielle 60540 Belle-Église,60060_0035_00030,G,30 BD RENE AIME LAGABRIELLE,
379605587,00029,37960558700029,O,2000-12-08,NN,,,2019-11-14T14:00:48,true,4,,14,,RTE,ROUTE NATIONALE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.219537,49.192324,0.63,housenumber,14 Rue Nationale 60540 Belle-Église,60060_0150_00014,G,14 RUE NATIONALE,
380595934,00015,38059593400015,O,1990-12-17,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU PONT SAINT JACQUES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.3A,NAF1993,N,2.214759,49.190026,0.94,street,Rue du Pont Saint-jacques 60540 Belle-Église,60060_0180,G,RUE DU PONT SAINT JACQUES,
382193217,00025,38219321700025,O,1993-10-01,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DU PONT SAINT JACQUES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,2.214759,49.190026,0.94,housenumber,1 Rue du Pont Saint-jacques 60540 Belle-Église,60060_0180_00001,G,1 RUE DU PONT SAINT JACQUES,
382677516,00017,38267751600017,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,5,,7,,RUE,NATIONALE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,2.220924,49.191128,0.94,housenumber,7 Rue Nationale 60540 Belle-Église,60060_0150_00007,G,7 RUE NATIONALE,
383534799,00028,38353479900028,O,2001-05-16,,,,2019-11-14T14:00:48,false,3,,30,,RUE,DES GROUX,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4C,NAF1993,N,2.194919,49.183714,0.94,housenumber,30 Rue des Groux 60540 Belle-Église,60060_0120_00030,G,30 RUE DES GROUX,
384023834,00029,38402383400029,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,BD,DE BELLE EGLISE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.6K,NAF1993,N,2.212946,49.192769,0.76,locality,Boulevard de Belle Eglise 60540 Belle-Église,60060_0020,G,BOULEVARD DE BELLE EGLISE,
387717846,00019,38771784600019,O,1992-05-01,NN,,,2019-11-14T14:00:48,true,4,MONTAGNY PROUVAIRE,30,,RUE,DES GROUX,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1B,NAF1993,N,2.194919,49.183714,0.94,housenumber,30 Rue des Groux 60540 Belle-Église,60060_0120_00030,G,30 RUE DES GROUX,
388202343,00017,38820234300017,O,1992-07-28,NN,,,2019-11-14T14:00:48,true,3,,4,,,CHEMIN NOIR,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,2.213862,49.192886,0.94,housenumber,4 Chemin Noir 60540 Belle-Église,60060_0160_00004,G,4 CHEMIN NOIR,
389732397,00010,38973239700010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
390767101,00012,39076710100012,O,1993-03-08,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,DES ECOLES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.217331,49.191899,0.94,housenumber,1 Rue des Ecoles 60540 Belle-Église,60060_0070_00001,G,1 RUE DES ECOLES,
390780914,00011,39078091400011,O,1993-02-24,NN,,,2019-11-14T14:00:48,true,4,,,,HAM,DE LANDRIMONT,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,45.1A,NAF1993,O,2.202329,49.182821,0.93,street,Rue de Landrimont 60540 Belle-Église,60060_0130,G,RUE DE LANDRIMONT,
391437977,00013,39143797700013,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,4,,,VIEILLE RUE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1J,NAF1993,N,2.216525,49.190136,0.94,housenumber,4 Vieille Rue 60540 Belle-Église,60060_2z08fm_00004,G,4 VIEILLE RUE,
391905791,00011,39190579100011,O,,NN,,,2019-11-14T14:00:48,true,1,,32,,HAM,DE MONTAGNY,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,18.2E,NAF1993,N,2.196276,49.184031,0.68,street,Montagny Prouvaire 60540 Belle-Église,60060_b048,G,MONTAGNY PROUVAIRE,
392705976,00018,39270597600018,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DES ECOLES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.5Z,NAF1993,N,2.21687,49.191702,0.94,housenumber,3 Rue des Ecoles 60540 Belle-Église,60060_0070_00003,G,3 RUE DES ECOLES,
394584254,00020,39458425400020,O,1996-04-01,NN,,,2019-11-14T14:00:48,false,3,,9,,RUE,DES MARAIS,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1997-11-03,F,S.R.A. PUB,,,,74.4B,NAF1993,N,2.21264,49.193349,0.94,housenumber,9 Rue des Marais 60540 Belle-Église,60060_0140_00009,G,9 RUE DES MARAIS,
398063420,00010,39806342000010,O,1994-08-22,NN,,,2019-12-06T12:47:21,true,8,MONTAGNY PROUVAIRE,15,,RUE,DES GROUX MONTAGNY PROUVAI,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,95.29Z,NAFRev2,N,2.196276,49.184031,0.55,street,Montagny Prouvaire 60540 Belle-Église,60060_b048,D,MONTAGNY PROUVAIRE,
398117747,00020,39811774700020,O,1996-04-01,NN,,,2019-11-14T14:00:48,true,1,,30,,RUE,DES GROUX,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,74.4A,NAF1993,N,2.194919,49.183714,0.94,housenumber,30 Rue des Groux 60540 Belle-Église,60060_0120_00030,G,30 RUE DES GROUX,
398622241,00014,39862224100014,O,1994-09-28,NN,,,2020-08-20T14:44:18,false,4,,28,,BD,DE BELLE EGLISE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,2.212946,49.192769,0.73,locality,Boulevard de Belle Eglise 60540 Belle-Église,60060_0020,G,BOULEVARD DE BELLE EGLISE,
399016187,00011,39901618700011,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,22,,RUE,GROUX,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,52.6E,NAF1993,N,2.193315,49.183542,0.86,housenumber,22 Rue des Groux 60540 Belle-Église,60060_0120_00022,G,22 RUE DES GROUX,
401234836,00021,40123483600021,O,2014-01-22,00,2017,,2019-11-14T14:00:48,true,2,,28,Q,BD,RENE LAGABRIELLE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,70.10Z,NAFRev2,O,2.215556,49.191606,0.74,housenumber,28 quater Boulevard Rene Aime Lagabrielle 60540 Belle-Église,60060_0035_00028_quater,G,28 Q BD RENE AIME LAGABRIELLE,
402870703,00012,40287070300012,O,1900-01-01,NN,,4339ZZ,2019-11-14T14:00:48,true,4,HAMEAU DE GANDICOURT,7,,,CAVEE DE GANDICOURT,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,95.29Z,NAFRev2,N,2.207087,49.179156,0.94,housenumber,7 Cavee de Gandicourt 60540 Belle-Église,60060_oo2q54_00007,G,7 CAVEE DE GANDICOURT,
404407504,00020,40440750400020,O,2001-01-01,NN,,,2019-11-14T14:00:48,true,4,,14,,RUE,DES ECOLES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,43.99C,NAFRev2,O,2.216594,49.190948,0.94,housenumber,14 Rue des Ecoles 60540 Belle-Église,60060_0070_00014,G,14 RUE DES ECOLES,
407766195,00017,40776619500017,O,1996-06-12,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DES ECOLES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,51.4F,NAF1993,N,2.21687,49.191702,0.94,housenumber,3 Rue des Ecoles 60540 Belle-Église,60060_0070_00003,G,3 RUE DES ECOLES,
409300852,00012,40930085200012,O,1996-08-01,NN,,,2019-11-14T14:00:48,true,1,,28,,BD,DE BELLE EGLISE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,70.2C,NAF1993,N,2.212946,49.192769,0.73,locality,Boulevard de Belle Eglise 60540 Belle-Église,60060_0020,G,BOULEVARD DE BELLE EGLISE,
411996788,00013,41199678800013,O,1997-04-21,,,,2019-11-14T14:00:48,false,3,,2,,RUE,DE FRESNOY,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,70.2C,NAF1993,N,2.220093,49.193125,0.94,housenumber,2 Rue de Fresnoy 60540 Belle-Église,60060_0100_00002,G,2 RUE DE FRESNOY,
412070625,00014,41207062500014,O,1997-05-02,NN,,,2019-11-14T14:00:48,true,1,,,,,GANDICOURT,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.3A,NAF1993,N,2.212618,49.187891,0.91,street,Route de Gandicourt 60540 Belle-Église,60060_0110,G,ROUTE DE GANDICOURT,
412355588,00010,41235558800010,O,1997-07-01,NN,,,2019-11-14T14:00:48,true,1,,2,,IMP,DE LESCHES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,51.1R,NAF1993,N,2.215733,49.19027,0.72,housenumber,2 Impasse de l'Esches 60540 Belle-Église,60060_0080_00002,G,2 IMPASSE DE L ESCHES,
412802803,00020,41280280300020,O,1998-11-01,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,DU PONT ST JACQUES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,73.11Z,NAFRev2,N,2.215101,49.190537,0.87,housenumber,2 Rue du Pont Saint-jacques 60540 Belle-Église,60060_0180_00002,G,2 RUE DU PONT SAINT JACQUES,
418404851,00036,41840485100036,O,2011-04-01,,,,2019-11-14T14:00:48,false,2,,1,B,,FERME DE LANDRIMONT,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,STEG COURTAGE,66.22Z,NAFRev2,N,2.201653,49.182393,0.64,housenumber,1 bis Rue de Landrimont 60540 Belle-Église,60060_0130_00001_bis,G,1 BIS RUE DE LANDRIMONT,
418460580,00016,41846058000016,O,1997-10-30,NN,,,2019-11-14T14:00:48,true,1,,,,,FERME DE LANDRIMONT,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,2.202329,49.182821,0.72,street,Rue de Landrimont 60540 Belle-Église,60060_0130,G,RUE DE LANDRIMONT,
418834834,00016,41883483400016,O,1998-04-21,NN,,,2019-11-14T14:00:48,false,4,,20,,RUE,DE LA COMMANDERIE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,2.20883,49.179816,0.94,housenumber,20 Rue de la Commanderie 60540 Belle-Église,60060_0060_00020,G,20 RUE DE LA COMMANDERIE,
421387358,00037,42138735800037,O,2000-04-01,NN,,1624ZA,2019-11-14T14:00:48,false,4,,5,,RUE,DU PONT SAINT JACQUES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.5E,NAF1993,O,2.209653,49.192283,0.94,housenumber,5 Rue du Pont Saint-jacques 60540 Belle-Église,60060_0180_00005,G,5 RUE DU PONT SAINT JACQUES,
421675943,00011,42167594300011,O,1999-01-12,NN,,,2019-11-14T14:00:48,false,4,,20,,RUE,DE LA COMMANDERIE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,32.50A,NAFRev2,N,2.20883,49.179816,0.94,housenumber,20 Rue de la Commanderie 60540 Belle-Église,60060_0060_00020,G,20 RUE DE LA COMMANDERIE,
421825399,00015,42182539900015,O,1998-10-10,NN,,,2019-11-14T14:00:48,true,3,MONTAGNY-PROUVAIRE,,,,,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.196276,49.184031,0.94,street,Montagny Prouvaire 60540 Belle-Église,60060_b048,D,MONTAGNY PROUVAIRE,
424992857,00013,42499285700013,O,1999-10-26,NN,,,2020-02-07T15:56:14,true,5,,28,,RUE,NATIONALE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,68.32A,NAFRev2,O,2.221835,49.19094,0.94,housenumber,28 Rue Nationale 60540 Belle-Église,60060_0150_00028,G,28 RUE NATIONALE,
425360872,00013,42536087200013,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428233639,00015,42823363900015,O,1997-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,FERME DE LANDRIMONT,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,2.202329,49.182821,0.72,street,Rue de Landrimont 60540 Belle-Église,60060_0130,G,RUE DE LANDRIMONT,
428621221,00012,42862122100012,O,1999-12-09,NN,,,2019-11-14T14:00:48,false,4,,1,,CHE,DU VAL,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,70.2C,NAFRev1,N,2.187905,49.182651,0.79,housenumber,1 Chemin du Val 60540 Belle-Église,60060_0195_00001,G,1 CHEMIN DU VAL,
428718985,00016,42871898500016,O,1999-12-23,NN,,,2019-11-14T14:00:48,true,4,MONTAGNY PROUVAIRE,30,,RUE,DE LA GROUX,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,45.4J,NAF1993,N,2.194919,49.183714,0.71,housenumber,30 Rue des Groux 60540 Belle-Église,60060_0120_00030,G,30 RUE DES GROUX,
431539329,00026,43153932900026,O,2000-04-20,NN,,,2019-11-14T14:00:48,false,3,,1,,CHE,DU VAL,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2002-06-30,F,MR GRUERE DOMINIQUE,,,,74.1J,NAF1993,N,2.187905,49.182651,0.79,housenumber,1 Chemin du Val 60540 Belle-Église,60060_0195_00001,G,1 CHEMIN DU VAL,
432236859,00034,43223685900034,O,2004-12-31,NN,,,2019-11-14T14:00:48,true,3,,1,,,CHEMIN DU VAL,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,2.187905,49.182651,0.94,housenumber,1 Chemin du Val 60540 Belle-Église,60060_0195_00001,G,1 CHEMIN DU VAL,
432245801,00019,43224580100019,O,2000-07-03,NN,,,2019-11-14T14:00:48,true,3,,4,,,ROUTE NATIONALE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,2.219024,49.193181,0.7,housenumber,4 Rue Nationale 60540 Belle-Église,60060_0150_00004,G,4 RUE NATIONALE,
434024154,00024,43402415400024,O,2003-02-14,NN,,,2019-11-14T14:00:48,false,3,,5,,RUE,DU PONT ST JACQUES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,70.1F,NAFRev1,O,2.209653,49.192283,0.87,housenumber,5 Rue du Pont Saint-jacques 60540 Belle-Église,60060_0180_00005,G,5 RUE DU PONT SAINT JACQUES,
434426763,00018,43442676300018,O,2001-01-29,NN,,,2019-11-14T14:00:48,false,4,,5,,,VIEILLE RUE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,01.4B,NAFRev1,N,2.215999,49.190638,0.94,housenumber,5 Vieille Rue 60540 Belle-Église,60060_2z08fm_00005,G,5 VIEILLE RUE,
438819567,00019,43881956700019,O,2001-07-01,01,2018,,2020-08-25T10:25:37,true,4,,4,,RUE,DU PONT SAINT JACQUES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.215094,49.189745,0.94,housenumber,4 Rue du Pont Saint-jacques 60540 Belle-Église,60060_0180_00004,G,4 RUE DU PONT SAINT JACQUES,
439765355,00029,43976535500029,O,2003-08-01,,,,2019-11-14T14:00:48,false,4,,5,,RUE,DU PONT ST JACQUES,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2A,NAFRev1,O,2.209653,49.192283,0.87,housenumber,5 Rue du Pont Saint-jacques 60540 Belle-Église,60060_0180_00005,G,5 RUE DU PONT SAINT JACQUES,
440422061,00026,44042206100026,O,2011-01-02,NN,,,2019-11-14T14:00:48,true,3,GANDICOURT,18,,RUE,DE LA COMMANDERIE,60540,BELLE-EGLISE,,,60060,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,64.20Z,NAFRev2,N,2.209149,49.180002,0.94,housenumber,18 Rue de la Commanderie 60540 Belle-Église,60060_0060_00018,G,18 RUE DE LA COMMANDERIE,