siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201990,00018,21220199000018,O,1983-03-01,11,2020,,2022-08-29T09:06:19,true,5,,1,,RUE,DE PLEUBIAN,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,-3.157838,48.804057,0.95,housenumber,1 Rue de Pleubian 22740 Pleumeur-Gautier,22199_d645_00001,G,1 RUE DE PLEUBIAN,
212201990,00034,21220199000034,O,1983-12-21,01,2020,,2022-08-29T09:06:19,false,3,,,,PL,DE LA BASCULE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.156534,48.801883,0.84,street,Place de la Bascule 22740 Pleumeur-Gautier,22199_0002,G,PLACE DE LA BASCULE,
212201990,00042,21220199000042,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
212201990,00059,21220199000059,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
252201512,00016,25220151200016,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
262203581,00018,26220358100018,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
262204803,00015,26220480300015,O,1984-11-20,02,2020,,2022-08-29T09:10:21,true,4,MAIRIE,,,,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
262204803,00023,26220480300023,O,1987-02-18,NN,,,2019-11-14T14:00:24,false,3,,,,PL,DELA MAIRIE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,,,0,,,,,,
292202082,00015,29220208200015,O,1985-03-04,NN,,,2019-11-14T14:00:24,true,3,,,,,LE GLAZIC,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,-3.150759,48.803597,0.93,street,Lieu Dit le Glazic 22740 Pleumeur-Gautier,22199_kduwsg,G,LIEU DIT LE GLAZIC,
300459120,00543,30045912000543,O,2017-10-01,,,,2021-04-23T08:35:12,false,2,,4,,RUE,DE LA MER,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.76Z,NAFRev2,N,-3.155169,48.799541,0.95,housenumber,4 Rue de la Mer 22740 Pleumeur-Gautier,22199_0050_00004,G,4 RUE DE LA MER,
301611026,00024,30161102600024,O,1974-04-01,02,2020,,2022-08-29T09:11:20,true,4,,,,,POUL GOAI,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-3.158535,48.800336,0.65,locality,Poul Ar Goay 22740 Pleumeur-Gautier,22199_D412,G,POUL AR GOAY,
301863759,00033,30186375900033,O,2020-06-01,12,2020,,2022-08-29T09:11:24,false,1,,8,,RUE,DE LA MER,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.31Z,NAFRev2,N,-3.155411,48.800915,0.95,housenumber,8 Rue de la Mer 22740 Pleumeur-Gautier,22199_0050_00008,G,8 RUE DE LA MER,
301870846,00013,30187084600013,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.161193,48.78115,0.51,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
301870853,00019,30187085300019,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BELLE VUE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-3.123865,48.816943,0.47,street,Rue de la Chapelle 22740 Pleumeur-Gautier,22199_0010,G,RUE DE LA CHAPELLE,
301948063,00013,30194806300013,O,1973-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GARE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-3.156141,48.800182,0.58,street,Rue de l’Ancienne Gare 22740 Pleumeur-Gautier,22199_0001,G,RUE DE L ANCIENNE GARE,
302356241,00075,30235624100075,O,2003-04-22,NN,,,2019-11-14T14:00:24,true,3,,,,,AR-COZ-STANG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,-3.149283,48.784541,0.94,locality,Ar Coz Stang 22740 Pleumeur-Gautier,22199_B161,G,AR COZ STANG,
306269895,00034,30626989500034,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE CLANDRY,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1991-08-07,F,,,,,14.2A,NAF1993,N,-3.154375,48.79215,0.43,locality,Le Cosquer Huellan 22740 Pleumeur-Gautier,22199_B448,G,LE COSQUER HUELLAN,
306887837,00012,30688783700012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,ST ADRIEN,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,67.04,NAP,N,-3.125491,48.815456,0.74,street,Lieu Dit Saint Adrien 22740 Pleumeur-Gautier,22199_D572,G,LIEU DIT SAINT ADRIEN,
306899964,00010,30689996400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ST ADRIEN,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.04,NAP,N,-3.125491,48.815456,0.74,street,Lieu Dit Saint Adrien 22740 Pleumeur-Gautier,22199_D572,G,LIEU DIT SAINT ADRIEN,
308261049,00016,30826104900016,O,1976-01-01,,,,2019-11-14T14:00:24,true,5,,,,,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,N,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
309690634,00022,30969063400022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
309845865,00018,30984586500018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,1,,RUE,PLEUBIAN,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.157838,48.804057,0.94,housenumber,1 Rue de Pleubian 22740 Pleumeur-Gautier,22199_d645_00001,G,1 RUE DE PLEUBIAN,
310442835,00032,31044283500032,O,2011-08-27,,,4331ZB,2021-02-23T10:38:42,true,1,,7,,RTE,DE POULDOURAN,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2011-08-27,A,,,,,43.31Z,NAFRev2,N,-3.184501,48.780738,0.86,housenumber,7 Route de Pouldouran 22740 Pleumeur-Gautier,22199_0063_00007,G,7 ROUTE DE POULDOURAN,
310660691,00018,31066069100018,O,1900-01-01,,,,2019-11-14T14:00:24,false,3,,,,,CROIX NEUVE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,N,-3.185812,48.78122,0.93,street,Lieu Dit la Croix Neuve 22740 Pleumeur-Gautier,22199_B501,G,LIEU DIT LA CROIX NEUVE,
310716204,00014,31071620400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BEL AIR,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
310977376,00022,31097737600022,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,2,,RUE,DE PLEUBIAN,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,O,-3.157723,48.803853,0.95,housenumber,2 Rue de Pleubian 22740 Pleumeur-Gautier,22199_d645_00002,G,2 RUE DE PLEUBIAN,
311299283,00011,31129928300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX NEUVE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,-3.185812,48.78122,0.93,street,Lieu Dit la Croix Neuve 22740 Pleumeur-Gautier,22199_B501,G,LIEU DIT LA CROIX NEUVE,
312564784,00030,31256478400030,O,1989-06-09,NN,,,2019-11-14T14:00:24,false,4,,,,LD,KERAVEL,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,-3.155762,48.804326,0.92,street,Lotissement Keravel 22740 Pleumeur-Gautier,22199_B659,G,LOTISSEMENT KERAVEL,
312564784,00048,31256478400048,O,1994-06-09,NN,,4391BZ,2019-11-14T14:00:24,true,7,COUVREUR,30,,RUE,DES QUATRE VENTS,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,43.91B,NAFRev2,N,-3.153222,48.796044,0.7,housenumber,30 Les Quatre Vents 22740 Pleumeur-Gautier,22199_d646_00030,G,30 LES QUATRE VENTS,
312564792,00017,31256479200017,O,,NN,,,2019-11-14T14:00:24,true,1,,3,,IMP,BREIZ IZEL,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2J,NAF1993,N,-3.159914,48.802324,0.83,housenumber,3 Impasse Breiz Izel 22740 Pleumeur-Gautier,22199_0005_00003,G,3 IMPASSE BREIZ IZEL,
312610439,00019,31261043900019,O,1978-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,SAINT ADRIEN,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.13Z,NAFRev2,N,-3.125491,48.815456,0.92,street,Lieu Dit Saint Adrien 22740 Pleumeur-Gautier,22199_D572,G,LIEU DIT SAINT ADRIEN,
312610439,00027,31261043900027,O,2014-09-01,,,,2019-11-14T14:00:24,false,2,,1,,RUE,DE BEN WOAS,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,-3.124229,48.816523,0.8,housenumber,1 Route de Ben Woas 22740 Pleumeur-Gautier,22199_j7e2f9_00001,G,1 ROUTE DE BEN WOAS,
312610439,00035,31261043900035,O,2019-01-31,01,2020,,2022-08-29T09:14:04,true,1,,,,,KERDANO,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,01.11Z,NAFRev2,N,-3.160738,48.804079,0.35,street,Route de Kerbors 22740 Pleumeur-Gautier,22199_0021,G,ROUTE DE KERBORS,
312610744,00020,31261074400020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,SAINT AARON,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-3.183783,48.773837,0.94,locality,Saint Aaron 22740 Pleumeur-Gautier,22199_D571,G,SAINT AARON,
314648015,00027,31464801500027,O,1982-09-22,03,2020,,2022-08-29T09:14:38,true,4,,,,LD,LE GLAZIC,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,-3.150759,48.803597,0.93,street,Lieu Dit le Glazic 22740 Pleumeur-Gautier,22199_kduwsg,G,LIEU DIT LE GLAZIC,
318102795,00024,31810279500024,O,2011-04-28,,,,2021-02-23T10:42:50,true,1,ZONE ARTISANALE,,,,LAN WERN,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,93.29Z,NAFRev2,N,-3.142149,48.801259,0.62,locality,Lan An Guern 22740 Pleumeur-Gautier,22199_B703,G,LAN AN GUERN,
318708930,00033,31870893000033,O,1992-12-16,NN,,,2019-11-14T14:00:24,true,4,,,,,POMMELIN,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.82Z,NAFRev2,N,-3.104441,48.829006,0.93,street,Lieu Dit Pommelin 22740 Pleumeur-Gautier,22199_su3ut9,G,LIEU DIT POMMELIN,
318847514,00011,31884751400011,O,1980-05-02,NN,,,2019-11-14T14:00:24,true,2,,,,,POMMELIN,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,-3.104441,48.829006,0.93,street,Lieu Dit Pommelin 22740 Pleumeur-Gautier,22199_su3ut9,G,LIEU DIT POMMELIN,
318946134,00018,31894613400018,O,1980-05-14,NN,,,2021-10-21T10:03:03,true,5,BOURG,6,,RTE,DE PLEUBIAN,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,01.50Z,NAFRev2,O,-3.157774,48.804167,0.8,housenumber,6 Rue de Pleubian 22740 Pleumeur-Gautier,22199_d645_00006,G,6 RUE DE PLEUBIAN,
319283123,00010,31928312300010,O,1980-05-16,NN,,,2019-11-14T14:00:24,true,1,,,,,KERALIES,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,N,-3.14219,48.81831,0.42,street,Lieu Dit Kergadiou 22740 Pleumeur-Gautier,22199_bb78x7,G,LIEU DIT KERGADIOU,
320254584,00016,32025458400016,O,1980-09-01,NN,,,2021-10-18T03:37:28,true,6,,,,,KERLASTRE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,01.41Z,NAFRev2,O,-3.125873,48.823216,0.38,locality,Keranquere Vian 22740 Pleumeur-Gautier,22199_B656,G,KERANQUERE VIAN,
322217225,00018,32221722500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.05,NAP,N,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
322729534,00014,32272953400014,O,1981-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LEZEREC,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1C,NAF1993,N,-3.110114,48.823851,0.92,locality,Coz Lezerec 22740 Pleumeur-Gautier,22199_B480,G,COZ LEZEREC,
323101154,00017,32310115400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,62.11,NAP,N,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
323382010,00011,32338201000011,O,1981-12-12,,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,-3.161193,48.78115,0.51,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
323382010,00029,32338201000029,O,1996-10-01,,,,2019-11-14T14:00:24,false,3,,,,,KERPUNS,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,85.1G,NAFRev1,N,-3.175571,48.794482,0.94,street,Kerpuns 22740 Pleumeur-Gautier,22199_75ektm,G,KERPUNS,
323382010,00037,32338201000037,O,2006-11-21,01,2019,,2021-10-27T08:23:22,true,2,,2,,PL,DE L EGLISE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.157661,48.803384,0.84,housenumber,2 Place de l’Eglise 22740 Pleumeur-Gautier,22199_0027_00002,G,2 PLACE DE L EGLISE,
324333186,00017,32433318600017,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERLOGODEN,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.138049,48.784413,0.35,locality,Ker Charlotte 22740 Pleumeur-Gautier,22199_B644,G,KER CHARLOTTE,
324875426,00011,32487542600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
325667608,00013,32566760800013,O,1982-09-01,NN,,,2019-11-14T14:00:24,true,3,BOURG,,,PL,DE L EGLISE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.158029,48.803443,0.83,street,Place de l’Eglise 22740 Pleumeur-Gautier,22199_0027,G,PLACE DE L EGLISE,
325679942,00012,32567994200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,ST AARON,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.183783,48.773837,0.73,locality,Saint Aaron 22740 Pleumeur-Gautier,22199_D571,G,SAINT AARON,
326685005,00133,32668500500133,O,2020-07-01,,,,2021-01-06T08:40:04,false,1,,,,,LAENNEC BRAS,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.75Z,NAFRev2,O,-3.15246,48.802025,0.74,locality,Lannec Bras 22740 Pleumeur-Gautier,22199_B757,G,LANNEC BRAS,
326845187,00011,32684518700011,O,1982-12-08,,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1A,NAFRev1,O,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
326881919,00012,32688191900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
327424891,00023,32742489100023,O,2006-07-12,NN,,,2019-11-14T14:00:24,true,3,,2,,RUE,DE PLEUBIAN,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,10.71C,NAFRev2,O,-3.157723,48.803853,0.95,housenumber,2 Rue de Pleubian 22740 Pleumeur-Gautier,22199_d645_00002,G,2 RUE DE PLEUBIAN,
327836060,00019,32783606000019,O,1983-08-01,NN,,,2019-11-14T14:00:24,true,5,,,,,KERSCAVET,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20A,NAFRev2,N,-3.158652,48.793914,0.65,locality,Rolland Kerscaroet 22740 Pleumeur-Gautier,22199_D568,G,ROLLAND KERSCAROET,
330169491,00017,33016949100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA GARE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-3.156141,48.800182,0.76,street,Rue de l’Ancienne Gare 22740 Pleumeur-Gautier,22199_0001,G,RUE DE L ANCIENNE GARE,
330886615,00039,33088661500039,O,2002-04-01,NN,,,2019-11-14T14:00:24,false,4,,18,,RUE,DES QUATRE VENTS,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.4B,NAFRev1,N,-3.154543,48.797237,0.67,housenumber,18 Rue des 4 Vents 22740 Pleumeur-Gautier,22199_0052_00018,G,18 RUE DES 4 VENTS,
332238104,00027,33223810400027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA GARE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,55.3A,NAF1993,N,-3.156141,48.800182,0.76,street,Rue de l’Ancienne Gare 22740 Pleumeur-Gautier,22199_0001,G,RUE DE L ANCIENNE GARE,
332242106,00034,33224210600034,O,1995-02-01,NN,,,2019-11-14T14:00:24,false,3,,13,,RUE,CROIX NEUVE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,52.6E,NAF1993,N,-3.18598,48.781106,0.71,housenumber,13 Lieu Dit la Croix Neuve 22740 Pleumeur-Gautier,22199_b501_00013,G,13 LIEU DIT LA CROIX NEUVE,
332337021,00015,33233702100015,O,1985-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,KERDANIEL,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.3607558,48.0952098,0.89,poi.track,Chemin de Kerdaniel Douarnenez,https://osm.org/way/330698216,G,,
333407336,00010,33340733600010,O,1985-09-03,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,PLEUDANIEL,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,50.4Z,NAF1993,N,-3.184327,48.782665,0.41,street,Sainte-Marguerite 22740 Pleumeur-Gautier,22199_D573,G,SAINTE MARGUERITE,
333482867,00012,33348286700012,O,1985-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERBELLEC,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,01.1C,NAFRev1,N,-3.15696,48.802734,0.46,street,Venelle Kerilis 22740 Pleumeur-Gautier,22199_0023,G,VENELLE KERILIS,
333944197,00016,33394419700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.02,NAP,N,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
334110111,00013,33411011100013,O,1980-06-21,03,2020,,2022-08-29T09:23:34,true,5,,15,,RUE,TREGUIER,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.159451,48.803382,0.95,housenumber,15 Rue de Treguier 22740 Pleumeur-Gautier,22199_0062_00015,G,15 RUE DE TREGUIER,
334696614,00018,33469661400018,O,1986-02-03,NN,,4334ZC,2019-11-14T14:00:24,true,4,,,,LD,SAINT AARON,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.34Z,NAFRev2,N,-3.183783,48.773837,0.94,locality,Saint Aaron 22740 Pleumeur-Gautier,22199_D571,G,SAINT AARON,
337492144,00015,33749214400015,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,GOZ LEZEREC,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-3.110114,48.823851,0.78,locality,Coz Lezerec 22740 Pleumeur-Gautier,22199_B480,G,COZ LEZEREC,
337996078,00016,33799607800016,O,1986-04-15,,,,2019-11-14T14:00:24,true,4,,,,PL,DE L EGLISE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.1B,NAFRev1,N,-3.158029,48.803443,0.83,street,Place de l’Eglise 22740 Pleumeur-Gautier,22199_0027,G,PLACE DE L EGLISE,
338446412,00110,33844641200110,O,2011-09-01,,,,2019-11-14T14:00:24,false,3,,4,,RUE,DE LA MER,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,-3.155169,48.799541,0.95,housenumber,4 Rue de la Mer 22740 Pleumeur-Gautier,22199_0050_00004,G,4 RUE DE LA MER,
338799745,00025,33879974500025,O,1995-01-02,NN,,,2019-11-14T14:00:24,true,3,BOURG,3,,RUE,CROIX BLANCHE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.1F,NAFRev1,N,-3.157322,48.80315,0.9,housenumber,3 Rue de la Croix Blanche 22740 Pleumeur-Gautier,22199_0025_00003,G,3 RUE DE LA CROIX BLANCHE,
340207927,00013,34020792700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERHERE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1C,NAF1993,N,-3.125873,48.823216,0.57,locality,Keranquere Vian 22740 Pleumeur-Gautier,22199_B656,G,KERANQUERE VIAN,
340632470,00050,34063247000050,O,2015-11-01,,,,2020-06-22T08:36:34,true,2,,2,,RUE,DE LA CHAPELLE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,-3.123954,48.816894,0.95,housenumber,2 Rue de la Chapelle 22740 Pleumeur-Gautier,22199_0010_00002,G,2 RUE DE LA CHAPELLE,
340918093,00014,34091809300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX NEUVE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,55.3A,NAF1993,N,-3.185812,48.78122,0.93,street,Lieu Dit la Croix Neuve 22740 Pleumeur-Gautier,22199_B501,G,LIEU DIT LA CROIX NEUVE,
341204865,00016,34120486500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CROIX NEUVE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-3.185812,48.78122,0.93,street,Lieu Dit la Croix Neuve 22740 Pleumeur-Gautier,22199_B501,G,LIEU DIT LA CROIX NEUVE,
342309317,00036,34230931700036,O,2003-01-16,NN,,,2019-11-14T14:00:24,true,4,,7,,,LA CROIX NEUVE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,O,-3.184353,48.78158,0.93,housenumber,7 Lieu Dit la Croix Neuve 22740 Pleumeur-Gautier,22199_b501_00007,G,7 LIEU DIT LA CROIX NEUVE,
342580149,00041,34258014900041,O,2008-06-01,,,,2019-11-14T14:00:24,false,2,,,,LD,KERVEGANT,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.34Z,NAFRev2,N,-3.148504,48.812238,0.92,locality,Kervegant Vian 22740 Pleumeur-Gautier,22199_B698,G,KERVEGANT VIAN,
343432076,00028,34343207600028,O,2007-04-01,,,,2020-05-08T03:58:01,true,2,,,,LD,GOAS RAOUL,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,68.20A,NAFRev2,N,-3.139303,48.785726,0.94,locality,Goas Raoul 22740 Pleumeur-Gautier,22199_B550,G,GOAS RAOUL,
343672598,00012,34367259800012,O,1988-01-01,,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5L,NAF1993,N,-3.161193,48.78115,0.75,locality,Liors Nebourg 22740 Pleumeur-Gautier,22199_C068,G,LIORS NEBOURG,
344199724,00016,34419972400016,O,1988-02-01,01,2020,,2022-08-29T09:28:54,true,5,,,,,POUL GLAOU,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-3.166957,48.791284,0.94,locality,Poul Glaou 22740 Pleumeur-Gautier,22199_D417,G,POUL GLAOU,
344382957,00035,34438295700035,O,2000-12-13,NN,,,2019-11-14T14:00:24,true,3,,13,,PL,DE L EGLISE,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,55.4B,NAFRev1,N,-3.158053,48.803264,0.85,housenumber,13 Place de l’Eglise 22740 Pleumeur-Gautier,22199_0027_00013,G,13 PLACE DE L EGLISE,
344558770,00014,34455877000014,O,1988-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,DE PLEUDANIEL,22740,PLEUMEUR-GAUTIER,,,22199,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,55.4B,NAF1993,O,-3.184831,48.780654,0.5,street,Route de Pouldouran 22740 Pleumeur-Gautier,22199_0063,G,ROUTE DE POULDOURAN,