siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103774,00015,21210377400015,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262105133,00017,26210513300017,O,1986-01-01,NN,,,2016-11-20T14:09:10,true,4,,,,,MAIRIE,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311284897,00015,31128489700015,O,,,,,,true,1,,,,,,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
315562645,00012,31556264500012,O,,NN,,,,true,1,,,,,,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
350509535,00018,35050953500018,O,1989-04-15,NN,,,2020-06-09T04:05:51,true,5,,,,RTE,DEPARTEMENTALE 119,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
353910672,00016,35391067200016,O,1990-01-01,NN,,,2008-12-19T06:08:52,true,4,,,,,,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427543889,00013,42754388900013,O,1989-08-01,NN,,,2014-09-19T03:33:31,true,4,,,,,,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431117381,00019,43111738100019,O,1984-01-01,NN,,,2007-01-18T09:43:53,true,2,,,,,,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
439063355,00051,43906335500051,O,2007-05-01,,,,2009-09-28T11:40:02,false,3,,,,,LIEUDIT SUR LA BRESSOTTE,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
495123465,00017,49512346500017,O,1998-10-09,,,,2008-01-05T00:25:55,true,2,,,,,SALLE COMMUNE,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9775952,48.7307958,0.89,poi.community_centre,Maison commune (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/node/1508908254,G,,
503575250,00181,50357525000181,O,2009-01-01,,,,2009-06-02T11:14:04,false,1,,,,,LIEUDIT SUR LA BRESSOTE,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509524740,00016,50952474000016,O,2009-01-01,NN,,,2017-05-04T04:03:22,true,1,,,,RUE,SAINT ANTOINE,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,4.611424,47.348164,0.93,street,Rue Saint Antoine 21350 Marcellois,21377_gwdcyu,G,RUE SAINT ANTOINE,
751503012,00013,75150301200013,O,2012-05-10,,,,2012-05-15T04:22:19,true,1,,,,,LE VILLAGE,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
752960468,00011,75296046800011,O,2010-08-09,,,,2012-07-25T16:29:22,true,1,,119,,,RTE DEPARTEMENTALE,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,94.99Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
788488732,00017,78848873200017,O,2012-07-01,,,,2020-05-27T03:36:06,true,1,,,,,,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
811158492,00017,81115849200017,O,2015-05-25,,,,2016-12-09T04:27:56,true,2,,,,,ROUTE DEPARTEMENTALE 119,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2016-12-31,F,BROC,,,BROC,47.89Z,NAFRev2,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
821962438,00015,82196243800015,O,2016-08-07,,,,2016-08-09T10:18:44,true,1,,,,,LE VILLAGE,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,45.32Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
840811533,00016,84081153300016,O,2018-06-22,,,,2018-07-03T15:15:08,true,1,,8,,RUE,DE LA BARRE,21350,MARCELLOIS,,,21377,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,94.99Z,NAFRev2,N,4.611424,47.348164,0.33,housenumber,8 Rue Saint Antoine 21350 Marcellois,21377_gwdcyu_00008,G,8 RUE SAINT ANTOINE,
