id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105961,2021-07-02,000001,Vente,35000,,,LE VILLAGE,B036,08240,08052,Bayonville,08,,,08052000AB0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,205,5.007598,49.395539
2021-105961,2021-07-02,000001,Vente,35000,18,,RUE HAUTE,0024,08240,08052,Bayonville,08,,,08052000AB0226,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,370,5.007299,49.395208
2021-106251,2021-07-12,000001,Vente,500,,,LE VILLAGE,B036,08240,08052,Bayonville,08,,,08052000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.004691,49.394693
2021-106253,2021-07-12,000001,Vente,37500,,,LE VILLAGE,B036,08240,08052,Bayonville,08,,,08052000AB0127,,,,,,,,,,,,,0,,,,,P,prés,,,1457,5.005214,49.394533
2021-106253,2021-07-12,000001,Vente,37500,2,,RUE HAUTE,0024,08240,08052,Bayonville,08,,,08052000AB0129,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,343,5.00485,49.394767
2021-106697,2021-08-06,000001,Vente,6000,,,LE VILLAGE,B036,08240,08052,Bayonville,08,,,08052000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,1315,5.007646,49.394994
2021-106697,2021-08-06,000001,Vente,6000,,,RUE HAUTE,0024,08240,08052,Bayonville,08,,,08052000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,978,5.007568,49.395293
2021-106697,2021-08-06,000001,Vente,6000,,,LE PAVE,B026,08240,08052,Bayonville,08,,,08052000ZD0048,,,,,,,,,,,,,0,,,,,S,sols,,,983,5.007857,49.395058
2021-108551,2021-11-24,000002,Vente,60000,,,LANDREVILLE,B022,08240,08052,Bayonville,08,,,08052000ZH0021,,,,,,,,,,,,,0,,,,,J,jardins,,,2755,5.010296,49.379219
2021-108551,2021-11-24,000002,Vente,60000,,,HAM DE LANDREVILLE,A002,08240,08052,Bayonville,08,,,08052000ZH0067,,,,,,,,,,,,,0,,,,,S,sols,,,573,5.009473,49.379399
2021-108551,2021-11-24,000002,Vente,60000,,,HAM DE LANDREVILLE,A002,08240,08052,Bayonville,08,,,08052000ZH0068,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.008939,49.379706
2021-108995,2021-12-23,000001,Vente,375567.66,,,LES BALLIERES,B001,08240,08052,Bayonville,08,,,08052000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,49740,4.982992,49.385037
2021-108995,2021-12-23,000001,Vente,375567.66,,,LES BALLIERES,B001,08240,08052,Bayonville,08,,,08052000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,49740,4.982992,49.385037
2021-108995,2021-12-23,000001,Vente,375567.66,,,LES BALLIERES,B001,08240,08052,Bayonville,08,,,08052000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,49740,4.982992,49.385037
2021-108995,2021-12-23,000001,Vente,375567.66,,,LES BALLIERES,B001,08240,08052,Bayonville,08,,,08052000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,39756,4.989455,49.387393
2021-108995,2021-12-23,000001,Vente,375567.66,,,LES BALLIERES,B001,08240,08052,Bayonville,08,,,08052000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,39756,4.989455,49.387393
2021-108995,2021-12-23,000001,Vente,375567.66,,,LES BALLIERES,B001,08240,08052,Bayonville,08,,,08052000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,24227,4.989455,49.387393
2021-108995,2021-12-23,000001,Vente,375567.66,,,LES BALLIERES,B001,08240,08052,Bayonville,08,,,08052000ZI0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3337,4.989455,49.387393
2021-108995,2021-12-23,000001,Vente,375567.66,,,LES BALLIERES,B001,08240,08052,Bayonville,08,,,08052000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,12790,4.989455,49.387393
2021-108995,2021-12-23,000001,Vente,375567.66,,,LES BALLIERES,B001,08240,08052,Bayonville,08,,,08052000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,48454,4.989455,49.387393
2021-108995,2021-12-23,000001,Vente,375567.66,,,LES BALLIERES,B001,08240,08052,Bayonville,08,,,08052000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,48454,4.989455,49.387393
2021-108995,2021-12-23,000001,Vente,375567.66,,,LES BALLIERES,B001,08240,08052,Bayonville,08,,,08052000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,36640,4.989455,49.387393
2021-108995,2021-12-23,000001,Vente,375567.66,,,LES BALLIERES,B001,08240,08052,Bayonville,08,,,08052000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,39756,4.989455,49.387393
2021-108995,2021-12-23,000001,Vente,375567.66,,,BROYA,B006,08240,08052,Bayonville,08,,,08052000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,10045,4.98891,49.382105
2021-108995,2021-12-23,000001,Vente,375567.66,,,BROYA,B006,08240,08052,Bayonville,08,,,08052000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,30135,4.98891,49.382105
2021-108995,2021-12-23,000001,Vente,375567.66,,,LE COLOMBIER,B013,08240,08052,Bayonville,08,,,08052000ZL0067,,,,,,,,,,,,,0,,,,,T,terres,,,16742,4.992358,49.39375
