id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239601,2019-01-30,000001,Echange,1000,,,LA GLIVIERE,B047,19430,19133,Mercœur,19,,,19133000AP0123,,,,,,,,,,,,,0,,,,,T,terres,,,1151,1.946126,44.9925
2019-239601,2019-01-30,000002,Echange,1000,,,LA GLIVIERE,B047,19430,19133,Mercœur,19,,,19133000AP0129,,,,,,,,,,,,,0,,,,,T,terres,,,2044,1.945004,44.992585
2019-240314,2019-04-15,000002,Echange,2000,,,LE PUY PERRIER,B100,19430,19133,Mercœur,19,,,19133000AT0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,1.911665,44.997188
2019-240314,2019-04-15,000002,Echange,2000,,,PEYRISSAC,B079,19430,19133,Mercœur,19,,,19133000AT0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3455,1.917467,44.988557
2019-240314,2019-04-15,000002,Echange,2000,,,PEYRISSAC,B079,19430,19133,Mercœur,19,,,19133000AT0268,,,,,,,,,,,,,0,,,,,P,prés,,,1885,1.916973,44.988761
2019-240314,2019-04-15,000002,Echange,2000,,,PEYRISSAC,B079,19430,19133,Mercœur,19,,,19133000AT0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.917123,44.988443
2019-240314,2019-04-15,000002,Echange,2000,,,PEYRISSAC,B079,19430,19133,Mercœur,19,,,19133000AT0272,,,,,,,,,,,,,0,,,,,T,terres,,,1650,1.916468,44.988775
2019-240314,2019-04-15,000002,Echange,2000,,,PEYRISSAC,B079,19430,19133,Mercœur,19,,,19133000AT0277,,,,,,,,,,,,,0,,,,,T,terres,,,1796,1.914772,44.987903
2019-240314,2019-04-15,000002,Echange,2000,,,LA COMBE DU POMMIER OUEST,B020,19430,19133,Mercœur,19,,,19133000AX0038,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3905,1.927424,45.005508
2019-241082,2019-07-15,000002,Vente,60,,,LA CROIX DU REMPART,B032,19430,19133,Mercœur,19,,,19133000BD0237,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.950325,45.016873
2019-241099,2019-07-15,000002,Vente,150,,,MERCOEUR,B065,19430,19133,Mercœur,19,,,19133000BC0332,,,,,,,,,,,,,0,,,,,P,prés,,,435,1.947448,45.015732
2019-241309,2019-09-10,000001,Vente,142500,,,LES SOLES,B121,19430,19133,Mercœur,19,,,19133000AE0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,340,1.984183,45.036966
2019-241309,2019-09-10,000001,Vente,142500,5148,,MASSALVE,B062,19430,19133,Mercœur,19,,,19133000AH0227,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,1.983602,45.037001
2019-241309,2019-09-10,000001,Vente,142500,5148,,MASSALVE,B062,19430,19133,Mercœur,19,,,19133000AH0227,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,PARC,Parc,3147,1.983602,45.037001
