siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304311,00014,21630431100014,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,3,,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304311,00022,21630431100022,O,1983-12-21,NN,,,,false,4,,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216304311,00030,21630431100030,O,1995-12-25,NN,,,2008-01-04T18:38:59,false,2,MAIRIE,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216304311,00048,21630431100048,O,2002-01-01,NN,,,2008-01-04T18:38:59,false,3,,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216304311,00055,21630431100055,O,2002-01-01,NN,,,,false,2,HOTEL DE VILLE,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT,,,,70.1C,NAF1993,N,,,0,,,,,,
266302140,00014,26630214000014,O,1983-03-01,NN,,,2006-10-26T23:45:37,true,3,MAIRIE,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2006-04-06,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
266307263,00019,26630726300019,O,1983-03-01,NN,,,2010-06-26T03:13:45,true,3,,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302544,00016,27630254400016,O,,,,,,true,1,,,,,MAIRIE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302687942,00011,30268794200011,O,,,,,,true,1,,,,,BOURG,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,3.690762,45.585536,0.9,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,G,LIEU DIT LE BOURG,
311196406,00020,31119640600020,O,1989-01-01,NN,,,2013-05-26T03:26:43,true,3,,,,,LE SOLIER,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
312170335,00029,31217033500029,O,1900-01-01,NN,,,2008-01-04T20:12:27,true,3,,,,,PICOLAGNE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
315520080,00013,31552008000013,O,,NN,,,,true,1,,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,57.08,NAP,N,,,0,,,,,,
315710475,00015,31571047500015,O,,,,,,true,1,,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316821982,00022,31682198200022,O,1900-01-01,NN,,,2012-08-17T08:35:33,false,3,,,,,LE FRAISE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,5.3504846,43.3829032,0.7,poi.platform,Traverse des Fraises (Plateforme) Septèmes-les-Vallons,https://osm.org/way/434129957,G,,
319302378,00017,31930237800017,O,,,,,,true,1,,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323606244,00016,32360624400016,O,,NN,,,,true,1,,,,,LOURCIERES,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,82.02,NAP,N,,,0,,,,,,
329483143,00031,32948314300031,O,2009-09-01,,,,2021-02-23T10:50:17,true,3,,,,,LE BOURG,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.22Z,NAFRev2,N,3.690762,45.585536,0.91,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,G,LIEU DIT LE BOURG,
332732288,00029,33273228800029,O,2006-08-01,,,,2021-02-23T10:52:24,true,2,,,,LD,LE PUY,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345193569,00018,34519356900018,O,,NN,,,,true,1,,,,LD,LE BOURG,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,44.38,NAP,N,3.690762,45.585536,0.91,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,G,LIEU DIT LE BOURG,
403746126,00065,40374612600065,O,2016-01-05,,,,2018-01-30T19:32:30,true,2,,,,,LES ALLEES,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,3.0885211,45.0337382,0.89,poi.parking,Les Allées (Parking) Saint-Flour,https://osm.org/way/84474271,G,,
407618685,00017,40761868500017,O,1980-01-01,NN,,,2008-01-04T20:57:23,true,3,BORDEL,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
407618693,00011,40761869300011,O,1980-01-01,NN,,,2008-01-04T20:57:23,true,3,LE PUY,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407618701,00012,40761870100012,O,1982-01-01,NN,,,2006-10-28T03:29:09,true,4,,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407618719,00014,40761871900014,O,1991-12-31,NN,,,2015-06-16T04:03:23,true,4,MANANGES,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407618727,00017,40761872700017,O,1980-01-01,NN,,,2008-01-04T20:57:23,true,3,,,,,FONTBONNE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3624751,45.8245729,0.89,poi.stream,Le Fontbonne (Ruisseau) Panissières,https://osm.org/way/203239411,G,,
407618735,00010,40761873500010,O,1994-07-01,NN,,,2018-04-05T03:36:39,true,3,LES GLADEAUX,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418317863,00011,41831786300011,O,1997-10-01,,,,2016-07-27T08:03:16,true,4,,,,,LA COMBE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421441734,00017,42144173400017,O,1999-01-01,NN,,,2016-06-21T04:35:31,true,3,,,,,LA COMBE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421955006,00018,42195500600018,O,1999-01-01,NN,,,2012-07-28T13:38:25,true,4,,,,,LA VISSEYRE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,90.03B,NAFRev2,N,3.7826698,45.5936625,0.89,poi.information,La Visseyre (Informations) Valcivières,https://osm.org/node/1363427714,G,,
430890301,00012,43089030100012,O,1976-06-01,,,,,true,3,,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432001063,00010,43200106300010,O,2000-06-10,NN,,,2008-01-04T18:25:13,true,3,,,,,PICOLAGNE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432001105,00019,43200110500019,O,2000-06-10,NN,,,2008-01-04T18:25:13,true,3,,,,,PICOLAGNE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433734860,00011,43373486000011,O,1974-09-19,NN,,,2008-01-04T19:10:40,true,4,,,,,LE BOURG,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.690762,45.585536,0.91,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,G,LIEU DIT LE BOURG,
434503603,00012,43450360300012,O,2001-03-01,NN,,9529ZF,2015-09-08T04:09:20,true,6,,,,,MARLIANGUES,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
443283114,00017,44328311400017,O,2002-08-30,NN,,,2021-03-31T03:50:17,false,4,,,,,MARLIANGUES,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
481822336,00014,48182233600014,O,2005-01-01,,,,2008-01-05T00:35:49,true,2,,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
482525052,00015,48252505200015,O,2005-07-01,,,,2015-12-30T11:23:13,false,3,,,,,LA VISSEYRE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,55.20Z,NAFRev2,N,3.7826698,45.5936625,0.89,poi.information,La Visseyre (Informations) Valcivières,https://osm.org/node/1363427714,G,,
488046384,00035,48804638400035,O,2012-03-01,,,,2015-10-08T04:02:38,true,2,,,,,LE BOURG,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,02.20Z,NAFRev2,N,3.690762,45.585536,0.91,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,G,LIEU DIT LE BOURG,
488498791,00018,48849879100018,O,2005-01-01,,,,2016-01-12T00:26:32,true,2,,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
489817247,00013,48981724700013,O,2005-12-30,,,,2008-01-05T03:14:38,true,2,,,,LD,LES CAIRES,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491770277,00037,49177027700037,O,2021-11-09,,,,2022-01-01T14:47:58,true,1,,,,,LIEU-DIT LE FRAISSE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,90.03A,NAFRev2,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
492149026,00014,49214902600014,O,2006-10-02,,,,2011-05-17T06:04:14,true,3,LE BOURG,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,N,3.690762,45.585536,0.91,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,D,LIEU DIT LE BOURG,
499640209,00023,49964020900023,O,2011-04-20,,,,2011-06-21T14:28:27,true,1,,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502058720,00017,50205872000017,O,2008-01-12,,,,2020-01-15T04:16:15,true,2,,,,LD,LE FRAISSE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2019-11-24,F,,,,,68.20B,NAFRev2,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
503872053,00015,50387205300015,O,2008-01-01,,,,2017-01-31T15:52:56,true,2,,,,,LE FRAISSE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,02.10Z,NAFRev2,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
523276665,00016,52327666500016,O,2010-06-01,,,,2016-11-16T08:20:16,true,2,,,,,MOULIN ROUGE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,70.22Z,NAFRev2,N,3.699515,45.583533,0.93,locality,Moulin Rouge 63600 Thiolières,63431_B057,G,MOULIN ROUGE,
529192676,00011,52919267600011,O,2010-11-24,NN,,,2015-05-14T08:49:00,false,3,,,,,LE BOURG,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,94.99Z,NAFRev2,O,3.690762,45.585536,0.91,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,G,LIEU DIT LE BOURG,
531372365,00019,53137236500019,O,2011-04-01,NN,,,2018-09-29T12:53:59,true,4,,,,,LE BOURG,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.39Z,NAFRev2,N,3.690762,45.585536,0.91,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,G,LIEU DIT LE BOURG,
538458407,00011,53845840700011,O,2011-10-01,,,,2015-04-01T19:36:27,true,2,,,,,LES ALLEES,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.99B,NAFRev2,N,3.0885211,45.0337382,0.89,poi.parking,Les Allées (Parking) Saint-Flour,https://osm.org/way/84474271,G,,
749906475,00019,74990647500019,O,2012-01-24,,,,2012-02-29T09:13:01,true,1,,,,,LE BOURG,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2012-01-24,A,,,,,68.20B,NAFRev2,N,3.690762,45.585536,0.91,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,G,LIEU DIT LE BOURG,
751729096,00014,75172909600014,O,2012-05-10,,,,2014-10-17T09:22:28,true,2,,,,,LES CAIRES,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
753471887,00012,75347188700012,O,2012-07-01,,,,2012-08-28T08:07:39,true,1,,,,,ECOUSSOUX,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
753622463,00010,75362246300010,O,2012-01-01,,,,2012-09-06T05:25:43,true,1,,,,,LOURCIERE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,5.4901097,45.3540184,0.7,poi.cemetery,Cimetière et Columbarium du Mollard Bourcier Rives,https://osm.org/way/484173041,G,,
779283712,00015,77928371200015,O,1900-01-01,,,,,true,2,,,,,,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
779283720,00018,77928372000018,O,,,,,,true,1,,,,,LE BOURG,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,64.48,NAP,N,3.690762,45.585536,0.91,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,G,LIEU DIT LE BOURG,
794366278,00016,79436627800016,O,2013-07-19,,,,2016-12-26T11:05:26,false,3,,,,,LE BOURG,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,02.40Z,NAFRev2,N,3.690762,45.585536,0.91,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,G,LIEU DIT LE BOURG,
800571283,00012,80057128300012,O,2013-04-01,,,,2014-02-25T07:59:40,true,1,,,,,LA COULEYRE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,02.10Z,NAFRev2,N,3.5760876,45.6211517,0.89,poi.stream,Ruisseau de la Couleyre Cunlhat,https://osm.org/way/396272431,G,,
801037987,00022,80103798700022,O,2020-10-25,,,,2020-10-29T03:52:48,true,1,,,,,LE FRAISSE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2020-10-25,A,MIELLERIE DU FRAISSE,,,,01.49Z,NAFRev2,N,2.7164256,45.1620123,0.8,poi.stream,Ruisseau du Fraisse Le Claux,https://osm.org/way/148492943,G,,
801085770,00015,80108577000015,O,2014-03-01,,,,2019-07-12T10:53:50,false,2,LOTISSEMENT COMMUNAL,,,,LE BOURG,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,3.690762,45.585536,0.91,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,G,LIEU DIT LE BOURG,
810041459,00019,81004145900019,O,2015-02-15,,,,2015-08-25T00:10:25,true,1,,,,,LES CAIRES,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
820009660,00011,82000966000011,O,2016-04-20,,,3213ZZ,2020-01-31T19:33:44,true,3,LA GRANGE,,,,LA GRANGE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,CILIA DANS SON MONDE PERLE,74.10Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
831097357,00014,83109735700014,O,2017-07-15,,,4332AA,2018-01-08T19:31:37,true,2,,,,LD,LA PLANCHETTE,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,43.32A,NAFRev2,N,3.693857,45.586545,0.91,street,Lieu Dit la Planchette 63600 Thiolières,63431_pwt7dx,G,LIEU DIT LA PLANCHETTE,
833810740,00013,83381074000013,O,2017-04-14,,,,2022-02-25T08:50:25,true,3,,,,LD,LE BOURG,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,94.99Z,NAFRev2,N,3.690762,45.585536,0.91,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,G,LIEU DIT LE BOURG,
853569614,00011,85356961400011,O,2019-07-16,,,,2021-05-06T12:13:15,true,1,LE BOURG,9,,LOT,COMMUNAL,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,PREST'AUTO,45.11Z,NAFRev2,N,3.690762,45.585536,0.31,street,Lieu Dit le Bourg 63600 Thiolières,63431_iaprk4,D,LIEU DIT LE BOURG,
893628339,00010,89362833900010,O,2021-01-01,,,,2021-02-04T08:12:00,true,1,,,,,L HOPITAL,63600,THIOLIERES,,,63431,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
