siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403969,00010,21140396900010,O,1983-03-01,02,2020,,2022-08-29T09:06:02,true,4,,,,RUE,DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.419744,49.130634,0.94,street,Rue du Dorset 14930 Maltot,14396_0015,G,RUE DU DORSET,
211403969,00028,21140396900028,O,1983-12-21,NN,,,2007-05-19T08:13:29,false,4,,,,PL,DE LA MAIRIE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.422311,49.128342,0.82,locality,Place de la Mairie 14930 Maltot,14396_0030,G,PLACE DE LA MAIRIE,
211403969,00036,21140396900036,O,1995-12-25,NN,,,2019-03-11T08:52:02,false,3,MAIRIE,,,RUE,DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.419744,49.130634,0.94,street,Rue du Dorset 14930 Maltot,14396_0015,G,RUE DU DORSET,
251405262,00014,25140526200014,O,2003-04-10,NN,,,2009-06-27T03:28:13,true,4,MAIRIE,,,RUE,DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1E,NAFRev1,O,-0.419744,49.130634,0.94,street,Rue du Dorset 14930 Maltot,14396_0015,G,RUE DU DORSET,
261401277,00163,26140127700163,O,1985-01-22,02,2020,,2022-08-29T09:10:19,false,3,,13,,RUE,DE DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,-0.421896,49.129215,0.84,housenumber,13 Rue du Dorset 14930 Maltot,14396_0015_00013,G,13 RUE DU DORSET,
261401277,00189,26140127700189,O,1985-01-22,NN,,,2009-06-27T03:30:29,false,3,,13,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP,,,,86.10Z,NAFRev2,N,-0.421896,49.129215,0.95,housenumber,13 Rue du Dorset 14930 Maltot,14396_0015_00013,G,13 RUE DU DORSET,
261404115,00014,26140411500014,O,1995-12-25,,,,2016-07-23T12:05:27,true,3,MAIRIE,,,,LE BOURG,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.409575,49.132575,0.51,locality,Le Bois de Maltot 14930 Maltot,14396_B002,G,LE BOIS DE MALTOT,
271400160,00013,27140016000013,O,,,,,,true,1,,,,,,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306076514,00018,30607651400018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.421127,49.126152,0.33,street,Rue Belle Etoile 14930 Maltot,14396_0007,G,RUE BELLE ETOILE,
310498415,00010,31049841500010,O,,NN,,,2006-11-25T09:26:25,true,1,,,,,CENTRE PROMOTION SOCIALE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.8K,NAF1993,N,3.5144913,50.3537555,0.85,poi.college,Université de Valenciennes Centre d'éducation permanente et de promotion économique et sociale (Établissement d'enseignement supérieur) Valenciennes,https://osm.org/node/2626330596,G,,
312210107,00016,31221010700016,O,,NN,,,,true,1,,,,,,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
312330103,00077,31233010300077,O,2022-09-26,,,,2023-03-04T12:50:25,true,1,,11,,RUE,DE LA SAUSSAYE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,68.20B,NAFRev2,N,-0.421368,49.126727,0.95,housenumber,11 Rue de la Saussaye 14930 Maltot,14396_0034_00011,G,11 RUE DE LA SAUSSAYE,
313442006,00018,31344200600018,O,1978-01-01,,,,2012-07-28T10:09:46,true,4,,,,,BOURG,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314681008,00038,31468100800038,O,2006-05-23,NN,,,2021-08-11T08:34:09,true,4,CPS,,,,LE CHATEAU,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,FAG-PROD,59.11C,NAFRev2,N,-0.416629,49.131631,0.68,locality,Ferme du Chateau 14930 Maltot,14396_B077,G,FERME DU CHATEAU,
317003507,00017,31700350700017,O,,NN,,,,true,1,,,,,,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
318994001,00010,31899400100010,O,1980-06-01,NN,,,2008-01-04T21:05:24,true,3,,38,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.418365,49.131763,0.95,housenumber,38 Rue du Dorset 14930 Maltot,14396_0015_00038,G,38 RUE DU DORSET,
320279706,00016,32027970600016,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,-0.433237,49.12556,0.95,housenumber,10 Rue de l'Eglise 14930 Maltot,14396_0020_00010,G,10 RUE DE L EGLISE,
321693699,00035,32169369900035,O,,,,,,true,1,,31,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,85.1C,NAF1993,N,-0.418737,49.130658,0.95,housenumber,31 Rue du Dorset 14930 Maltot,14396_0015_00031,G,31 RUE DU DORSET,
323833673,00029,32383367300029,O,,NN,,,,true,1,,5,,ALL,DU CLOS DE FRANCE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,-0.418116,49.131975,0.88,housenumber,5 Allée du Clos de France 14930 Maltot,14396_0012_00005,G,5 ALLEE DU CLOS DE FRANCE,
324010248,00031,32401024800031,O,2008-11-01,NN,,,2018-09-29T12:21:00,true,4,,31,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,80.30Z,NAFRev2,N,-0.418737,49.130658,0.95,housenumber,31 Rue du Dorset 14930 Maltot,14396_0015_00031,G,31 RUE DU DORSET,
325458917,00060,32545891700060,P,2000-03-01,NN,,7410ZP,2022-12-17T02:24:03,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MALTOT,,[ND],14396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-07,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
326130119,00018,32613011900018,O,,NN,,,,true,1,,,,PL,DU TERTRE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.419617,49.130066,0.79,street,Place du Tertre 14930 Maltot,14396_0038,G,PLACE DU TERTRE,
326206885,00013,32620688500013,O,1983-01-01,NN,,,2010-09-06T10:41:14,false,3,,8,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,52.6D,NAF1993,N,-0.422782,49.128613,0.95,housenumber,8 Rue du Dorset 14930 Maltot,14396_0015_00008,G,8 RUE DU DORSET,
326423761,00013,32642376100013,O,1983-01-18,NN,,,2008-01-04T19:16:50,true,3,,26,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.421016,49.130042,0.95,housenumber,26 Rue du Dorset 14930 Maltot,14396_0015_00026,G,26 RUE DU DORSET,
327563342,00135,32756334200135,P,2014-04-02,,,,2014-10-17T14:56:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MALTOT,,[ND],14396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-10,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
328598099,00039,32859809900039,O,2013-09-25,,,,2014-03-20T14:21:59,false,2,,7,,RUE,DES EPIS D'OR,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,86.90F,NAFRev2,N,-0.425685,49.130069,0.95,housenumber,7 Rue des Epis d'Or 14930 Maltot,14396_0021_00007,G,7 RUE DES EPIS D OR,
330167503,00011,33016750300011,O,1984-07-01,NN,,,2008-01-04T19:56:59,true,5,,30,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.420568,49.130319,0.95,housenumber,30 Rue du Dorset 14930 Maltot,14396_0015_00030,G,30 RUE DU DORSET,
333235810,00012,33323581000012,O,,NN,,,,true,1,,28,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,67.07,NAP,N,-0.420816,49.13018,0.95,housenumber,28 Rue du Dorset 14930 Maltot,14396_0015_00028,G,28 RUE DU DORSET,
333574697,00012,33357469700012,O,1985-09-09,12,2020,,2022-08-29T09:23:16,true,4,,,,,MAIRIE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.29Z,NAFRev2,O,-0.422311,49.128342,0.91,locality,Place de la Mairie 14930 Maltot,14396_0030,G,PLACE DE LA MAIRIE,
338610843,00017,33861084300017,O,,NN,,,,true,1,,1,,RUE,DU BAC DE FONTENAY,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.12,NAP,N,,,0,,,,,,
339222192,00033,33922219200033,O,2004-03-01,NN,,,2006-11-25T10:34:30,true,2,CHEZ M DELAUNAY,1,,RUE,TOURNEBRIDE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,,,N,-0.422636,49.129375,0.95,housenumber,1 Rue de Tournebride 14930 Maltot,14396_0040_00001,G,1 RUE DE TOURNEBRIDE,
339345688,00016,33934568800016,O,,NN,,,,true,1,,,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,67.07,NAP,N,-0.419744,49.130634,0.95,street,Rue du Dorset 14930 Maltot,14396_0015,G,RUE DU DORSET,
340471523,00043,34047152300043,O,2005-07-01,,,,2006-11-25T10:38:30,false,1,,2,,RUE,FONTAINE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,-0.426748,49.129452,0.94,housenumber,2 Rue de Fontaine 14930 Maltot,14396_0025_00002,G,2 RUE DE FONTAINE,
343071353,00019,34307135300019,O,,NN,,,,true,1,,28,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,55.4B,NAF1993,N,-0.420816,49.13018,0.95,housenumber,28 Rue du Dorset 14930 Maltot,14396_0015_00028,G,28 RUE DU DORSET,
344984323,00016,34498432300016,O,1900-01-01,,,,2014-08-11T11:12:24,false,4,,1,,ALL,DU VIEUX MOULIN,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,22.1E,NAF1993,N,-0.423582,49.127335,0.31,locality,Route de Vieux 14930 Maltot,14396_0050,G,ROUTE DE VIEUX,
348679507,00031,34867950700031,O,1992-01-06,,,,,false,3,,,,CHE,DES LONGRAIS,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,74.8K,NAF1993,N,-0.419772,49.132084,0.79,street,Rue des Longrais 14930 Maltot,14396_0028,G,RUE DES LONGRAIS,
350363271,00015,35036327100015,O,1989-04-03,NN,,,,true,1,,33,,RUE,DU CLOS DE FRANCE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,45.4H,NAF1993,N,-0.417298,49.133935,0.8,housenumber,33 Allée du Clos de France 14930 Maltot,14396_0012_00033,G,33 ALLEE DU CLOS DE FRANCE,
353460876,00017,35346087600017,O,1990-02-07,NN,,,2008-01-05T19:45:03,true,3,,28,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.420816,49.13018,0.95,housenumber,28 Rue du Dorset 14930 Maltot,14396_0015_00028,G,28 RUE DU DORSET,
356000257,01174,35600025701174,O,1991-01-01,NN,,,2006-10-28T00:10:15,false,3,,7,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2005-07-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.422717,49.128536,0.95,housenumber,7 Rue du Dorset 14930 Maltot,14396_0015_00007,G,7 RUE DU DORSET,
380988816,00027,38098881600027,O,1997-04-24,NN,,,2011-04-28T00:47:07,false,4,,24,,RUE,D'ORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4X,NAF1993,N,-0.421171,49.129937,0.77,housenumber,24 Rue du Dorset 14930 Maltot,14396_0015_00024,G,24 RUE DU DORSET,
383716982,00012,38371698200012,O,1991-10-01,NN,,,2023-04-12T20:17:53,true,4,,2,,RUE,DE LA SAUSSAYE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,85.59A,NAFRev2,N,-0.422752,49.127611,0.95,housenumber,2 Rue de la Saussaye 14930 Maltot,14396_0034_00002,G,2 RUE DE LA SAUSSAYE,
383820958,00015,38382095800015,O,1991-12-01,,,,2007-01-18T09:30:17,true,4,M. LABBE BENOIT,,,CHE,DES TOURNEBRIDES,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.4227,49.130164,0.67,street,Rue de Tournebride 14930 Maltot,14396_0040,G,RUE DE TOURNEBRIDE,
384274148,00012,38427414800012,O,1992-01-01,00,2020,,2022-08-29T09:11:17,true,3,MME CLAIRE PHILIPPE,43,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.415929,49.132673,0.95,housenumber,43 Rue du Dorset 14930 Maltot,14396_0015_00043,G,43 RUE DU DORSET,
384927794,00030,38492779400030,O,2012-10-01,,,,2021-02-23T11:13:03,true,1,,23,,RUE,DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.79Z,NAFRev2,N,-0.420609,49.130176,0.95,housenumber,23 Rue du Dorset 14930 Maltot,14396_0015_00023,G,23 RUE DU DORSET,
388232795,00012,38823279500012,O,1992-09-01,NN,,,,true,1,,24,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,60.2P,NAF1993,N,-0.421171,49.129937,0.95,housenumber,24 Rue du Dorset 14930 Maltot,14396_0015_00024,G,24 RUE DU DORSET,
388289605,00015,38828960500015,O,,NN,,,,true,1,,28,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4B,NAF1993,N,-0.420816,49.13018,0.95,housenumber,28 Rue du Dorset 14930 Maltot,14396_0015_00028,G,28 RUE DU DORSET,
388301814,00025,38830181400025,O,1997-10-16,NN,,,,false,2,,,,CHE,DES LONGRAIS,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2000-10-30,F,MULTI SERVICE DEBARRAS,,,,,,,-0.419772,49.132084,0.79,street,Rue des Longrais 14930 Maltot,14396_0028,G,RUE DES LONGRAIS,
388861668,00043,38886166800043,O,2015-06-24,,,,2021-02-23T11:14:49,true,1,,46,,RUE,GRAND VENEUR,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,46.42Z,NAFRev2,N,-0.41939,49.125529,0.95,housenumber,46 Rue Grand Veneur 14930 Maltot,14396_0067_00046,G,46 RUE GRAND VENEUR,
391074242,00010,39107424200010,O,1993-04-08,NN,,,,false,4,,10,,RUE,DE TOURNEBRIDE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,-0.423053,49.130043,0.95,housenumber,10 Rue de Tournebride 14930 Maltot,14396_0040_00010,G,10 RUE DE TOURNEBRIDE,
391104866,00010,39110486600010,O,1993-04-03,NN,,,2015-10-04T18:16:19,false,3,,,,RTE,DE CAEN,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.422153,49.128607,0.78,locality,Route de Caen 14930 Maltot,14396_0010,G,ROUTE DE CAEN,
391104866,00028,39110486600028,O,2008-01-01,03,2020,,2022-08-29T09:15:28,true,2,,4,,RUE,FONTAINE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2017-04-02,A,,,,,01.11Z,NAFRev2,O,-0.425268,49.128617,0.94,housenumber,4 Rue de Fontaine 14930 Maltot,14396_0025_00004,G,4 RUE DE FONTAINE,
391422755,00010,39142275500010,O,1993-05-24,NN,,,2017-02-15T08:51:32,true,3,,4,,RUE,DE LA PEPINIERE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.422806,49.126881,0.95,housenumber,4 Rue de la Pépinière 14930 Maltot,14396_0032_00004,G,4 RUE DE LA PEPINIERE,
391820396,00011,39182039600011,O,1987-12-01,,,,2021-02-23T11:17:40,true,4,,12,,RUE,DE L'EGLISE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,-0.433688,49.125532,0.95,housenumber,12 Rue de l'Eglise 14930 Maltot,14396_0020_00012,G,12 RUE DE L EGLISE,
393266465,00011,39326646500011,O,1993-11-01,01,2020,,2023-01-23T13:13:22,true,3,,15,,RTE,DE FONTAINE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.427155,49.129672,0.81,housenumber,15 Rue de Fontaine 14930 Maltot,14396_0025_00015,G,15 RUE DE FONTAINE,
393692298,00010,39369229800010,O,1993-11-01,NN,,,2018-05-15T08:04:30,true,4,,,,,,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394706469,00035,39470646900035,O,2013-03-19,,,,2021-02-23T11:20:29,true,1,,,,RTE,DE FONTAINE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,01.11Z,NAFRev2,N,-0.425991,49.12902,0.78,street,Rue de Fontaine 14930 Maltot,14396_0025,G,RUE DE FONTAINE,
400272696,00024,40027269600024,O,2012-05-01,,,,2022-09-23T09:29:14,true,2,,1,,RUE,DE L'EGLISE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,-0.426543,49.126711,0.95,housenumber,1 Rue de l'Eglise 14930 Maltot,14396_0020_00001,G,1 RUE DE L EGLISE,
400666640,00026,40066664000026,O,1998-09-08,,,9602AB,2021-07-12T03:35:12,true,6,,8,,RUE,DU CLOS DE FRANCE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,-0.417892,49.132712,0.8,housenumber,8 Allée du Clos de France 14930 Maltot,14396_0012_00008,G,8 ALLEE DU CLOS DE FRANCE,
402865125,00015,40286512500015,O,1995-10-01,NN,,,,true,1,,,,,,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
410106165,00013,41010616500013,O,1996-12-02,NN,,,2006-12-15T01:04:26,false,4,,28,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,55.3A,NAFRev1,O,-0.420816,49.13018,0.95,housenumber,28 Rue du Dorset 14930 Maltot,14396_0015_00028,G,28 RUE DU DORSET,
410151674,00943,41015167400943,O,2020-01-06,,,,2020-02-05T19:38:52,false,1,LE CHATEAU,,,LD,LA FRANCE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,56.29B,NAFRev2,N,-0.411422,49.133957,0.92,locality,Ferme de la France 14930 Maltot,14396_B034,G,FERME DE LA FRANCE,
413572025,00018,41357202500018,O,1997-09-01,NN,,,2008-11-08T01:28:43,true,3,,4,,RUE,BELLE ETOILE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,-0.420913,49.12609,0.95,housenumber,4 Rue Belle Etoile 14930 Maltot,14396_0007_00004,G,4 RUE BELLE ETOILE,
414902858,00011,41490285800011,O,1987-07-01,NN,,,2021-02-23T11:37:21,true,5,,43,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,68.20B,NAFRev2,N,-0.415929,49.132673,0.95,housenumber,43 Rue du Dorset 14930 Maltot,14396_0015_00043,G,43 RUE DU DORSET,
415270230,00022,41527023000022,O,2002-04-01,02,2020,3299ZG,2022-08-29T09:31:40,true,5,,,,CHE,DE LONGRAIS,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,-0.419772,49.132084,0.66,street,Rue des Longrais 14930 Maltot,14396_0028,G,RUE DES LONGRAIS,
418380945,00026,41838094500026,O,2020-10-22,,,,2021-03-26T19:35:51,false,1,DENOMME LE CLOS DU BOIS,,,RUE,DES LONGRAIS,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,68.20B,NAFRev2,N,-0.419772,49.132084,0.95,street,Rue des Longrais 14930 Maltot,14396_0028,G,RUE DES LONGRAIS,
420023194,00012,42002319400012,O,1998-09-03,NN,,,2011-07-07T14:39:06,true,3,,11,,,DE TOURNEBRIDE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.422879,49.130133,0.89,housenumber,11 Rue de Tournebride 14930 Maltot,14396_0040_00011,G,11 RUE DE TOURNEBRIDE,
421592247,00025,42159224700025,O,2022-08-26,,,,2022-10-01T05:03:25,true,1,,23,,RUE,DE TOURNEBRIDE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2022-08-26,A,,,,SOUTIEN SCOLAIRE,85.59B,NAFRev2,N,-0.421992,49.130252,0.95,housenumber,23 Rue de Tournebride 14930 Maltot,14396_0040_00023,G,23 RUE DE TOURNEBRIDE,
421841917,00014,42184191700014,O,1998-04-12,NN,,,,true,4,,2,,RUE,DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,-0.423394,49.128062,0.94,housenumber,2 Rue du Dorset 14930 Maltot,14396_0015_00002,G,2 RUE DU DORSET,
422637934,00015,42263793400015,O,1999-04-01,NN,,,2020-10-20T04:02:46,true,4,,43,,RUE,DE DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,-0.415929,49.132673,0.84,housenumber,43 Rue du Dorset 14930 Maltot,14396_0015_00043,G,43 RUE DU DORSET,
422730119,00019,42273011900019,O,1999-01-01,NN,,,,false,4,,11,,RUE,DES PEPINIERES,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.3A,NAFRev1,N,-0.422793,49.126801,0.77,housenumber,11 Rue de la Pépinière 14930 Maltot,14396_0032_00011,G,11 RUE DE LA PEPINIERE,
424088235,00033,42408823500033,O,2011-07-01,,,,2013-10-08T08:28:05,false,2,,15,,RUE,DES EPIS D OR,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,86.21Z,NAFRev2,N,-0.424823,49.129622,0.95,housenumber,15 Rue des Epis d'Or 14930 Maltot,14396_0021_00015,G,15 RUE DES EPIS D OR,
424680429,00042,42468042900042,O,2016-09-18,,,4520AB,2023-01-14T03:36:40,false,2,,18,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,25.62B,NAFRev2,N,-0.421722,49.129514,0.95,housenumber,18 Rue du Dorset 14930 Maltot,14396_0015_00018,G,18 RUE DU DORSET,
424968410,00029,42496841000029,O,2022-06-10,,,,2023-02-01T03:46:21,true,1,,,,,SITE DE L'ATRIUM FERME DE LA FRA,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,77.31Z,NAFRev2,O,,,0,,,,,,
425095767,00017,42509576700017,O,1999-09-07,NN,,,2011-11-16T19:36:45,false,4,,6,,RUE,DU CLOS DE FRANCE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,66.22Z,NAFRev2,N,-0.417718,49.132568,0.8,housenumber,6 Allée du Clos de France 14930 Maltot,14396_0012_00006,G,6 ALLEE DU CLOS DE FRANCE,
428589436,00016,42858943600016,O,1999-12-13,NN,,,2018-03-21T03:54:50,true,3,,9,,,CLOS DE FRANCE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.418048,49.132275,0.88,housenumber,9 Allée du Clos de France 14930 Maltot,14396_0012_00009,G,9 ALLEE DU CLOS DE FRANCE,
428611719,01585,42861171901585,O,2000-06-21,,,,2019-10-17T13:55:21,false,3,,,,,LE BOURG,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.409575,49.132575,0.51,locality,Le Bois de Maltot 14930 Maltot,14396_B002,G,LE BOIS DE MALTOT,
429647423,00012,42964742300012,O,2000-02-01,NN,,,2008-01-05T01:41:54,true,3,,38,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.418365,49.131763,0.95,housenumber,38 Rue du Dorset 14930 Maltot,14396_0015_00038,G,38 RUE DU DORSET,
430179333,00017,43017933300017,O,1972-01-01,NN,,,2006-10-31T00:55:48,true,3,,,,,,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430929414,00018,43092941400018,O,1990-08-01,NN,,,2008-01-05T01:57:22,true,3,,8,,CHE,DE LA COUTURE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.413671,49.130214,0.47,locality,Pre de la Charretterie 14930 Maltot,14396_B063,G,PRE DE LA CHARRETTERIE,
430929752,00011,43092975200011,O,1969-01-01,NN,,,2008-01-05T01:57:22,true,3,,,,,,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432308617,00021,43230861700021,O,2008-06-30,,,,2011-02-01T20:00:40,true,2,,33,,RUE,DES EPIS D'OR,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,68.10Z,NAFRev2,O,-0.423677,49.130707,0.95,housenumber,33 Rue des Epis d'Or 14930 Maltot,14396_0021_00033,G,33 RUE DES EPIS D OR,
433328952,00034,43332895200034,O,2001-06-02,NN,,,2011-05-03T00:41:57,false,4,,11,,,DOMAINE DES LONGRAIS,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,93.0D,NAF1993,N,-0.420299,49.131714,0.66,housenumber,11 Rue des Longrais 14930 Maltot,14396_0028_00011,G,11 RUE DES LONGRAIS,
434381133,00025,43438113300025,O,2015-12-01,,,,2017-05-02T13:44:34,true,1,,5,,RUE,DE TOURNEBRIDE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,90.03A,NAFRev2,N,-0.423675,49.129357,0.95,housenumber,5 Rue de Tournebride 14930 Maltot,14396_0040_00005,G,5 RUE DE TOURNEBRIDE,
439883158,00032,43988315800032,O,2013-09-01,,,,2017-07-03T02:35:37,true,2,,32,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,-0.420359,49.130434,0.95,housenumber,32 Rue du Dorset 14930 Maltot,14396_0015_00032,G,32 RUE DU DORSET,
440406056,00026,44040605600026,O,2019-04-26,,,,2021-02-23T13:21:32,true,1,,22,,RUE,DE TOURNEBRIDE,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,46.19B,NAFRev2,N,-0.421739,49.13045,0.95,housenumber,22 Rue de Tournebride 14930 Maltot,14396_0040_00022,G,22 RUE DE TOURNEBRIDE,
444761571,00017,44476157100017,O,2002-10-09,NN,,,2006-11-25T18:16:09,true,3,,23,,RUE,DU DORSET,14930,MALTOT,,,14396,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4C,NAFRev1,N,-0.420609,49.130176,0.95,housenumber,23 Rue du Dorset 14930 Maltot,14396_0015_00023,G,23 RUE DU DORSET,
444924898,00026,44492489800026,P,2019-11-01,,,,2022-09-13T04:05:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MALTOT,,[ND],14396,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,