id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-248178,2019-04-26,000001,Vente,138740,,,LE PARADIS,B033,21220,21217,Curley,21,,,21217000ZE0166,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,23,4.907149,47.201773
2019-248178,2019-04-26,000001,Vente,138740,2,,RUE DU LAVOIR,0070,21220,21217,Curley,21,,,21217000ZH0069,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,385,4.906815,47.201877
2019-248178,2019-04-26,000001,Vente,138740,,,LE VILLAGE,B041,21220,21217,Curley,21,,,21217000ZH0071,,,,,,,,,,,,,0,,,,,J,jardins,,,470,4.907101,47.20182
2019-248178,2019-04-26,000001,Vente,138740,5044,,LE VILLAGE,B041,21220,21217,Curley,21,,,21217000ZH0092,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.906757,47.201809
2019-250438,2019-07-16,000002,Vente,27000,,,CHAMP PIGNOT,B011,21220,21217,Curley,21,,,21217000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,1043,4.907657,47.20324
2019-252602,2019-09-30,000001,Vente,11000,,,LE BUISSON,B007,21220,21217,Curley,21,,,21217000ZB0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8210,4.904617,47.209107
2019-252602,2019-09-30,000001,Vente,11000,,,LE PARADIS,B033,21220,21217,Curley,21,,,21217000ZE0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19455,4.910248,47.201232
2019-252602,2019-09-30,000001,Vente,11000,,,LE PARADIS,B033,21220,21217,Curley,21,,,21217000ZE0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,48323,4.910248,47.201232
