id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1367086,2019-01-31,000001,Vente,243000,,,AUBRAY,B001,91780,91393,Mérobert,91,,,91393000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,1231,1.979778,48.407537
2019-1367086,2019-01-31,000001,Vente,243000,,,AUBRAY,B001,91780,91393,Mérobert,91,,,91393000ZD0034,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.98002,48.407933
2019-1367086,2019-01-31,000001,Vente,243000,10,,RUE DE LA PLAINE,0073,91780,91393,Mérobert,91,,,91393000ZD0035,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,657,1.980027,48.407751
2019-1367225,2019-02-15,000001,Vente,207000,24,,RUE DU STADE,0104,91780,91393,Mérobert,91,,,913930000C1229,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.001385,48.41538
2019-1367225,2019-02-15,000001,Vente,207000,24,,RUE DU STADE,0104,91780,91393,Mérobert,91,,,913930000C1230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,2.00215,48.415282
2019-1367225,2019-02-15,000001,Vente,207000,24,B,RUE DU STADE,0104,91780,91393,Mérobert,91,,,913930000C1231,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.001412,48.41544
2019-1367225,2019-02-15,000001,Vente,207000,24,B,RUE DU STADE,0104,91780,91393,Mérobert,91,,,913930000C1232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,2.001668,48.415396
2019-1367225,2019-02-15,000001,Vente,207000,26,,RUE DU STADE,0104,91780,91393,Mérobert,91,,,913930000C1233,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.001461,48.415546
2019-1367225,2019-02-15,000001,Vente,207000,26,,RUE DU STADE,0104,91780,91393,Mérobert,91,,,913930000C1234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,2.001831,48.415483
2019-1367225,2019-02-15,000001,Vente,207000,26,B,RUE DU STADE,0104,91780,91393,Mérobert,91,,,913930000C1235,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.001487,48.41563
2019-1367225,2019-02-15,000001,Vente,207000,26,B,RUE DU STADE,0104,91780,91393,Mérobert,91,,,913930000C1236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,2.002049,48.415496
2019-1367259,2019-02-22,000001,Vente,2000,,,LES OUCHES,B035,91780,91393,Mérobert,91,,,913930000C0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,2.004441,48.417369
2019-1367504,2019-03-07,000001,Vente,52500,1,,GR GDE RUE,0020,91780,91393,Mérobert,91,,,913930000C1238,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,257,2.010476,48.415265
2019-1367594,2019-03-26,000001,Vente,58445,,,LA HTE BORNE,B028,91780,91393,Mérobert,91,,,91393000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,9301,1.967204,48.403968
2019-1367642,2019-04-12,000001,Vente,180000,17,B,RUE DE LA GARENNE,0021,91780,91393,Mérobert,91,,,913930000C0141,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,375,2.002936,48.414538
2019-1367649,2019-03-29,000001,Vente,160000,,,VERS GUILLERVILLE,B050,91780,91393,Mérobert,91,,,91393000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,14849,1.986701,48.423717
2019-1367649,2019-03-29,000001,Vente,160000,,,VERS GUILLERVILLE,B050,91780,91393,Mérobert,91,,,91393000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,52184,1.986413,48.422706
2019-1367916,2019-04-30,000001,Vente,264000,39,,GR GDE RUE,0020,91780,91393,Mérobert,91,,,913930000C1079,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,337,2.004953,48.416089
2019-1368260,2019-06-12,000001,Vente,500,,,LE LEVERIOT,B030,91780,91393,Mérobert,91,,,91393000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,225,2.000247,48.425853
2019-1368260,2019-06-12,000001,Vente,500,,,LE LEVERIOT,B030,91780,91393,Mérobert,91,,,91393000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,225,2.000247,48.425853
2019-1368260,2019-06-12,000001,Vente,500,,,LE LEVERIOT,B030,91780,91393,Mérobert,91,,,91393000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,452,2.000247,48.425853
2019-1368396,2019-06-24,000001,Vente,850,,,LE VILLAGE,B056,91780,91393,Mérobert,91,,,913930000C1245,,,,,,,,,,,,,0,,,,,S,sols,,,1385,2.004661,48.414641
2019-1368485,2019-06-27,000001,Vente,10500,,,LA TUILERIE,B046,91780,91393,Mérobert,91,,,91393000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,7601,2.00972,48.432652
2019-1368485,2019-06-27,000001,Vente,10500,,,LA TUILERIE,B046,91780,91393,Mérobert,91,,,91393000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,4070,2.00972,48.432652
2019-1368987,2019-07-30,000001,Vente,115000,35,,GR GDE RUE,0020,91780,91393,Mérobert,91,,,913930000C1224,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,619,2.005925,48.416038
2019-1369207,2019-09-06,000001,Vente,256280,1,,RUE DE LA CROIX BOISSEE,0013,91780,91393,Mérobert,91,,,913930000C0892,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,983,2.005807,48.416214
2019-1369372,2019-09-06,000001,Vente,140000,6,T,GR GDE RUE,0020,91780,91393,Mérobert,91,,,913930000C1100,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,63,2.009304,48.414962
2019-1369372,2019-09-06,000001,Vente,140000,6,D,GR GDE RUE,0020,91780,91393,Mérobert,91,,,913930000C1105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.009408,48.414898
2019-1369372,2019-09-06,000001,Vente,140000,,,LE VILLAGE,B056,91780,91393,Mérobert,91,,,913930000C1113,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.009441,48.414868
2019-1369372,2019-09-06,000001,Vente,140000,,,LE VILLAGE,B056,91780,91393,Mérobert,91,,,913930000C1180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,35,2.009312,48.414995
2019-1369374,2019-09-06,000001,Vente,218000,2,,RUE DES VIGNES,0125,91780,91393,Mérobert,91,,,913930000C0990,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,810,2.010575,48.414653
2019-1369483,2019-10-01,000001,Vente,219000,25,,RUE DE LA GARENNE,0021,91780,91393,Mérobert,91,,,913930000C0969,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,874,2.001977,48.413797
2019-1369821,2019-10-29,000001,Vente,17000,,,LA TUILERIE,B046,91780,91393,Mérobert,91,,,91393000ZI0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1948,2.012844,48.437439
2019-1369821,2019-10-29,000001,Vente,17000,,,BOIS MARCILLE,B008,91780,91393,Mérobert,91,,,91393000ZI0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10243,2.015221,48.430942
2019-1369821,2019-10-29,000001,Vente,17000,,,BOIS MARCILLE,B008,91780,91393,Mérobert,91,,,91393000ZI0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5122,2.014021,48.430994
2019-1369968,2019-11-09,000001,Vente,10000,,,LES OUCHES,B035,91780,91393,Mérobert,91,,,913930000C0947,,,,,,,,,,,,,0,,,,,T,terres,,,466,2.009799,48.414823
2019-1370001,2019-11-12,000001,Vente,168500,6,,RUE DE LA PLAINE,0073,91780,91393,Mérobert,91,,,91393000ZD0032,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,450,1.981183,48.408128
2019-1370118,2019-12-04,000001,Vente,325000,,,AUBRAY,B001,91780,91393,Mérobert,91,,,91393000ZC0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1689,1.98247,48.408188
2019-1370118,2019-12-04,000001,Vente,325000,2,,RUE DE LA PLAINE,0073,91780,91393,Mérobert,91,,,91393000ZD0029,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,810,1.982186,48.408253
2019-1370128,2019-12-06,000001,Vente,12300,,,LA TUILERIE,B046,91780,91393,Mérobert,91,,,91393000ZI0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1948,2.012844,48.437439
2019-1370179,2019-11-29,000001,Vente,100,8,B,RUE DE LA PLAINE,0073,91780,91393,Mérobert,91,,,91393000ZD0045,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.980542,48.407984
2019-1370256,2019-12-06,000001,Vente,255000,2,,PL DE L EGLISE,0018,91780,91393,Mérobert,91,,,913930000C0101,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,250,2.004528,48.416356
2019-1370302,2019-12-04,000001,Vente,242000,36,,RUE DES VIGNES,0125,91780,91393,Mérobert,91,,,913930000C1137,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,645,2.008328,48.414063
2019-1370388,2019-12-27,000001,Vente,81500,24,B,RUE DU STADE,0104,91780,91393,Mérobert,91,,,913930000C1231,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.001412,48.41544
2019-1370388,2019-12-27,000001,Vente,81500,24,B,RUE DU STADE,0104,91780,91393,Mérobert,91,,,913930000C1232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,2.001668,48.415396
2019-1370472,2019-12-30,000001,Vente,750,,,BOIS MARCILLE,B008,91780,91393,Mérobert,91,,,91393000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,1218,2.017497,48.434838
2019-1370473,2019-12-27,000001,Vente,149750,,,LE VILLAGE,B056,91780,91393,Mérobert,91,,,913930000C0943,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.009646,48.415196
2019-1370473,2019-12-27,000001,Vente,149750,6,D,GR GDE RUE,0020,91780,91393,Mérobert,91,,,913930000C1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.009539,48.414909
2019-1370473,2019-12-27,000001,Vente,149750,6,D,GR GDE RUE,0020,91780,91393,Mérobert,91,,,913930000C1112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.009547,48.41493
2019-1370473,2019-12-27,000001,Vente,149750,,,LE VILLAGE,B056,91780,91393,Mérobert,91,,,913930000C1113,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.009441,48.414868
2019-1370473,2019-12-27,000001,Vente,149750,,,LE VILLAGE,B056,91780,91393,Mérobert,91,,,913930000C1205,,,,,,,,,,,,,0,,,,,S,sols,,,193,2.009496,48.41506
2019-1370473,2019-12-27,000001,Vente,149750,6,B,GR GDE RUE,0020,91780,91393,Mérobert,91,,,913930000C1206,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,94,2.009585,48.415014
