siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700645,00014,21270064500014,O,1983-03-01,03,2020,,2022-08-29T09:06:32,true,4,,,,RUE,DE LA REPUBLIQUE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.362621,49.42806,0.95,street,Rue de la Republique 27210 Berville-sur-Mer,27064_0085,G,RUE DE LA REPUBLIQUE,
212700645,00022,21270064500022,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,6,,,,RUE,DE LA REPUBLIQUE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUB J RUEFF,,,,85.20Z,NAFRev2,N,0.362621,49.42806,0.95,street,Rue de la Republique 27210 Berville-sur-Mer,27064_0085,G,RUE DE LA REPUBLIQUE,
212700645,00030,21270064500030,O,2002-04-15,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,RUE,REPUBLIQUE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.362621,49.42806,0.87,street,Rue de la Republique 27210 Berville-sur-Mer,27064_0085,G,RUE DE LA REPUBLIQUE,
252703616,00034,25270361600034,O,1989-08-07,02,2020,,2022-08-29T09:09:57,false,2,,28,,RUE,DE LA REPUBLIQUE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE MATERNELLE PUBLIQUE JACQUES RUEFF,,,,85.10Z,NAFRev2,N,0.360717,49.428369,0.95,housenumber,28 Rue de la Republique 27210 Berville-sur-Mer,27064_0085_00028,G,28 RUE DE LA REPUBLIQUE,
252704291,00019,25270429100019,O,1999-10-19,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,80.1Z,NAFRev1,N,0.362621,49.42806,0.95,street,Rue de la Republique 27210 Berville-sur-Mer,27064_0085,G,RUE DE LA REPUBLIQUE,
262701758,00019,26270175800019,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262708787,00011,26270878700011,O,2001-12-25,,,,2019-11-14T14:00:27,true,3,MAIRIE,,,RUE,REPUBLIQUE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.362621,49.42806,0.87,street,Rue de la Republique 27210 Berville-sur-Mer,27064_0085,G,RUE DE LA REPUBLIQUE,
300181930,00011,30018193000011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOURG,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,O,0.363051,49.431323,0.7,street,Impasse du Bourg 27210 Berville-sur-Mer,27064_0012,G,IMPASSE DU BOURG,
305845794,00018,30584579400018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
307197079,00014,30719707900014,O,1976-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
310232624,00026,31023262400026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,FERME DU CHALET,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,62.43,NAP,N,4.3640955,45.7736025,0.9,poi.chalet,La Ferme du Château (Chalet) Chambost-Longessaigne,https://osm.org/way/180165144,G,,
316209741,00024,31620974100024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LOTISSEMENT LE BUISSON,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,0.367022,49.42751,0.45,street,Impasse du Hameau du Buisson 27210 Berville-sur-Mer,27064_0058,G,IMPASSE DU HAMEAU DU BUISSON,
316982925,00018,31698292500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319103107,00011,31910310700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOURG,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.05,NAP,N,0.363051,49.431323,0.7,street,Impasse du Bourg 27210 Berville-sur-Mer,27064_0012,G,IMPASSE DU BOURG,
324026699,00045,32402669900045,O,2008-11-19,,,,2019-11-14T14:00:27,true,3,,,,IMP,DE LA FORGE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,66.22Z,NAFRev2,N,0.363834,49.428728,0.83,street,Impasse de la Forge 27210 Berville-sur-Mer,27064_0055,G,IMPASSE DE LA FORGE,
324086867,00029,32408686700029,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,2,,,,RUE,DES CHAUMIERES,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,,,,0.365733,49.430792,0.95,street,Rue des Chaumières 27210 Berville-sur-Mer,27064_0020,G,RUE DES CHAUMIERES,
324158526,00024,32415852600024,O,2002-03-30,NN,,,2019-11-14T14:00:27,true,9,L'ENTRE PONT,7,,RUE,DU BAC,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10C,NAFRev2,N,0.360506,49.43423,0.95,housenumber,7 Rue du Bac 27210 Berville-sur-Mer,27064_0005_00007,G,7 RUE DU BAC,
327106985,00028,32710698500028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOURG,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,77.03,NAP,N,0.363051,49.431323,0.7,street,Impasse du Bourg 27210 Berville-sur-Mer,27064_0012,G,IMPASSE DU BOURG,
328217856,00033,32821785600033,O,1987-05-31,NN,,,2019-11-14T14:00:27,true,3,,2,,RUE,DU BAC,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,0.360447,49.428698,0.95,housenumber,2 Rue du Bac 27210 Berville-sur-Mer,27064_0005_00002,G,2 RUE DU BAC,
330141037,00037,33014103700037,O,1989-07-01,NN,,4322AZ,2019-11-14T14:00:27,true,6,,9,,RUE,DU BAC,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,BERVILLE MULTI TRAVAUX,43.22A,NAFRev2,N,0.360449,49.435281,0.95,housenumber,9 Rue du Bac 27210 Berville-sur-Mer,27064_0005_00009,G,9 RUE DU BAC,
330205907,00018,33020590700018,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
334053253,00012,33405325300012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
340583517,00024,34058351700024,O,2008-11-01,,,,2019-11-14T14:00:27,true,2,,4,,RUE,DE LA COTE COUSIN,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,47.89Z,NAFRev2,N,0.360706,49.426393,0.95,housenumber,4 Rue de la Cote Cousin 27210 Berville-sur-Mer,27064_0025_00004,G,4 RUE DE LA COTE COUSIN,
341859049,00023,34185904900023,O,1999-07-06,NN,,,2019-11-14T14:00:27,true,4,,,,RUE,FONTAINE DU PRE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.81Z,NAFRev2,N,0.369218,49.431537,0.9,street,Rue de la Fontaine du Pré 27210 Berville-sur-Mer,27064_0050,G,RUE DE LA FONTAINE DU PRE,
344980214,00029,34498021400029,O,2013-01-01,,,,2021-02-23T10:59:54,true,1,,5,,RUE,DU PORT,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.19B,NAFRev2,N,0.364709,49.434328,0.95,housenumber,5 Rue du Port 27210 Berville-sur-Mer,27064_0080_00005,G,5 RUE DU PORT,
348279746,00013,34827974600013,O,1988-09-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOURG,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,O,0.363051,49.431323,0.7,street,Impasse du Bourg 27210 Berville-sur-Mer,27064_0012,G,IMPASSE DU BOURG,
349393215,00018,34939321500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOURG,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0D,NAF1993,N,0.363051,49.431323,0.7,street,Impasse du Bourg 27210 Berville-sur-Mer,27064_0012,G,IMPASSE DU BOURG,
351458054,00019,35145805400019,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,DU GALET,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.1A,NAF1993,N,0.365321,49.430942,0.74,street,Rue du Valet 27210 Berville-sur-Mer,27064_0100,G,RUE DU VALET,
351727300,00029,35172730000029,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,LES BUISSONS,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,45.4J,NAF1993,N,0.367428,49.428695,0.52,street,Rue du Buisson 27210 Berville-sur-Mer,27064_0015,G,RUE DU BUISSON,
352902845,00010,35290284500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,55.5A,NAF1993,N,0.364187,49.427049,0.39,street,Rue de la Pannerie 27210 Berville-sur-Mer,27064_0075,G,RUE DE LA PANNERIE,
353464332,00017,35346433200017,O,1990-01-12,NN,,,2019-11-14T14:00:27,false,2,,,,,LE BOURG,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,,,,0.363051,49.431323,0.7,street,Impasse du Bourg 27210 Berville-sur-Mer,27064_0012,G,IMPASSE DU BOURG,
372402982,00055,37240298200055,O,2008-07-15,,,,2023-05-05T20:13:35,true,2,LE BOURG,21,,RUE,DE LA PANNERIE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,52.24B,NAFRev2,N,0.36238,49.426517,0.95,housenumber,21 Rue de la Pannerie 27210 Berville-sur-Mer,27064_0075_00021,G,21 RUE DE LA PANNERIE,
377897327,00013,37789732700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DE GLANDIN,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,51.01,NAP,N,0.364352,49.433004,0.4,street,Chemin de la Vierge 27210 Berville-sur-Mer,27064_0106,G,CHEMIN DE LA VIERGE,
379231681,00014,37923168100014,O,1990-08-01,NN,,,2019-11-14T14:00:27,false,5,,,,LD,LE BOURG LA VALETE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,22.2J,NAF1993,O,0.365321,49.430942,0.33,street,Rue du Valet 27210 Berville-sur-Mer,27064_0100,G,RUE DU VALET,
379337926,00032,37933792600032,O,2006-01-20,,,,2020-11-17T08:57:36,true,4,,1,,RUE,COTE COUSIN,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,86.90E,NAFRev2,N,0.360307,49.428421,0.93,housenumber,1 Rue de la Cote Cousin 27210 Berville-sur-Mer,27064_0025_00001,G,1 RUE DE LA COTE COUSIN,
379911720,00017,37991172000017,O,1990-08-01,NN,,,2019-11-14T14:00:27,false,3,,,,LD,LE BOURG LA VALETE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2002-09-01,F,GERANT DE LA SARL AJA CONCEPT,,,,74.1J,NAF1993,N,0.365321,49.430942,0.33,street,Rue du Valet 27210 Berville-sur-Mer,27064_0100,G,RUE DU VALET,
380482596,00018,38048259600018,O,1991-01-15,NN,,,2019-11-14T14:00:27,true,4,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
384352746,00018,38435274600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
385670633,00010,38567063300010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
386670392,00011,38667039200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,67.05,NAP,N,,,0,,,,,,
386970818,00012,38697081800012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
387270051,00015,38727005100015,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
387370448,00012,38737044800012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
387830797,00016,38783079700016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LD LA JUDEE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,51.1T,NAF1993,N,0.362209,49.418136,0.92,street,Rue de la Judee 27210 Berville-sur-Mer,27064_0061,G,RUE DE LA JUDEE,
388009698,00027,38800969800027,O,1900-01-01,,,,2019-11-14T14:00:27,false,3,,,,,LE PRE DE LA FONTAINE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,45.4J,NAF1993,N,0.369218,49.431537,0.83,street,Rue de la Fontaine du Pré 27210 Berville-sur-Mer,27064_0050,G,RUE DE LA FONTAINE DU PRE,
388009698,00035,38800969800035,O,2001-04-09,NN,,,2019-11-14T14:00:27,true,5,,22,,RUE,DE LA FONTAINE DU PRE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,MADELEINE MICHEL PEINTRE EN BATIMENT,43.34Z,NAFRev2,N,0.369201,49.43191,0.95,housenumber,22 Rue de la Fontaine du Pré 27210 Berville-sur-Mer,27064_0050_00022,G,22 RUE DE LA FONTAINE DU PRE,
388905176,00011,38890517600011,O,1992-09-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE BOURG,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,55.2E,NAFRev1,N,0.363051,49.431323,0.7,street,Impasse du Bourg 27210 Berville-sur-Mer,27064_0012,G,IMPASSE DU BOURG,
394788855,00010,39478885500010,O,1994-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE LA VIERGE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,0.364352,49.433004,0.73,street,Chemin de la Vierge 27210 Berville-sur-Mer,27064_0106,G,CHEMIN DE LA VIERGE,
401813506,00011,40181350600011,O,1995-08-01,NN,,4312BA,2019-11-14T14:00:27,true,4,,,,RUE,DE LA REPUBLIQUE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,81.30Z,NAFRev2,N,0.362621,49.42806,0.95,street,Rue de la Republique 27210 Berville-sur-Mer,27064_0085,G,RUE DE LA REPUBLIQUE,
402811079,00019,40281107900019,O,1995-10-20,NN,,,2019-11-14T14:00:27,true,3,,,,,LE BOURG,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.363051,49.431323,0.7,street,Impasse du Bourg 27210 Berville-sur-Mer,27064_0012,G,IMPASSE DU BOURG,
403058456,00019,40305845600019,O,1995-09-05,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,RUE,DE LA REPUBLIQUE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,56.29B,NAFRev2,O,0.362621,49.42806,0.95,street,Rue de la Republique 27210 Berville-sur-Mer,27064_0085,G,RUE DE LA REPUBLIQUE,
403173081,00023,40317308100023,O,2000-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DE LA REPUBLIQUE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.362621,49.42806,0.95,street,Rue de la Republique 27210 Berville-sur-Mer,27064_0085,G,RUE DE LA REPUBLIQUE,
404296725,00017,40429672500017,O,1995-11-15,NN,,,2023-04-12T20:37:52,true,4,,,,RUE,DE LA REPUBLIQUE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,88.99B,NAFRev2,N,0.362621,49.42806,0.95,street,Rue de la Republique 27210 Berville-sur-Mer,27064_0085,G,RUE DE LA REPUBLIQUE,
404660839,00014,40466083900014,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,DES,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.365733,49.430792,0.91,street,Rue des Chaumières 27210 Berville-sur-Mer,27064_0020,D,RUE DES CHAUMIERES,
407724467,00011,40772446700011,P,1996-06-15,,,,2023-01-06T10:13:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BERVILLE-SUR-MER,,[ND],27064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],92.7C,NAF1993,N,,,0,,,,,,
408891745,00023,40889174500023,O,2018-08-01,,,,2021-06-19T11:48:51,true,1,,4,,RUE,DES CHAUMIERES,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20A,NAFRev2,N,0.368331,49.429776,0.95,housenumber,4 Rue des Chaumières 27210 Berville-sur-Mer,27064_0020_00004,G,4 RUE DES CHAUMIERES,
410482806,00032,41048280600032,O,2003-08-01,NN,,,2019-11-14T14:00:27,false,2,,,,RUE,DU BAC,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4D,NAFRev1,N,0.360763,49.431225,0.95,street,Rue du Bac 27210 Berville-sur-Mer,27064_0005,G,RUE DU BAC,
412735664,00010,41273566400010,O,1997-07-01,NN,,4332AA,2019-11-14T14:00:27,true,4,,,,RUE,DE LA FONTAINE DU PRE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,0.369218,49.431537,0.95,street,Rue de la Fontaine du Pré 27210 Berville-sur-Mer,27064_0050,G,RUE DE LA FONTAINE DU PRE,
412806648,00017,41280664800017,O,1997-07-15,NN,,,2019-11-14T14:00:27,false,4,,,,,CHATEAU DE BERVILLE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4A,NAF1993,N,0.364352,49.433004,0.62,street,Chemin de la Vierge 27210 Berville-sur-Mer,27064_0106,G,CHEMIN DE LA VIERGE,
415078146,00016,41507814600016,O,1998-01-06,,,,2019-11-14T14:00:27,false,3,LE VALET,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4J,NAF1993,N,0.365321,49.430942,0.72,street,Rue du Valet 27210 Berville-sur-Mer,27064_0100,D,RUE DU VALET,
418137360,00024,41813736000024,O,2013-04-01,,,8129BP,2019-11-14T14:00:27,true,2,,1,,RUE,DU VALET,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,0.365435,49.428317,0.95,housenumber,1 Rue du Valet 27210 Berville-sur-Mer,27064_0100_00001,G,1 RUE DU VALET,
420919797,00043,42091979700043,O,2010-10-01,,,,2019-11-14T14:00:27,false,3,,15,,RUE,DU PORT,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2012-10-22,F,SM EDITIONS,,,,58.11Z,NAFRev2,N,0.368557,49.434725,0.95,housenumber,15 Rue du Port 27210 Berville-sur-Mer,27064_0080_00015,G,15 RUE DU PORT,
427872940,00015,42787294000015,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428953467,00027,42895346700027,O,2003-04-04,NN,,,2019-11-14T14:00:27,false,3,,4,,RUE,DE LA COTE COUSIN,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,45.3E,NAFRev1,N,0.360706,49.426393,0.95,housenumber,4 Rue de la Cote Cousin 27210 Berville-sur-Mer,27064_0025_00004,G,4 RUE DE LA COTE COUSIN,
430944488,00013,43094448800013,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432138592,00022,43213859200022,O,2011-05-01,,,,2019-11-14T14:00:27,true,1,L'ENTREPONT,7,,RUE,DU BAC,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,56.10C,NAFRev2,N,0.360506,49.43423,0.95,housenumber,7 Rue du Bac 27210 Berville-sur-Mer,27064_0005_00007,G,7 RUE DU BAC,
432700110,00013,43270011000013,O,1999-07-12,NN,,,2019-12-04T09:56:57,true,4,,,,,LE BOURG,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,55.20Z,NAFRev2,N,0.363051,49.431323,0.7,street,Impasse du Bourg 27210 Berville-sur-Mer,27064_0012,G,IMPASSE DU BOURG,
434431292,00011,43443129200011,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DE LA REPUBLIQUE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4A,NAFRev1,N,0.362621,49.42806,0.95,street,Rue de la Republique 27210 Berville-sur-Mer,27064_0085,G,RUE DE LA REPUBLIQUE,
434806295,00029,43480629500029,O,2014-03-03,,,,2019-11-14T14:00:27,true,2,BOIS DE LA POMMERAYE,11,,RUE,BOIS DE LA POMMERAYE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,02.10Z,NAFRev2,N,0.344722,49.421363,0.38,street,Lieu Dit la Pommeraie 27210 Berville-sur-Mer,27064_af3fxa,G,LIEU DIT LA POMMERAIE,
435072954,00017,43507295400017,O,2001-02-28,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DES CHAUMIERES,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.365733,49.430792,0.95,street,Rue des Chaumières 27210 Berville-sur-Mer,27064_0020,G,RUE DES CHAUMIERES,
438477085,00015,43847708500015,O,2001-07-07,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DU BAC,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,0.360763,49.431225,0.95,street,Rue du Bac 27210 Berville-sur-Mer,27064_0005,G,RUE DU BAC,
438933483,00010,43893348300010,O,2001-07-21,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DES CHAUMIERES,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.365733,49.430792,0.95,street,Rue des Chaumières 27210 Berville-sur-Mer,27064_0020,G,RUE DES CHAUMIERES,
438961088,00012,43896108800012,O,1999-01-01,NN,,,2023-05-05T21:02:20,true,4,,,,HAM,LE BUISSON,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,0.367428,49.428695,0.76,street,Rue du Buisson 27210 Berville-sur-Mer,27064_0015,G,RUE DU BUISSON,
442155800,00018,44215580000018,O,1999-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA FERMEDU CHALET,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2B,NAFRev1,N,0.365321,49.430942,0.31,street,Rue du Valet 27210 Berville-sur-Mer,27064_0100,G,RUE DU VALET,
445323579,00018,44532357900018,O,2003-01-08,NN,,,2019-11-14T14:00:27,false,3,LE BOURG,,,RTE,DEPARTEMENTALE 105,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
447730615,00013,44773061500013,O,2002-09-13,NN,,,2019-11-14T14:00:27,true,3,FARE MAEVA,,,RUE,DES CHAUMIERES,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.365733,49.430792,0.95,street,Rue des Chaumières 27210 Berville-sur-Mer,27064_0020,G,RUE DES CHAUMIERES,
451050678,00015,45105067800015,O,2003-08-01,NN,,,2019-11-14T14:00:27,true,4,,,,RUE,BAC,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,85.59A,NAFRev2,N,0.360763,49.431225,0.82,street,Rue du Bac 27210 Berville-sur-Mer,27064_0005,G,RUE DU BAC,
477140149,00030,47714014900030,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,1984-06-21,F,,,,,62.44,NAP,N,,,0,,,,,,
478610520,00015,47861052000015,O,2004-08-06,NN,,,2019-11-14T14:00:27,true,3,CHEZ M LESELLIER FREDERIC,,,CHE,DES EPINETTES,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.369554,49.434848,0.56,street,Rue de l’Epinette 27210 Berville-sur-Mer,27064_0039,G,RUE DE L EPINETTE,
478953599,00022,47895359900022,O,2015-12-01,,,,2021-02-23T13:41:11,true,1,,6,,RUE,FONTAINE DU PRE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,0.369193,49.427804,0.9,housenumber,6 Rue de la Fontaine du Pré 27210 Berville-sur-Mer,27064_0050_00006,G,6 RUE DE LA FONTAINE DU PRE,
479013518,00010,47901351800010,O,,,,,2019-11-14T14:00:27,true,1,,,,CHE,DES EPINETTES,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,91.3E,NAFRev1,N,0.369554,49.434848,0.56,street,Rue de l’Epinette 27210 Berville-sur-Mer,27064_0039,G,RUE DE L EPINETTE,
479749624,00017,47974962400017,O,2004-10-21,NN,,,2023-04-12T20:33:38,true,4,,,,RUE,DU BAC,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,94.91Z,NAFRev2,N,0.360763,49.431225,0.95,street,Rue du Bac 27210 Berville-sur-Mer,27064_0005,G,RUE DU BAC,
479822926,00016,47982292600016,O,2005-01-01,,,,2019-11-14T14:00:27,true,3,LE GALET,,,RUE,DU VALET,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.1Z,NAFRev1,N,0.365321,49.430942,0.95,street,Rue du Valet 27210 Berville-sur-Mer,27064_0100,G,RUE DU VALET,
483052718,00010,48305271800010,O,2005-07-01,,,4331ZB,2019-11-14T14:00:27,true,2,,,,RUE,DU VALET,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,0.365321,49.430942,0.95,street,Rue du Valet 27210 Berville-sur-Mer,27064_0100,G,RUE DU VALET,
484537543,00015,48453754300015,O,2000-03-02,NN,,,2023-04-12T20:09:40,true,4,,,,,MAIRIE,27210,BERVILLE-SUR-MER,,,27064,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,94.99Z,NAFRev2,N,0.364187,49.427049,0.39,street,Rue de la Pannerie 27210 Berville-sur-Mer,27064_0075,G,RUE DE LA PANNERIE,