siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202837,00019,21720283700019,O,1983-03-01,03,2020,,2022-08-29T09:08:42,true,4,,,,,,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217202837,00027,21720283700027,O,1983-12-21,00,2020,,2022-08-29T09:08:42,false,5,,,,RUE,PRINCIPALE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.290531,47.625243,0.94,street,Rue Principale 72800 Saint-Germain-d'Arcé,72283_0420,G,RUE PRINCIPALE,
217202837,00035,21720283700035,O,1997-01-01,NN,,,2021-05-04T11:30:32,false,5,MAIRIE,,,RUE,PRINCIPALE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2021-01-01,A,SCE ASSAINISSEMENT ST GERMAIN D'ARCE,,,,37.00Z,NAFRev2,N,0.290531,47.625243,0.94,street,Rue Principale 72800 Saint-Germain-d'Arcé,72283_0420,G,RUE PRINCIPALE,
267201085,00011,26720108500011,O,1983-03-01,NN,,,2008-01-04T19:02:48,true,3,,,,,MAIRIE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.241946,47.65205,0.77,locality,La Belle Metairie 72800 Saint-Germain-d'Arcé,72283_B024,G,LA BELLE METAIRIE,
267201085,00029,26720108500029,O,1983-03-16,NN,,,2008-01-04T19:02:48,false,3,,,,,MAIRIE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE CAIS ECO,,,,56.29B,NAFRev2,N,0.241946,47.65205,0.77,locality,La Belle Metairie 72800 Saint-Germain-d'Arcé,72283_B024,G,LA BELLE METAIRIE,
267204519,00016,26720451900016,O,1994-01-24,NN,,,2017-08-06T14:17:39,true,4,,,,,MAIRIE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.241946,47.65205,0.77,locality,La Belle Metairie 72800 Saint-Germain-d'Arcé,72283_B024,G,LA BELLE METAIRIE,
297202392,00017,29720239200017,O,1992-07-08,NN,,,,true,1,,,,,MAIRIE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,70.1C,NAF1993,N,0.241946,47.65205,0.77,locality,La Belle Metairie 72800 Saint-Germain-d'Arcé,72283_B024,G,LA BELLE METAIRIE,
301977989,00013,30197798900013,O,1996-01-08,NN,,,2008-11-07T00:18:02,true,4,,5,,RUE,CHAUDERUE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,0.291686,47.621822,0.93,housenumber,5 Rue de Chauderue 72800 Saint-Germain-d'Arcé,72283_l5ep9g_00005,G,5 RUE DE CHAUDERUE,
304941099,00018,30494109900018,O,1976-01-01,,,,2016-03-29T15:33:06,true,4,,,,,LE PETIT BOIS,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.5A,NAF1993,N,0.291395,47.609284,0.93,locality,Le Petit Bois 72800 Saint-Germain-d'Arcé,72283_B444,G,LE PETIT BOIS,
304941099,00026,30494109900026,O,1983-05-01,NN,,,2007-03-14T16:30:21,false,3,,,,,LE PETIT BOIS,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,63.1E,NAF1993,N,0.291395,47.609284,0.93,locality,Le Petit Bois 72800 Saint-Germain-d'Arcé,72283_B444,G,LE PETIT BOIS,
305989113,00066,30598911300066,O,2003-03-15,,,,2011-08-16T08:50:05,false,2,,,,,LA FOUCHERIE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
314205030,00013,31420503000013,O,,,,,,true,1,,,,,BOURG,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,67.08,NAP,N,0.290082,47.623624,0.9,street,Lieu Dit le Bourg Joli 72800 Saint-Germain-d'Arcé,72283_B058,G,LIEU DIT LE BOURG JOLI,
317439024,00025,31743902400025,O,1986-06-18,NN,,,2012-10-02T04:30:30,true,7,,,,LD,LES GRAVIERS,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
320421175,00011,32042117500011,O,1975-10-31,NN,,,2010-01-29T09:47:18,true,1,,,,,LE PETIT BOIS,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1975-10-31,F,,,,,01.1F,NAF1993,N,0.291395,47.609284,0.93,locality,Le Petit Bois 72800 Saint-Germain-d'Arcé,72283_B444,G,LE PETIT BOIS,
322190620,00011,32219062000011,O,,NN,,,,true,1,,,,,,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,,F,,,,,36.20,NAP,N,,,0,,,,,,
322770074,00019,32277007400019,O,,,,,2006-11-25T09:52:44,true,1,,,,,ECOLE PUBLIQUE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.02,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
323760322,00012,32376032200012,O,,NN,,,,true,1,,,,,LE BOURG,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.290082,47.623624,0.91,street,Lieu Dit le Bourg Joli 72800 Saint-Germain-d'Arcé,72283_B058,G,LIEU DIT LE BOURG JOLI,
323760330,00015,32376033000015,O,,NN,,,,true,1,,,,,LE BOURG,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.290082,47.623624,0.91,street,Lieu Dit le Bourg Joli 72800 Saint-Germain-d'Arcé,72283_B058,G,LIEU DIT LE BOURG JOLI,
323790329,00011,32379032900011,O,1982-02-11,NN,,,2016-03-20T03:48:42,true,5,,,,,LE PETIT BOIS,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.24Z,NAFRev2,N,0.291395,47.609284,0.93,locality,Le Petit Bois 72800 Saint-Germain-d'Arcé,72283_B444,G,LE PETIT BOIS,
325348118,00010,32534811800010,O,,NN,,,2006-11-25T09:59:30,true,1,,,,,CROIX,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,,F,,,,,96.16,NAP,N,5.8973299,45.3584354,0.89,poi.peak,Croix (Pic) Saint-Bernard,https://osm.org/node/430876723,G,,
328212089,00028,32821208900028,O,2009-09-01,,,,2013-03-20T04:04:42,true,2,,1,,RUE,CHAUDERUE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,81.21Z,NAFRev2,N,0.291454,47.622318,0.93,housenumber,1 Rue de Chauderue 72800 Saint-Germain-d'Arcé,72283_l5ep9g_00001,G,1 RUE DE CHAUDERUE,
329082218,00010,32908221800010,O,1984-01-01,NN,,,,true,1,,,,LD,CHAMPEAU,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,0.290051,47.629825,0.81,locality,Le Moulin de Champeaux 72800 Saint-Germain-d'Arcé,72283_B390,G,LE MOULIN DE CHAMPEAUX,
331511089,00012,33151108900012,O,,NN,,,,true,1,,,,LD,LA MOURIETTE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333418473,00018,33341847300018,O,,,,,,true,1,,,,,BOURG,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,67.01,NAP,N,0.290082,47.623624,0.9,street,Lieu Dit le Bourg Joli 72800 Saint-Germain-d'Arcé,72283_B058,G,LIEU DIT LE BOURG JOLI,
333948578,00013,33394857800013,O,,NN,,,,true,1,,,,LD,LES TREMOUILLES,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,62.41,NAP,N,,,0,,,,,,
334662384,00018,33466238400018,O,,NN,,,,true,1,,,,LD,LA CREMIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
341309847,00018,34130984700018,O,1983-12-22,NN,,,2020-09-07T08:44:57,true,4,,,,,LE PETIT BOIS,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20B,NAFRev2,N,0.291395,47.609284,0.93,locality,Le Petit Bois 72800 Saint-Germain-d'Arcé,72283_B444,G,LE PETIT BOIS,
341627784,00018,34162778400018,O,1987-06-01,01,2020,,2022-08-29T09:27:04,true,5,,,,,LA PRESAIE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
341714442,00025,34171444200025,O,2007-03-16,,,,2020-11-14T03:37:25,true,4,,,,,MAIRIE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.61Z,NAFRev2,N,0.241946,47.65205,0.77,locality,La Belle Metairie 72800 Saint-Germain-d'Arcé,72283_B024,G,LA BELLE METAIRIE,
343456323,00017,34345632300017,O,,,,,,true,1,,,,,LES TREMOUILLES,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
348673641,00018,34867364100018,O,1988-11-01,NN,,,2018-04-17T03:55:54,true,5,,,,,LES GIRAUDIERES,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349538611,00014,34953861100014,O,1989-02-09,11,2020,,2022-08-29T09:31:23,true,4,,,,,LA MORINETTE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
352275978,00026,35227597800026,O,2005-12-30,02,2020,,2022-08-29T09:02:49,true,2,,,,,LES ROCHES,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,O,0.274354,47.634346,0.31,locality,Le Gros Chene 72800 Saint-Germain-d'Arcé,72283_B279,G,LE GROS CHENE,
356000521,07618,35600052107618,O,1991-01-01,NN,,,,false,3,,,,RUE,PRINCIPALE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT GERMAIN D ARCE,,,,64.1A,NAFRev1,N,0.290531,47.625243,0.94,street,Rue Principale 72800 Saint-Germain-d'Arcé,72283_0420,G,RUE PRINCIPALE,
378473094,00019,37847309400019,O,1989-11-01,NN,,,2007-05-19T10:46:18,true,3,,,,,LES ROCHES,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1F,NAFRev1,N,0.274354,47.634346,0.31,locality,Le Gros Chene 72800 Saint-Germain-d'Arcé,72283_B279,G,LE GROS CHENE,
379768914,00028,37976891400028,O,1996-04-28,NN,,,2017-11-15T03:47:15,true,3,,2,,RUE,DE L EGLISE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.292079,47.622939,0.94,housenumber,2 Rue de l’Eglise 72800 Saint-Germain-d'Arcé,72283_0300_00002,G,2 RUE DE L EGLISE,
379842149,00013,37984214900013,O,1990-10-01,03,2020,,2022-08-29T09:06:54,false,6,LE BOURG,,,,LE BOURG,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,46.61Z,NAFRev2,O,0.290082,47.623624,0.91,street,Lieu Dit le Bourg Joli 72800 Saint-Germain-d'Arcé,72283_B058,G,LIEU DIT LE BOURG JOLI,
380433284,00011,38043328400011,O,1990-11-01,NN,,,2008-01-04T21:42:51,true,3,,,,,LE VERGER,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
381131135,00018,38113113500018,O,1990-11-01,NN,,,2008-01-04T21:51:50,true,3,,,,,LA LANDE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.295684,47.612646,0.8,locality,La Grande Lande 72800 Saint-Germain-d'Arcé,72283_B257,G,LA GRANDE LANDE,
382705754,00010,38270575400010,O,1991-04-08,,,,,true,3,,,,,MAIRIE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,0.241946,47.65205,0.77,locality,La Belle Metairie 72800 Saint-Germain-d'Arcé,72283_B024,G,LA BELLE METAIRIE,
382721694,00018,38272169400018,O,1991-08-06,12,2020,,2022-08-29T09:09:47,true,4,,,,,LA MORINETTE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
383375599,00016,38337559900016,O,1991-09-02,NN,,,2016-04-26T02:17:11,true,7,,,,,LE PETIT BOIS,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,52.10B,NAFRev2,O,0.291395,47.609284,0.93,locality,Le Petit Bois 72800 Saint-Germain-d'Arcé,72283_B444,G,LE PETIT BOIS,
383593860,00034,38359386000034,O,1999-10-24,NN,,,,true,1,,16,,RUE,PRINCIPALE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,0.290531,47.625243,0.94,housenumber,16 Rue Principale 72800 Saint-Germain-d'Arcé,72283_0420_00016,G,16 RUE PRINCIPALE,
387559727,00012,38755972700012,O,,,,,,true,1,,,,,LE VAU,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391249224,00034,39124922400034,O,2012-01-01,,,,2015-02-04T04:21:51,true,2,,,,,LA GRANDE FROMAGERIE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,02.10Z,NAFRev2,N,0.273119,47.631426,0.93,locality,La Grande Fromagerie 72800 Saint-Germain-d'Arcé,72283_B256,G,LA GRANDE FROMAGERIE,
392501953,00013,39250195300013,O,1993-09-28,NN,,,2014-06-14T02:00:06,true,5,,,,,LA TUFFIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
393337134,00018,39333713400018,O,1991-09-01,NN,,,2020-02-19T03:37:53,true,4,,,,,LA MARINETTE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
394133318,00011,39413331800011,O,1994-01-01,NN,,,2016-01-12T00:15:16,true,4,,,,,LE VAU,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401875711,00012,40187571100012,O,1988-01-01,NN,,,2007-01-18T09:37:26,true,3,,,,,LA CHESNAIE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402705008,00017,40270500800017,O,,NN,,,2006-11-25T14:59:37,true,1,,,,,LE BOURG,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,51.6N,NAF1993,N,0.290082,47.623624,0.91,street,Lieu Dit le Bourg Joli 72800 Saint-Germain-d'Arcé,72283_B058,G,LIEU DIT LE BOURG JOLI,
402705115,00010,40270511500010,O,,NN,,,2006-11-25T14:59:37,true,1,,,,,LE BOURG,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,51.6N,NAF1993,N,0.290082,47.623624,0.91,street,Lieu Dit le Bourg Joli 72800 Saint-Germain-d'Arcé,72283_B058,G,LIEU DIT LE BOURG JOLI,
403410806,00018,40341080600018,O,1996-01-01,NN,,,2008-01-04T20:22:03,true,4,,,,,LA ROCHE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403548274,00014,40354827400014,O,1996-01-01,NN,,,2006-10-28T03:15:39,true,3,,,,,LA GOGRIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,0.273119,47.631426,0.31,locality,La Grande Fromagerie 72800 Saint-Germain-d'Arcé,72283_B256,G,LA GRANDE FROMAGERIE,
403564347,00017,40356434700017,O,1995-11-01,NN,,,2011-04-21T15:27:02,true,4,,,,,LE PETIT BOIS,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.11Z,NAFRev2,O,0.291395,47.609284,0.93,locality,Le Petit Bois 72800 Saint-Germain-d'Arcé,72283_B444,G,LE PETIT BOIS,
412854309,00017,41285430900017,O,1997-05-15,NN,,,2008-01-04T22:23:35,true,3,,,,,LA PINELIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412969701,00017,41296970100017,O,1997-05-15,02,2019,,2021-10-27T08:36:20,true,4,,,,,LA PINELIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
413345919,00018,41334591900018,O,1984-12-31,NN,,,2006-10-28T04:09:22,true,3,,,,,FONTENAY,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,1.7428325,47.0589,0.9,poi.park,(Parc) Fontenay,https://osm.org/way/380647185,G,,
413345927,00011,41334592700011,O,1983-12-31,NN,,,2008-01-04T22:32:09,true,3,,,,,LA CAILLETIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.241946,47.65205,0.31,locality,La Belle Metairie 72800 Saint-Germain-d'Arcé,72283_B024,G,LA BELLE METAIRIE,
413345935,00014,41334593500014,O,1982-12-31,NN,,,2013-04-16T09:25:19,true,4,,,,,LA GOURNAUDIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413345943,00018,41334594300018,O,,NN,,,,true,1,,,,,LA PINELIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413345950,00013,41334595000013,O,1982-12-31,NN,,,2008-06-19T04:43:50,false,4,,,,,AMENON,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.6563021,46.9827432,0.88,poi.castle,La Roche Amenon (Château) Buxeuil,https://osm.org/way/89031922,G,,
413345968,00015,41334596800015,O,1995-12-31,NN,,,2021-03-17T03:47:14,true,5,,,,,LA BEUVINIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414926840,00029,41492684000029,O,2001-12-01,NN,,,2021-02-23T11:37:23,true,3,,,,,LA LANDE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,0.295684,47.612646,0.8,locality,La Grande Lande 72800 Saint-Germain-d'Arcé,72283_B257,G,LA GRANDE LANDE,
414931576,00014,41493157600014,O,1989-12-31,NN,,,2009-02-04T14:30:14,true,4,,,,,CHATEAU FOU,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.287717,47.627536,0.45,locality,Grand Chateaufou 72800 Saint-Germain-d'Arcé,72283_B243,G,GRAND CHATEAUFOU,
414931584,00018,41493158400018,O,1991-08-01,NN,,,2008-01-14T15:32:27,true,3,,,,,LE PETIT BOIS,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.291395,47.609284,0.93,locality,Le Petit Bois 72800 Saint-Germain-d'Arcé,72283_B444,G,LE PETIT BOIS,
414931592,00011,41493159200011,O,,NN,,,,true,1,,,,,LA MORINIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418731030,00015,41873103000015,O,1998-06-01,,,,,true,3,CHEZ MR VERITE JEANNICK,,,,LA CAILLETIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.5A,NAFRev1,N,0.241946,47.65205,0.31,locality,La Belle Metairie 72800 Saint-Germain-d'Arcé,72283_B024,G,LA BELLE METAIRIE,
419937560,00011,41993756000011,O,1998-07-27,,,,,true,1,,,,,LA GOUNNAUDIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
423562982,00011,42356298200011,O,1999-06-01,,,,,true,1,,8,,RUE,PRINCIPALE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.8F,NAF1993,N,0.291082,47.624262,0.94,housenumber,8 Rue Principale 72800 Saint-Germain-d'Arcé,72283_0420_00008,G,8 RUE PRINCIPALE,
427773593,00012,42777359300012,O,1978-01-01,NN,,,,true,1,,,,,,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429446057,00011,42944605700011,O,2000-02-05,NN,,,2011-05-03T00:41:02,false,4,,,,,LA LANDE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,19.2Z,NAF1993,N,0.295684,47.612646,0.8,locality,La Grande Lande 72800 Saint-Germain-d'Arcé,72283_B257,G,LA GRANDE LANDE,
431742170,00019,43174217000019,O,2000-05-21,NN,,,2017-03-01T08:32:50,true,5,,,,,LE PETIT BOIS,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,46.31Z,NAFRev2,O,0.291395,47.609284,0.93,locality,Le Petit Bois 72800 Saint-Germain-d'Arcé,72283_B444,G,LE PETIT BOIS,
433500931,00020,43350093100020,O,2004-12-31,,,,2021-02-23T13:15:02,true,3,,,,LD,LA NAILLETERIE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,0.241946,47.65205,0.37,locality,La Belle Metairie 72800 Saint-Germain-d'Arcé,72283_B024,G,LA BELLE METAIRIE,
433909074,00018,43390907400018,O,2000-11-10,NN,,,2016-09-16T14:17:04,true,5,,,,,LA GOUNNAUDIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
434961009,00025,43496100900025,O,2009-03-23,,,,2012-11-09T01:19:08,true,1,,1,,RUE,DE L'EGLISE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,47.59B,NAFRev2,N,0.29163,47.622739,0.94,housenumber,1 Rue de l’Eglise 72800 Saint-Germain-d'Arcé,72283_0300_00001,G,1 RUE DE L EGLISE,
438139271,00011,43813927100011,O,2001-01-26,NN,,,2021-03-24T03:52:09,true,3,,,,,LA GOUNNAUDIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439270307,00010,43927030700010,O,2001-10-08,,,,,true,1,,,,LD,LA PINELIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
439288705,00023,43928870500023,O,2020-01-01,,,,2022-07-06T08:50:52,false,1,,,,,FORET D AMENON,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2020-01-01,A,FORET D AMENON,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440395242,00025,44039524200025,O,2012-11-01,,,,2021-02-23T13:21:31,true,1,,,,,LA GOUMNAUDIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440395242,00033,44039524200033,O,2007-07-01,NN,,,2021-04-01T14:19:59,false,4,,,,,LA GOUNNAUDIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2020-12-31,F,JFM CONSEIL,,,,70.22Z,NAFRev2,N,,,0,,,,,,
440605897,00014,44060589700014,O,2002-01-01,NN,,,2009-06-27T10:18:44,false,4,,,,,CHAMPEAU,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,0.290051,47.629825,0.81,locality,Le Moulin de Champeaux 72800 Saint-Germain-d'Arcé,72283_B390,G,LE MOULIN DE CHAMPEAUX,
443840806,00014,44384080600014,O,1975-11-01,NN,,,2017-03-01T13:15:30,true,5,,,,,LE PETIT BOIS,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,01.24Z,NAFRev2,O,0.291395,47.609284,0.93,locality,Le Petit Bois 72800 Saint-Germain-d'Arcé,72283_B444,G,LE PETIT BOIS,
448683474,00010,44868347400010,O,2003-05-19,NN,,,2011-07-26T05:42:46,true,3,LA MORINETTE,,,,LA MORINETTE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
451430060,00017,45143006000017,O,2004-01-01,,,,2008-01-05T02:26:04,true,3,,,,,LA MORINIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
451713085,00012,45171308500012,O,2004-01-19,NN,,,2008-01-05T02:31:34,true,3,,6,,RUE,COMMERCE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.291389,47.623457,0.88,housenumber,6 Rue du Commerce 72800 Saint-Germain-d'Arcé,72283_0280_00006,G,6 RUE DU COMMERCE,
480342484,00015,48034248400015,O,2005-01-06,,,,2008-01-05T21:44:43,true,2,,,,,ETIVAL,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8047861,46.4997649,0.89,poi.cliff,(Falaise) Étival,https://osm.org/way/363208243,G,,
482098167,00018,48209816700018,O,2005-04-10,,,,2008-01-05T21:49:04,true,2,,17,,RUE,PRINCIPALE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.289448,47.627136,0.94,housenumber,17 Rue Principale 72800 Saint-Germain-d'Arcé,72283_0420_00017,G,17 RUE PRINCIPALE,
485014922,00010,48501492200010,O,2005-11-01,,,,2008-01-05T01:46:50,true,2,,,,,LA GOUNNAUDIERE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488407479,00028,48840747900028,O,2007-03-01,,,,2011-05-25T16:00:07,true,1,,2,,RUE,DU COMMERCE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,25.61Z,NAFRev2,N,0.291185,47.623805,0.94,housenumber,2 Rue du Commerce 72800 Saint-Germain-d'Arcé,72283_0280_00002,G,2 RUE DU COMMERCE,
489227587,00016,48922758700016,O,2006-04-03,,,4321AB,2018-01-16T03:48:28,true,2,,,,,LES GRANDES MAISONS,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.28409,47.618144,0.54,locality,La Grande Maison 72800 Saint-Germain-d'Arcé,72283_B258,G,LA GRANDE MAISON,
490578341,00011,49057834100011,O,2006-06-09,,,,2008-01-05T22:12:00,true,2,,,,LD,BEL ORMEAU,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.29359,47.641683,0.93,locality,Bel Ormeau 72800 Saint-Germain-d'Arcé,72283_B023,G,BEL ORMEAU,
493261556,00010,49326155600010,O,2006-12-08,,,,2007-04-08T06:33:25,true,2,,,,,LE GROS CHENE,72800,SAINT GERMAIN D'ARCE,,,72283,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,01.1A,NAFRev1,N,0.274354,47.634346,0.93,locality,Le Gros Chene 72800 Saint-Germain-d'Arcé,72283_B279,G,LE GROS CHENE,