id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-147960,2020-01-08,000001,Vente,223000,9157,,RUE DE LA VIEILLE FORGE,9300,13790,13087,Rousset,13,,,13087000AB0159,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,55,5.62205,43.481346
2020-148463,2020-02-07,000001,Vente,722000,5714,,ESTAGEOU,B044,13790,13087,Rousset,13,,,13087000AO0555,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1368,5.641338,43.487248
2020-148463,2020-02-07,000001,Vente,722000,,,ESTAGEOU,B044,13790,13087,Rousset,13,,,13087000AO0559,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.641515,43.487127
2020-148463,2020-02-07,000001,Vente,722000,,,ESTAGEOU,B044,13790,13087,Rousset,13,,,13087000AO0579,,,,,,,,,,,,,0,,,,,L,landes,,,1043,5.641244,43.487534
2020-148484,2020-02-06,000001,Vente,25000,,,CAMPBERNARD,B028,13790,13087,Rousset,13,,,13087000AH0553,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2926,5.612947,43.486708
2020-148488,2020-01-31,000001,Vente en l'état futur d'achèvement,338000,,,CAMPBERNARD,B028,13790,13087,Rousset,13,,,13087000AH0533,,,,,,,,,,,,,0,,,,,,,,,,5.60625,43.486626
2020-148527,2020-02-03,000001,Vente,171000,7,,RUE DE LA DIME,1550,13790,13087,Rousset,13,,,13087000AB0151,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,57,5.622164,43.481754
2020-148527,2020-02-03,000001,Vente,171000,7,,RUE DE LA DIME,1550,13790,13087,Rousset,13,,,13087000AB0151,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,57,5.622164,43.481754
2020-148528,2020-01-22,000001,Vente en l'état futur d'achèvement,346250,,,CAMPBERNARD,B028,13790,13087,Rousset,13,,,13087000AH0536,,,,,,,,,,,,,0,,,,,,,,,,5.606185,43.486427
2020-148661,2020-02-03,000001,Vente,58000,,,ST-PRIVAT,B124,13790,13087,Rousset,13,,,13087000AO0220,,,,,,,,,,,,,0,,,,,T,terres,,,624,5.640671,43.484074
2020-148661,2020-02-03,000001,Vente,58000,,,ST-PRIVAT,B124,13790,13087,Rousset,13,,,13087000AO0221,,,,,,,,,,,,,0,,,,,T,terres,,,2920,5.640379,43.483084
2020-148661,2020-02-03,000001,Vente,58000,,,ST-PRIVAT,B124,13790,13087,Rousset,13,,,13087000AO0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,3321,5.640379,43.483084
2020-148661,2020-02-03,000001,Vente,58000,,,ST-PRIVAT,B124,13790,13087,Rousset,13,,,13087000AO0222,,,,,,,,,,,,,0,,,,,T,terres,,,4810,5.640094,43.483389
2020-148661,2020-02-03,000001,Vente,58000,,,ST-PRIVAT,B124,13790,13087,Rousset,13,,,13087000AO0223,,,,,,,,,,,,,0,,,,,T,terres,,,9621,5.639701,43.483348
2020-148661,2020-02-03,000001,Vente,58000,,,ST-PRIVAT,B124,13790,13087,Rousset,13,,,13087000AO0224,,,,,,,,,,,,,0,,,,,T,terres,,,482,5.639611,43.484215
2020-148661,2020-02-03,000001,Vente,58000,,,ST-PRIVAT,B124,13790,13087,Rousset,13,,,13087000AO0225,,,,,,,,,,,,,0,,,,,T,terres,,,7519,5.639114,43.483763
2020-148789,2020-02-14,000001,Vente,565000,5365,,MEVOUILLON,B074,13790,13087,Rousset,13,,,13087000AP0328,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,939,5.645861,43.487209
2020-148789,2020-02-14,000001,Vente,565000,5365,,MEVOUILLON,B074,13790,13087,Rousset,13,,,13087000AP0328,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,852,5.645861,43.487209
2020-148789,2020-02-14,000001,Vente,565000,5365,,MEVOUILLON,B074,13790,13087,Rousset,13,,,13087000AP0328,,,,,,,,,,,,,0,1,Maison,134,4,BR,futaies résineuses,PIN,Pins,2212,5.645861,43.487209
2020-148843,2020-02-15,000001,Vente,245000,23,,RUE D'AIX,0150,13790,13087,Rousset,13,,,13087000AB0220,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,82,5.620875,43.481129
2020-148934,2020-02-14,000001,Vente,30400,,,HAMEAU DES BANNETTES,B007,13790,13087,Rousset,13,,,13087000AI0173,,,,,,,,,,,,,0,,,,,L,landes,,,1785,5.620678,43.488944
2020-148934,2020-02-14,000001,Vente,30400,,,HAMEAU DES BANNETTES,B007,13790,13087,Rousset,13,,,13087000AI0174,,,,,,,,,,,,,0,,,,,L,landes,,,25,5.620588,43.489031
2020-148934,2020-02-14,000001,Vente,30400,,,HAMEAU DES BANNETTES,B007,13790,13087,Rousset,13,,,13087000AI0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,8004,5.620761,43.488543
2020-148938,2020-02-14,000001,Vente,16600,,,LE PLAN,B102,13790,13087,Rousset,13,,,13087000AV0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,220,5.626388,43.468493
2020-148938,2020-02-14,000001,Vente,16600,,,LE PLAN,B102,13790,13087,Rousset,13,,,13087000AV0112,,,,,,,,,,,,,0,,,,,T,terres,,,1262,5.626357,43.469133
2020-148938,2020-02-14,000001,Vente,16600,,,LE PLAN,B102,13790,13087,Rousset,13,,,13087000AV0113,,,,,,,,,,,,,0,,,,,T,terres,,,4505,5.626054,43.469031
2020-148938,2020-02-14,000001,Vente,16600,,,LE PLAN,B102,13790,13087,Rousset,13,,,13087000AV0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,750,5.626095,43.468436
2020-148938,2020-02-14,000001,Vente,16600,,,LA MONTAURONE,B078,13790,13087,Rousset,13,,,13087000AY0521,,,,,,,,,,,,,0,,,,,VI,vignes,,,2532,5.583265,43.479063
2020-148986,2020-02-18,000002,Vente,155000,9091,,LA PIERRE DU MOULIN,B092,13790,13087,Rousset,13,,,13087000AM0234,,,,,,,,,,,,,0,1,Maison,40,2,,,,,,5.63346,43.497298
2020-148986,2020-02-18,000002,Vente,155000,,,LA PIERRE DU MOULIN,B092,13790,13087,Rousset,13,,,13087000AM0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,1153,5.63338,43.497452
2020-149031,2020-02-13,000001,Vente,235000,29,,RUE D'AIX,0150,13790,13087,Rousset,13,,,13087000AB0223,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,64,5.620771,43.481243
2020-149261,2020-02-26,000001,Vente,254250,9072,,TARTANNE-NORD,B128,13790,13087,Rousset,13,,,13087000AE0072,,,11,,9,,,,,,,,2,2,Appartement,53,3,,,,,,5.62685,43.484172
2020-149277,2020-03-09,000001,Vente,317000,165,,IMP DE MANI,5255,13790,13087,Rousset,13,,,13087000AD0140,,,57,83.15,,,,,,,,,1,1,Maison,83,4,,,,,,5.618987,43.480811
2020-149384,2020-03-06,000001,Vente,211750,,,LA MARNIERE,B069,13790,13087,Rousset,13,,,13087000AX0340,,,,,,,,,,,,,0,,,,,S,sols,,,3025,5.596922,43.475494
2020-149407,2020-03-03,000001,Vente,175368.31,609,,RUE DE LA BEGUDE,0725,13790,13087,Rousset,13,,,13087000AE0381,,,115,40.8,,,,,,,,,1,2,Appartement,41,2,,,,,,5.628985,43.487943
2020-149407,2020-03-03,000001,Vente,175368.31,609,,RUE DE LA BEGUDE,0725,13790,13087,Rousset,13,,,13087000AE0381,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.628985,43.487943
2020-149512,2020-03-23,000001,Vente,73385,318,,AV FRANCIS PERRIN,2750,13790,13087,Rousset,13,,,13087000AW0471,,,76,41.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.607207,43.466772
2020-149679,2020-03-09,000001,Vente,935000,5346,,ESTAGEOU,B044,13790,13087,Rousset,13,,,13087000AO0629,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,5.638466,43.486708
2020-149679,2020-03-09,000001,Vente,935000,5346,,ESTAGEOU,B044,13790,13087,Rousset,13,,,13087000AO0629,,,,,,,,,,,,,0,1,Maison,170,6,BR,futaies résineuses,PIN,Pins,3037,5.638466,43.486708
2020-149770,2020-04-15,000001,Vente,130570,318,,AV FRANCIS PERRIN,2750,13790,13087,Rousset,13,,,13087000AW0471,,,59,78.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,5.607207,43.466772
2020-149788,2020-03-16,000001,Vente,250200,609,,RUE DE LA BEGUDE,0725,13790,13087,Rousset,13,,,13087000AE0381,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.628985,43.487943
2020-149788,2020-03-16,000001,Vente,250200,609,,RUE DE LA BEGUDE,0725,13790,13087,Rousset,13,,,13087000AE0381,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.628985,43.487943
2020-149788,2020-03-16,000001,Vente,250200,609,,RUE DE LA BEGUDE,0725,13790,13087,Rousset,13,,,13087000AE0381,,,93,64.85,,,,,,,,,1,2,Appartement,64,3,,,,,,5.628985,43.487943
2020-149791,2020-03-16,000001,Vente,358000,5860,,PLANTIER,B106,13790,13087,Rousset,13,,,13087000AS0034,,,2,85.7,,,,,,,,,1,1,Maison,88,4,AB,terrains a bâtir,,,215,,
2020-149837,2020-04-28,000001,Vente,179000,13,,BD DE LA CAIRANNE,1010,13790,13087,Rousset,13,,,13087000AV0011,,,69,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.619974,43.480043
2020-149837,2020-04-28,000001,Vente,179000,13,,BD DE LA CAIRANNE,1010,13790,13087,Rousset,13,,,13087000AV0011,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.619974,43.480043
2020-149957,2020-04-20,000001,Vente,397250,9001,,LOT LES PLANES NORD,A050,13790,13087,Rousset,13,,,13087000AE0151,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,632,5.620601,43.485841
2020-149957,2020-04-20,000001,Vente,397250,,,LES PLANES-NORD,B105,13790,13087,Rousset,13,,,13087000AE0158,,,,,,,,,,,,,0,,,,,L,landes,,,571,5.620848,43.486275
2020-149966,2020-05-04,000001,Vente,223900,13,,BD DE LA CAIRANNE,1010,13790,13087,Rousset,13,,,13087000AV0011,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.619974,43.480043
2020-149966,2020-05-04,000001,Vente,223900,13,,BD DE LA CAIRANNE,1010,13790,13087,Rousset,13,,,13087000AV0011,,,97,55.1,,,,,,,,,1,2,Appartement,55,3,,,,,,5.619974,43.480043
2020-149966,2020-05-04,000001,Vente,223900,13,,BD DE LA CAIRANNE,1010,13790,13087,Rousset,13,,,13087000AV0011,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.619974,43.480043
2020-149969,2020-05-04,000001,Vente,257400,9624,,LOT LOU MANEOU,A045,13790,13087,Rousset,13,,,13087000AV0624,,,23,69.8,3,,,,,,,,2,2,Appartement,71,3,,,,,,5.619487,43.478664
2020-149973,2020-05-04,000001,Vente,465820,5,,CHE DE LA BASTIDETTE,0650,13790,13087,Rousset,13,,,13087000AS0507,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,325,5.627248,43.482324
2020-149973,2020-05-04,000001,Vente,465820,5,,CHE DE LA BASTIDETTE,0650,13790,13087,Rousset,13,,,13087000AS0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.627353,43.482249
2020-149973,2020-05-04,000001,Vente,465820,5,,CHE DE LA BASTIDETTE,0650,13790,13087,Rousset,13,,,13087000AS0509,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,351,5.627353,43.482249
2020-150084,2020-05-12,000002,Vente,9600,,,LE DEFEND,B042,13790,13087,Rousset,13,,,13087000AS0560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3786,5.639127,43.472129
2020-150084,2020-05-12,000002,Vente,9600,,,LE DEFEND,B042,13790,13087,Rousset,13,,,13087000AS0561,,,,,,,,,,,,,0,,,,,L,landes,,,1093,5.638507,43.472188
2020-150392,2020-05-28,000002,Vente,497000,,,MANEOU,B067,13790,13087,Rousset,13,,,13087000AV0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,830,5.614409,43.473827
2020-150392,2020-05-28,000002,Vente,497000,,,MANEOU,B067,13790,13087,Rousset,13,,,13087000AV0158,,,,,,,,,,,,,0,,,,,T,terres,,,3516,5.615422,43.473681
2020-150392,2020-05-28,000002,Vente,497000,5728,B,MANEOU,B067,13790,13087,Rousset,13,,,13087000AV0744,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,877,5.616652,43.47346
2020-150392,2020-05-28,000002,Vente,497000,5728,B,MANEOU,B067,13790,13087,Rousset,13,,,13087000AV0744,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,877,5.616652,43.47346
2020-150392,2020-05-28,000002,Vente,497000,5728,B,MANEOU,B067,13790,13087,Rousset,13,,,13087000AV0744,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,877,5.616652,43.47346
2020-150463,2020-05-29,000001,Vente,238500,9072,,TARTANNE-NORD,B128,13790,13087,Rousset,13,,,13087000AE0072,,,12,56.87,7,,,,,,,,2,2,Appartement,56,3,,,,,,5.62685,43.484172
2020-150646,2020-05-29,000001,Vente,354050,9446,,CHE DU LAPIN,5249,13790,13087,Rousset,13,,,13087000AH0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,5.611724,43.485501
2020-150646,2020-05-29,000001,Vente,354050,9446,,CHE DU LAPIN,5249,13790,13087,Rousset,13,,,13087000AH0446,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,317,5.611724,43.485501
2020-150646,2020-05-29,000001,Vente,354050,,,CAMPBERNARD,B028,13790,13087,Rousset,13,,,13087000AH0450,,,,,,,,,,,,,0,,,,,L,landes,,,1836,5.611203,43.485409
2020-150646,2020-05-29,000001,Vente,354050,,,CAMPBERNARD,B028,13790,13087,Rousset,13,,,13087000AH0451,,,,,,,,,,,,,0,,,,,L,landes,,,585,5.611782,43.485216
2020-150736,2020-06-09,000001,Vente,51500,6,B,RUE DU FOUR,2650,13790,13087,Rousset,13,,,13087000AB0091,,,1,35.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.622586,43.482124
2020-150799,2020-06-11,000001,Vente,259000,9001,,MTE TARTANNE,9200,13790,13087,Rousset,13,,,13087000AD0486,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.625118,43.483615
2020-150799,2020-06-11,000001,Vente,259000,9001,,MTE TARTANNE,9200,13790,13087,Rousset,13,,,13087000AD0486,,,76,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.625118,43.483615
2020-150800,2020-06-15,000001,Vente,357500,6,,LE JAS,B065,13790,13087,Rousset,13,,,13087000AV0605,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,400,5.618321,43.479363
2020-150970,2020-06-05,000001,Vente,270000,5686,,LOT LES TROUBADOURS,A061,13790,13087,Rousset,13,,,13087000AE0210,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.626461,43.486781
2020-150970,2020-06-05,000001,Vente,270000,54,,LOT LES TROUBADOURS,A061,13790,13087,Rousset,13,,,13087000AE0210,,,27,,,,,,,,,,1,1,Maison,81,4,,,,,,5.626461,43.486781
2020-151027,2020-06-22,000001,Vente,10000,,,LA BARRAQUE,B010,13790,13087,Rousset,13,,,13087000AN0166,,,,,,,,,,,,,0,,,,,T,terres,,,5000,5.647414,43.49042
2020-151083,2020-06-19,000001,Vente,155000,2,,RUE DE SAINT-JOSEPH,8000,13790,13087,Rousset,13,,,13087000AB0079,,,2,63.36,,,,,,,,,1,2,Appartement,60,2,,,,,,5.623302,43.482756
2020-151085,2020-06-29,000002,Vente,106800,,,L USINE,B132,13790,13087,Rousset,13,,,13087000AX0124,,,,,,,,,,,,,0,,,,,L,landes,,,320,5.605289,43.468751
2020-151085,2020-06-29,000002,Vente,106800,,,L USINE,B132,13790,13087,Rousset,13,,,13087000AX0347,,,,,,,,,,,,,0,,,,,S,sols,,,832,5.605347,43.468632
2020-151186,2020-06-15,000001,Vente en l'état futur d'achèvement,323000,,,LE VILLAGE,B135,13790,13087,Rousset,13,,,13087000AC0195,,,48,,,,,,,,,,1,,,,,,,,,,5.626002,43.480811
2020-151186,2020-06-15,000001,Vente en l'état futur d'achèvement,323000,,,LE VILLAGE,B135,13790,13087,Rousset,13,,,13087000AC0195,,,49,,,,,,,,,,1,,,,,,,,,,5.626002,43.480811
2020-151186,2020-06-15,000001,Vente en l'état futur d'achèvement,323000,,,LE VILLAGE,B135,13790,13087,Rousset,13,,,13087000AC0195,,,109,,,,,,,,,,1,,,,,,,,,,5.626002,43.480811
2020-151211,2020-06-16,000001,Vente en l'état futur d'achèvement,320000,,,LE VILLAGE,B135,13790,13087,Rousset,13,,,13087000AC0195,,,120,,,,,,,,,,1,,,,,,,,,,5.626002,43.480811
2020-151211,2020-06-16,000001,Vente en l'état futur d'achèvement,320000,,,LE VILLAGE,B135,13790,13087,Rousset,13,,,13087000AC0195,,,58,,,,,,,,,,1,,,,,,,,,,5.626002,43.480811
2020-151211,2020-06-16,000001,Vente en l'état futur d'achèvement,320000,,,LE VILLAGE,B135,13790,13087,Rousset,13,,,13087000AC0195,,,59,,,,,,,,,,1,,,,,,,,,,5.626002,43.480811
2020-151325,2020-06-25,000001,Vente,148100,1,,RUE ALPHONSE DAUDET,0252,13790,13087,Rousset,13,,,13087000AE0447,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,158,5.62296,43.486214
2020-151358,2020-06-29,000001,Vente,84000,9084,,GALINET,B060,13790,13087,Rousset,13,,,13087000AI0084,,,2,,,,,,,,,,1,2,Appartement,29,1,,,,,,5.61092,43.487216
2020-151604,2020-07-03,000001,Vente,171300,2,,RUE DE SAINT-JOSEPH,8000,13790,13087,Rousset,13,,,13087000AB0079,,,3,58.85,,,,,,,,,1,2,Appartement,60,3,,,,,,5.623302,43.482756
2020-151634,2020-07-02,000001,Vente en l'état futur d'achèvement,326000,110,,RUE MARCEL BELLON,5650,13790,13087,Rousset,13,,,13087000AC0195,,,129,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.626002,43.480811
2020-151634,2020-07-02,000001,Vente en l'état futur d'achèvement,326000,110,,RUE MARCEL BELLON,5650,13790,13087,Rousset,13,,,13087000AC0195,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.626002,43.480811
2020-151634,2020-07-02,000001,Vente en l'état futur d'achèvement,326000,110,,RUE MARCEL BELLON,5650,13790,13087,Rousset,13,,,13087000AC0195,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.626002,43.480811
2020-151853,2020-07-20,000001,Vente,1000,,,CAMPBERNARD,B028,13790,13087,Rousset,13,,,13087000AH0558,,,,,,,,,,,,,0,,,,,S,sols,,,294,5.613863,43.48601
2020-151918,2020-07-16,000001,Vente,1850000,5009,,VILLEVIEILLE,B138,13790,13087,Rousset,13,,,13087000AW0580,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10910,5.609462,43.468295
2020-152249,2020-07-31,000001,Vente,176500,13,,BD DE LA CAIRANNE,1010,13790,13087,Rousset,13,,,13087000AV0011,,,95,38.24,,,,,,,,,1,2,Appartement,38,2,,,,,,5.619974,43.480043
2020-152249,2020-07-31,000001,Vente,176500,13,,BD DE LA CAIRANNE,1010,13790,13087,Rousset,13,,,13087000AV0011,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.619974,43.480043
2020-152372,2020-08-05,000001,Vente,73385,318,,AV FRANCIS PERRIN,2750,13790,13087,Rousset,13,,,13087000AW0471,,,119,45.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,5.607207,43.466772
2020-152398,2020-08-17,000001,Vente,324000,166,,MTE TARTANNE,9200,13790,13087,Rousset,13,,,13087000AE0214,,,63,82.45,,,,,,,,,1,2,Appartement,82,3,,,,,,5.625188,43.484404
2020-152398,2020-08-17,000001,Vente,324000,166,,MTE TARTANNE,9200,13790,13087,Rousset,13,,,13087000AE0214,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.625188,43.484404
2020-152471,2020-08-04,000001,Vente,90166,318,,AV FRANCIS PERRIN,2750,13790,13087,Rousset,13,,,13087000AW0471,,,35,50.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,5.607207,43.466772
2020-152494,2020-08-11,000001,Vente,157100,,,LE CALVAIRE,B026,13790,13087,Rousset,13,,,13087000AD0298,,,,,,,,,,,,,0,,,,,L,landes,,,483,5.61966,43.483607
2020-152494,2020-08-11,000001,Vente,157100,,,LE CALVAIRE,B026,13790,13087,Rousset,13,,,13087000AD0299,,,,,,,,,,,,,0,,,,,L,landes,,,1166,5.619473,43.483368
2020-152494,2020-08-11,000001,Vente,157100,5666,,L'AIRE-HAUTE,B003,13790,13087,Rousset,13,,,13087000AD0311,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,340,5.61928,43.483523
2020-152494,2020-08-11,000001,Vente,157100,,,L'AIRE-HAUTE,B003,13790,13087,Rousset,13,,,13087000AD0322,,,,,,,,,,,,,0,,,,,L,landes,,,490,5.620553,43.483474
2020-152503,2020-08-26,000001,Vente,803150,9397,,CHE DE SAINT PRIVAT,8100,13790,13087,Rousset,13,,,13087000AO0601,,,,,,,,,,,,,0,1,Maison,232,7,AG,terrains d'agrément,,,2113,5.642989,43.481364
2020-152503,2020-08-26,000001,Vente,803150,9397,,CHE DE SAINT PRIVAT,8100,13790,13087,Rousset,13,,,13087000AO0601,,,,,,,,,,,,,0,1,Maison,232,7,S,sols,,,500,5.642989,43.481364
2020-152590,2020-08-31,000001,Vente,215500,,,LE VILLAGE,B135,13790,13087,Rousset,13,,,13087000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,541,5.624036,43.479426
2020-152884,2020-09-08,000001,Vente,100000,318,,AV FRANCIS PERRIN,2750,13790,13087,Rousset,13,,,13087000AW0471,,,12,69.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,5.607207,43.466772
2020-152918,2020-08-28,000001,Vente,243000,9642,,LOT LOU MANEOU,A045,13790,13087,Rousset,13,,,13087000AV0642,,,36,,47,66.87,,,,,,,2,2,Appartement,68,3,,,,,,5.620783,43.479041
2020-153013,2020-09-17,000001,Vente,104850,20,,RUE GRANDE,3050,13790,13087,Rousset,13,,,13087000AB0102,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,54,5.622574,43.481622
2020-153013,2020-09-17,000001,Vente,104850,20,,RUE GRANDE,3050,13790,13087,Rousset,13,,,13087000AB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,54,5.622574,43.481622
2020-153063,2020-09-11,000001,Vente,780000,5747,,ESTAGEOU,B044,13790,13087,Rousset,13,,,13087000AO0081,,,,,,,,,,,,,0,1,Maison,224,5,S,sols,,,1000,5.633389,43.487088
2020-153063,2020-09-11,000001,Vente,780000,5747,,ESTAGEOU,B044,13790,13087,Rousset,13,,,13087000AO0081,,,,,,,,,,,,,0,1,Maison,224,5,BR,futaies résineuses,PIN,Pins,5557,5.633389,43.487088
2020-153086,2020-09-11,000001,Vente,512250,11,,LOT LE PIGEONNIER,A040,13790,13087,Rousset,13,,,13087000AD0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,5.616791,43.482549
2020-153086,2020-09-11,000001,Vente,512250,11,,LOT LE PIGEONNIER,A040,13790,13087,Rousset,13,,,13087000AD0389,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,728,5.616791,43.482549
2020-153215,2020-08-31,000001,Vente,215000,,,TARTANNE,B126,13790,13087,Rousset,13,,,13087000AD0518,,,,,,,,,,,,,0,,,,,T,terres,,,426,,
2020-153215,2020-08-31,000001,Vente,215000,9545,,IMP DU VIEUX MOULIN,9249,13790,13087,Rousset,13,,,13087000AD0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,5.624689,43.483812
2020-153215,2020-08-31,000001,Vente,215000,,,TARTANNE,B126,13790,13087,Rousset,13,,,13087000AD0548,,,,,,,,,,,,,0,,,,,T,terres,,,249,,
2020-153335,2020-09-18,000001,Vente,344000,9357,,BD DE LA CAIRANNE,1010,13790,13087,Rousset,13,,,13087000AB0428,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,369,5.62012,43.480229
2020-153403,2020-09-24,000001,Vente,207080,9001,,MTE TARTANNE,9200,13790,13087,Rousset,13,,,13087000AD0486,,,65,41.68,,,,,,,,,1,2,Appartement,44,2,,,,,,5.625118,43.483615
2020-153403,2020-09-24,000001,Vente,207080,9001,,MTE TARTANNE,9200,13790,13087,Rousset,13,,,13087000AD0486,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.625118,43.483615
2020-153410,2020-09-23,000001,Vente,480000,10,,LOT L'AIGUE VIVE,A010,13790,13087,Rousset,13,,,13087000AE0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.627781,43.486529
2020-153410,2020-09-23,000001,Vente,480000,10,,LOT L'AIGUE VIVE,A010,13790,13087,Rousset,13,,,13087000AE0198,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.627781,43.486529
2020-153433,2020-10-02,000001,Vente,160000,13,,BD DE LA CAIRANNE,1010,13790,13087,Rousset,13,,,13087000AV0011,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.619974,43.480043
2020-153433,2020-10-02,000001,Vente,160000,13,,BD DE LA CAIRANNE,1010,13790,13087,Rousset,13,,,13087000AV0011,,,82,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.619974,43.480043
2020-153493,2020-09-29,000001,Vente en l'état futur d'achèvement,346000,,,PLANTIER,B106,13790,13087,Rousset,13,,,13087000AS0541,,,15,,,,,,,,,,1,,,,,,,,,,5.626836,43.481626
2020-153493,2020-09-29,000001,Vente en l'état futur d'achèvement,346000,,,PLANTIER,B106,13790,13087,Rousset,13,,,13087000AS0541,,,40,,,,,,,,,,1,,,,,,,,,,5.626836,43.481626
2020-153493,2020-09-29,000001,Vente en l'état futur d'achèvement,346000,,,PLANTIER,B106,13790,13087,Rousset,13,,,13087000AS0541,,,8,,,,,,,,,,1,,,,,,,,,,5.626836,43.481626
2020-153493,2020-09-29,000001,Vente en l'état futur d'achèvement,346000,,,PLANTIER,B106,13790,13087,Rousset,13,,,13087000AS0548,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.626664,43.481368
2020-153557,2020-09-30,000001,Vente,118468,318,,AV FRANCIS PERRIN,2750,13790,13087,Rousset,13,,,13087000AW0471,,,23,83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,5.607207,43.466772
2020-153810,2020-10-09,000001,Vente,5570000,1,,RUE MICHEL GARNIER,3015,13790,13087,Rousset,13,,,13087000AW0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10584,0,T,terres,,,23194,5.613858,43.471423
2020-153810,2020-10-09,000001,Vente,5570000,1,,RUE MICHEL GARNIER,3015,13790,13087,Rousset,13,,,13087000AW0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10584,0,AB,terrains a bâtir,,,1000,5.613858,43.471423
2020-153810,2020-10-09,000001,Vente,5570000,,,VILLEVIEILLE,B138,13790,13087,Rousset,13,,,13087000AW0612,,,,,,,,,,,,,0,,,,,S,sols,,,3209,5.613622,43.470915
2020-153946,2020-10-19,000001,Vente,392100,18,,CHE DU LAPIN,5249,13790,13087,Rousset,13,,,13087000AH0444,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,325,5.611563,43.485228
2020-153946,2020-10-19,000001,Vente,392100,,,CAMPBERNARD,B028,13790,13087,Rousset,13,,,13087000AH0450,,,,,,,,,,,,,0,,,,,L,landes,,,1836,5.611203,43.485409
2020-153946,2020-10-19,000001,Vente,392100,,,CAMPBERNARD,B028,13790,13087,Rousset,13,,,13087000AH0451,,,,,,,,,,,,,0,,,,,L,landes,,,585,5.611782,43.485216
2020-154432,2020-10-28,000001,Vente,175000,609,,RUE DE LA BEGUDE,0725,13790,13087,Rousset,13,,,13087000AE0381,,,66,,,,,,,,,,1,2,Appartement,35,2,,,,,,5.628985,43.487943
2020-154432,2020-10-28,000001,Vente,175000,609,,RUE DE LA BEGUDE,0725,13790,13087,Rousset,13,,,13087000AE0381,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.628985,43.487943
2020-154491,2020-10-15,000001,Vente,209000,111,,RUE PAUL BLANC,0729,13790,13087,Rousset,13,,,13087000AC0197,,,162,41.89,,,,,,,,,1,2,Appartement,41,2,,,,,,5.626096,43.480361
2020-154491,2020-10-15,000001,Vente,209000,111,,RUE PAUL BLANC,0729,13790,13087,Rousset,13,,,13087000AC0197,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.626096,43.480361
2020-154491,2020-10-15,000001,Vente,209000,111,,RUE PAUL BLANC,0729,13790,13087,Rousset,13,,,13087000AC0197,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.626096,43.480361