siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01255,05650224801255,O,2012-01-01,01,2020,,2022-08-29T09:02:55,false,2,,86,,IMP,DE LA CAVE COOPERATIVE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,46.73A,NAFRev2,O,4.299555,44.525327,0.88,housenumber,86 Impasse de la Cave Cooperative 07110 Largentière,07132_lsf9th_00086,G,86 IMP DE LA CAVE COOPERATIVE,
130011349,00037,13001134900037,O,2010-01-01,01,2020,,2022-08-29T09:03:33,false,1,,,,,LE TRIBUNAL,07110,LARGENTIERE,,BP 51,07132,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE HAUTE ARDECHE,,,,84.13Z,NAFRev2,O,4.297515,44.542683,0.71,street,Calade du Tribunal 07110 Largentière,07132_d1i5yb,G,CALADE DU TRIBUNAL,
130013212,00175,13001321200175,O,2010-12-17,NN,,,2017-05-04T01:10:50,false,2,,,,RUE,CAMILLE VIELFAURE,07110,LARGENTIERE,,BP   4,07132,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE LARGENTIERE,,,,84.11Z,NAFRev2,N,4.291442,44.542078,0.95,street,Rue Camille Vielfaure 07110 Largentière,07132_0080,G,RUE CAMILLE VIELFAURE,
170700017,00032,17070001700032,O,1979-10-24,03,2020,,2022-08-29T09:03:49,false,3,,,,RUE,CAMILLE VIELFAURE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE LARGENTIERE,,,,84.11Z,NAFRev2,N,4.291442,44.542078,0.95,street,Rue Camille Vielfaure 07110 Largentière,07132_0080,G,RUE CAMILLE VIELFAURE,
170702112,00161,17070211200161,O,1983-03-16,NN,,,2012-07-27T10:59:11,false,5,,,,RUE,CAMILLE VIELFAURE,07110,LARGENTIERE,,BP 4,07132,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE LARGENTIERE,,,,84.11Z,NAFRev2,O,4.291442,44.542078,0.95,street,Rue Camille Vielfaure 07110 Largentière,07132_0080,G,RUE CAMILLE VIELFAURE,
170706618,00163,17070661800163,O,1982-01-01,NN,,,2010-04-18T03:06:53,false,4,,,,,,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE LARGENTIERE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
173001116,00255,17300111600255,O,1989-01-01,NN,,,2011-04-23T04:08:01,false,5,,,,,LE BOSQUET,07110,LARGENTIERE,,BP 50,07132,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,,,0,,,,,,
173001116,00503,17300111600503,O,2007-12-25,,,,2021-02-23T10:28:31,false,1,PALAIS DE JUSTICE,,,,LE BOSQUET,07110,LARGENTIERE,,BP50,07132,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,,,0,,,,,,
190700161,00010,19070016100010,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,4,,161,,,VOIE D'AUBESSON,07110,LARGENTIERE,,BP 52,07132,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.32Z,NAFRev2,O,4.290633,44.545984,0.71,housenumber,161 Impasse d’Aubesson 07110 Largentière,07132_ewr39j_00161,G,161 IMPASSE D AUBESSON,
190700179,00012,19070017900012,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,4,,161,,,VOIE D'AUBESSON,07110,LARGENTIERE,,BP 52,07132,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,4.290633,44.545984,0.71,housenumber,161 Impasse d’Aubesson 07110 Largentière,07132_ewr39j_00161,G,161 IMPASSE D AUBESSON,
210701322,00013,21070132200013,O,1983-03-01,12,2020,,2022-08-29T09:05:48,true,4,MAIRIE,3,,AV,FELICIEN BLANC,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.29189,44.541561,0.76,street,Avenue Félicien Blanc 07110 Largentière,07132_0241,G,AVENUE FELICIEN BLANC,
210701322,00021,21070132200021,O,1983-12-21,01,2019,,2021-10-27T08:06:33,false,3,,,,,SAINTE-FOI,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.299073,44.542073,0.94,locality,Sainte Foi 07110 Largentière,07132_B032,G,SAINTE FOI,
210701322,00039,21070132200039,O,1983-12-21,NN,,,2006-10-26T23:40:11,false,3,,,,,SAINTE-FOI,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.299073,44.542073,0.94,locality,Sainte Foi 07110 Largentière,07132_B032,G,SAINTE FOI,
210701322,00047,21070132200047,O,1983-12-21,NN,,,,false,4,,,,,SAINTE-FOI,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2001-03-12,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.299073,44.542073,0.94,locality,Sainte Foi 07110 Largentière,07132_B032,G,SAINTE FOI,
210701322,00054,21070132200054,O,1983-12-21,01,2019,,2021-10-27T08:06:33,false,3,,,,RUE,DES ECOLES,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,4.291518,44.542699,0.95,street,Rue des Ecoles 07110 Largentière,07132_0200,G,RUE DES ECOLES,
210701322,00062,21070132200062,O,1983-12-21,03,2020,,2022-08-29T09:05:48,false,4,QUARTIER SAINTE FOI,4,,RUE,DES ECOLES,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ALBIN MAZON,,,,85.20Z,NAFRev2,N,4.291038,44.542142,0.95,housenumber,4 Rue des Ecoles 07110 Largentière,07132_0200_00004,G,4 RUE DES ECOLES,
210701322,00070,21070132200070,O,1983-12-21,NN,,,,false,4,,,,,NEUILLY-NEMOURS,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.310663,44.534528,0.74,street,Impasse de Neully Nemours 07110 Largentière,07132_c2lrlg,G,IMPASSE DE NEULLY NEMOURS,
210701322,00088,21070132200088,O,2003-06-01,NN,,,2010-04-29T13:56:55,false,4,MAIRIE,,,RUE,JEAN LOUIS SOULAVIE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2010-03-23,F,LOGEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.292687,44.542322,0.96,street,Rue Jean Louis Soulavie 07110 Largentière,07132_0380,G,RUE JEAN LOUIS SOULAVIE,
240700203,00013,24070020300013,O,,,,,,true,1,,,,,,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,90.11,NAP,N,,,0,,,,,,
240700617,00014,24070061700014,O,1998-01-01,NN,,,2007-05-19T08:21:49,false,3,MAIRIE,,,RUE,JEAN LOUIS SOULAVIE,07110,LARGENTIERE,,BP 37,07132,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,75.1A,NAFRev1,N,4.292687,44.542322,0.96,street,Rue Jean Louis Soulavie 07110 Largentière,07132_0380,G,RUE JEAN LOUIS SOULAVIE,
240700617,00022,24070061700022,O,2003-06-29,,,,2018-10-09T13:14:00,false,4,,36,,AV,DE LA REPUBLIQUE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2018-01-22,F,ZA ECONOMIQUES DU GINESTET,,,,42.99Z,NAFRev2,N,4.29181,44.539898,0.88,housenumber,36 Avenue de la République 07110 Largentière,07132_0660_00036,G,36 AVENUE DE LA REPUBLIQUE,
240700617,00030,24070061700030,O,2006-05-05,11,2020,,2022-08-29T09:09:40,true,2,,54,,AV,DE LA REPUBLIQUE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.293373,44.541394,0.75,street,Avenue de la République 07110 Largentière,07132_0660,G,AVENUE DE LA REPUBLIQUE,
240700617,00055,24070061700055,O,2011-01-01,01,2020,,2022-08-29T09:09:40,false,2,,8,,RUE,CAMILLE VIEL FAURE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2011-05-09,A,OFFICE INTERCOMMUNAL DU TOURISME EN VAL DE LIGNE,,,,47.19B,NAFRev2,O,,,0,,,,,,
250700259,00014,25070025900014,O,1983-03-01,NN,,,2007-06-01T15:33:38,true,3,,,,,HOTEL DE VILLE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700267,00017,25070026700017,O,1983-03-01,NN,,,2021-05-31T16:56:00,false,5,,80,,AV,DE LA REPUBLIQUE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ADDUCTION D'EAU POTABLE,,,,36.00Z,NAFRev2,O,4.293373,44.541394,0.75,street,Avenue de la République 07110 Largentière,07132_0660,G,AVENUE DE LA REPUBLIQUE,
250700267,00025,25070026700025,O,1997-01-01,NN,,,2015-05-14T03:45:55,false,7,,,,,LE BOSQUET,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
250700267,00033,25070026700033,O,2001-08-01,NN,,,2021-05-31T16:57:28,false,3,,80,,AV,DE LA REPUBLIQUE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.293373,44.541394,0.75,street,Avenue de la République 07110 Largentière,07132_0660,G,AVENUE DE LA REPUBLIQUE,
250700267,00041,25070026700041,O,1900-01-01,,,,2011-04-28T00:10:38,false,3,,,,,PALAIS DE JUSTICE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,41.0Z,NAF1993,N,2.432522,48.6292287,0.92,poi.courthouse,Palais de Justice Évry,https://osm.org/relation/1004235,G,,
250700267,00066,25070026700066,O,2013-01-01,21,2020,,2022-08-29T09:09:52,true,1,,80,,AV,DE LA REPUBLIQUE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.13Z,NAFRev2,O,4.293373,44.541394,0.75,street,Avenue de la République 07110 Largentière,07132_0660,G,AVENUE DE LA REPUBLIQUE,
250700275,00010,25070027500010,O,,NN,,,,true,1,,,,,MAIRIE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700283,00014,25070028300014,O,,,,,,true,1,,,,,HOTEL DE VILLE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250700424,00014,25070042400014,O,1983-03-01,NN,,,2021-07-23T11:37:16,true,3,MAIRIE,,,RUE,JEAN LOUIS SOULAVIE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,4.292687,44.542322,0.96,street,Rue Jean Louis Soulavie 07110 Largentière,07132_0380,G,RUE JEAN LOUIS SOULAVIE,
250702149,00015,25070214900015,O,1996-01-01,NN,,,2006-11-25T09:08:55,true,1,,,,RUE,JEAN LOUIS SOULAVIE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,70.1C,NAF1993,O,4.292687,44.542322,0.96,street,Rue Jean Louis Soulavie 07110 Largentière,07132_0380,G,RUE JEAN LOUIS SOULAVIE,
250702347,00015,25070234700015,O,2000-01-11,NN,,,2012-05-05T00:35:07,false,4,MAIRIE,,,RUE,JEAN LOUIS SOULAVIE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,84.12Z,NAFRev2,O,4.292687,44.542322,0.96,street,Rue Jean Louis Soulavie 07110 Largentière,07132_0380,G,RUE JEAN LOUIS SOULAVIE,
260700117,00013,26070011700013,O,1983-03-01,21,2020,,2022-08-29T09:10:17,true,3,LA MADELEINE,,,AV,DES MARRONNIERS,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.29054,44.542249,0.84,locality,Avenue des Marronniers 07110 Largentière,07132_0439,G,AVENUE DES MARRONNIERS,
260700117,00021,26070011700021,O,1904-04-04,21,2020,,2022-08-29T09:10:17,false,4,LA MADELEINE,,,AV,DES MARRONNIERS,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-07,A,EHPAD,,,,87.10A,NAFRev2,N,4.29054,44.542249,0.84,locality,Avenue des Marronniers 07110 Largentière,07132_0439,G,AVENUE DES MARRONNIERS,
260700117,00039,26070011700039,O,1979-05-10,NN,,,2010-04-18T03:17:35,false,4,,,,,LA MADELEINE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-10-07,F,LONG SEJOUR,,,,86.10Z,NAFRev2,N,4.288674,44.540495,0.93,street,Chemin de la Madeleine 07110 Largentière,07132_0410,G,CHEMIN DE LA MADELEINE,
260702352,00014,26070235200014,O,1992-01-01,NN,,,2013-03-18T16:22:27,true,3,MAIRIE,3,,AV,FELICIEN BLANC,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.29189,44.541561,0.76,street,Avenue Félicien Blanc 07110 Largentière,07132_0241,G,AVENUE FELICIEN BLANC,
270700230,00013,27070023000013,O,,NN,,,,true,1,,,,,MAIRIE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270701246,00018,27070124600018,O,,NN,,,,true,1,,,,,,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300334802,00034,30033480200034,O,1990-01-01,NN,,,2018-09-29T12:09:07,false,5,,23,,AV,DE LA REPUBLIQUE,07110,LARGENTIERE,,BP 9,07132,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,46.31Z,NAFRev2,O,4.293858,44.541552,0.88,housenumber,23 Avenue de la République 07110 Largentière,07132_0660_00023,G,23 AVENUE DE LA REPUBLIQUE,
300854874,00017,30085487400017,O,1900-01-01,NN,,,2009-06-27T03:35:04,false,7,,22,,RUE,JEAN LOUIS SOULAVIE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,52.4C,NAFRev1,N,4.292867,44.5424,0.96,housenumber,22 Rue Jean Louis Soulavie 07110 Largentière,07132_0380_00022,G,22 RUE JEAN LOUIS SOULAVIE,
300854874,00025,30085487400025,O,1900-01-01,NN,,,2011-11-04T04:22:39,true,5,,29,,RUE,JEAN LOUIS SOULAVIE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.51Z,NAFRev2,N,4.293044,44.542483,0.96,interpolation,29 Rue Jean Louis Soulavie 07110 Largentière,,G,27 RUE JEAN LOUIS SOULAVIE,
300919594,00014,30091959400014,O,1970-01-01,,,9602AA,2015-03-17T00:10:52,true,4,,,,RUE,JEAN JAURES,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,96.02A,NAFRev2,N,4.292619,44.542016,0.95,street,Rue Jean Jaurès 07110 Largentière,07132_0360,G,RUE JEAN JAURES,
301125100,00067,30112510000067,O,2019-01-01,02,2020,,2022-08-29T09:11:12,false,1,,4,B,RUE,DE LA HALLE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,94.99Z,NAFRev2,O,4.292904,44.54216,0.85,housenumber,4bis Rue de la Halle 07110 Largentière,07132_0300_00004_bis,G,4BIS RUE DE LA HALLE,
301127999,00029,30112799900029,O,1974-08-07,NN,,,2007-02-28T16:55:52,true,3,,1,,RUE,CAMILLE VIELFAURE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,74.1A,NAFRev1,N,4.292458,44.542544,0.95,housenumber,1 Rue Camille Vielfaure 07110 Largentière,07132_0080_00001,G,1 RUE CAMILLE VIELFAURE,
301354460,00018,30135446000018,O,,NN,,,,true,1,,,,RUE,DE LA LIGNE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,4.293167,44.542754,0.77,street,Place de la Ligne 07110 Largentière,07132_0400,G,PLACE DE LA LIGNE,
301673653,00020,30167365300020,O,1981-11-12,NN,,,2015-05-14T04:00:25,false,5,,42,,RUE,JEAN-LOUIS SOULAVIE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,86.23Z,NAFRev2,O,4.292293,44.542081,0.96,housenumber,42 Rue Jean Louis Soulavie 07110 Largentière,07132_0380_00042,G,42 RUE JEAN LOUIS SOULAVIE,
301673653,00038,30167365300038,O,2013-04-02,NN,,,2015-05-14T04:00:25,true,2,,,,,QUARTIER LES VERGNADES,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.23Z,NAFRev2,N,4.297298,44.538282,0.58,street,Les Vergnades 07110 Largentière,07132_s9ovb8,G,LES VERGNADES,
302111125,00035,30211112500035,O,,NN,,,,true,1,,,,RUE,CAMILLE VIELFAURE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,,F,,,,,45.11,NAP,N,4.291442,44.542078,0.95,street,Rue Camille Vielfaure 07110 Largentière,07132_0080,G,RUE CAMILLE VIELFAURE,
302281340,00018,30228134000018,O,,NN,,,,true,1,,,,PL,PAUL MERCIER,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,52.4N,NAF1993,N,4.2936,44.542085,0.83,street,Place Paul Mercier 07110 Largentière,07132_0520,G,PLACE PAUL MERCIER,
302612221,00028,30261222100028,O,,NN,,,,true,1,,3,,AV,DE LA REPUBLIQUE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,55.4B,NAF1993,N,4.293858,44.541552,0.87,housenumber,3 Avenue de la République 07110 Largentière,07132_0660_00003,G,3 AVENUE DE LA REPUBLIQUE,
302668645,00013,30266864500013,O,,NN,,,,true,1,,,,PL,DU MARCHE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4J,NAF1993,N,4.292157,44.542312,0.81,street,Place du Marché 07110 Largentière,07132_0415,G,PLACE DU MARCHE,
302669296,00022,30266929600022,O,,,,,,true,1,,,,,LE GINESTET,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.311689,44.517254,0.92,street,Quartier le Ginestet 07110 Largentière,07132_8lblni,G,QUARTIER LE GINESTET,
302701610,00024,30270161000024,O,1980-07-28,01,2020,,2022-08-29T09:11:37,true,3,RUE DE LA LIGNE,3,,RUE,JEAN LOUIS SOULAVIE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,4.293462,44.543089,0.96,housenumber,3 Rue Jean Louis Soulavie 07110 Largentière,07132_0380_00003,G,3 RUE JEAN LOUIS SOULAVIE,
302751037,00011,30275103700011,O,,,,,,true,1,,,,CITE,NEUILLY NEMOURS,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303805634,00019,30380563400019,O,1900-01-01,NN,,,,false,4,,22,,AV,REPUBLIQUE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,4.292744,44.54126,0.84,housenumber,22 Avenue de la République 07110 Largentière,07132_0660_00022,G,22 AVENUE DE LA REPUBLIQUE,
303805634,00027,30380563400027,O,1998-02-03,NN,,,2011-10-03T13:27:28,true,4,,5,,RUE,CAMILLE VIELFAURE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,4.29273,44.542629,0.95,housenumber,5 Rue Camille Vielfaure 07110 Largentière,07132_0080_00005,G,5 RUE CAMILLE VIELFAURE,
304144025,00018,30414402500018,O,,,,,,true,1,,,,,LE GINESTET,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,4.311689,44.517254,0.92,street,Quartier le Ginestet 07110 Largentière,07132_8lblni,G,QUARTIER LE GINESTET,
304220973,00024,30422097300024,O,,,,,,true,1,,11,,RUE,JEAN LOUIS SOULAVIE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.293341,44.542916,0.96,housenumber,11 Rue Jean Louis Soulavie 07110 Largentière,07132_0380_00011,G,11 RUE JEAN LOUIS SOULAVIE,
304559743,00030,30455974300030,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,4.297446,44.544967,0.49,street,Quartier la Cote 07110 Largentière,07132_0bnfax,G,QUARTIER LA COTE,
304582729,00022,30458272900022,O,1985-06-01,NN,,,2008-01-04T19:31:12,false,3,,,,,LA COTE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.297446,44.544967,0.92,street,Quartier la Cote 07110 Largentière,07132_0bnfax,G,QUARTIER LA COTE,
304582729,00048,30458272900048,O,1997-01-01,NN,,,2008-01-04T19:31:12,false,3,,,,,MONTTREDON,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.303954,44.540058,0.76,street,Impasse de Montredon 07110 Largentière,07132_11jjh3,G,IMPASSE DE MONTREDON,
304942139,00037,30494213900037,O,1993-07-01,NN,,,2020-01-09T04:12:25,true,7,,,,PL,DES RECOLLETS,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,O,4.294716,44.543956,0.83,locality,Place des Récollets 07110 Largentière,07132_0620,G,PLACE DES RECOLLETS,
305296154,00019,30529615400019,O,1976-01-01,NN,,,2005-12-15T09:48:48,true,3,,4,,PL,PAUL MERCIER,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.293454,44.542145,0.85,housenumber,4 Place Paul Mercier 07110 Largentière,07132_0520_00004,G,4 PLACE PAUL MERCIER,
307597443,00018,30759744300018,O,1976-01-01,01,2020,,2022-08-29T09:12:44,true,4,,15,,RUE,CAMILLE VIELFAURE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,4.291714,44.542343,0.95,interpolation,15 Rue Camille Vielfaure 07110 Largentière,,G,13 RUE CAMILLE VIELFAURE,
308068923,00017,30806892300017,O,,,,,,true,1,,,,,,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
308173269,00017,30817326900017,O,1900-01-01,,,,2006-11-25T09:22:55,true,3,,,,,MONTEE CHAMPAGNAT,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.21,NAP,N,4.289984,44.541503,0.94,street,Montee Champagnat 07110 Largentière,07132_0115,G,MONTEE CHAMPAGNAT,
308748193,00015,30874819300015,O,,,,,,true,1,,,,RUE,JEAN JAURES,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.292619,44.542016,0.95,street,Rue Jean Jaurès 07110 Largentière,07132_0360,G,RUE JEAN JAURES,
308748235,00014,30874823500014,O,,,,,,true,1,,,,LOT,MALET,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
308749217,00029,30874921700029,O,,NN,,,,true,1,,34,,AV,DE LA REPUBLIQUE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,84.12,NAP,N,4.291822,44.540021,0.88,housenumber,34 Avenue de la République 07110 Largentière,07132_0660_00034,G,34 AVENUE DE LA REPUBLIQUE,
308761014,00015,30876101400015,O,,,,,,true,1,,,,AV,REPUBLIQUE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.293373,44.541394,0.81,street,Avenue de la République 07110 Largentière,07132_0660,G,AVENUE DE LA REPUBLIQUE,
308761022,00018,30876102200018,O,,,,,,true,1,,,,,,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1975-03-15,F,,,,,55.72,NAP,N,,,0,,,,,,
309422632,00021,30942263200021,O,1988-07-01,21,2020,,2022-08-29T09:13:06,true,4,,200,A,IMP,ZONE DU GINESTET,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,4.307075,44.52113,0.87,housenumber,200a Impasse Zone du Ginestet 07110 Largentière,07132_rrl2w0_00200_a,G,200A IMPASSE ZONE DU GINESTET,
309434363,00011,30943436300011,O,1900-01-01,NN,,,2007-05-19T08:44:10,false,4,,36,,RUE,DE LA REPUBLIQUE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,45.3A,NAFRev1,O,4.29181,44.539898,0.84,housenumber,36 Avenue de la République 07110 Largentière,07132_0660_00036,G,36 AVENUE DE LA REPUBLIQUE,
309650612,00018,30965061200018,O,1900-01-01,NN,,,2016-07-25T02:49:44,true,6,,,,PL,DU MARCHE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,86.90D,NAFRev2,N,4.292157,44.542312,0.81,street,Place du Marché 07110 Largentière,07132_0415,G,PLACE DU MARCHE,
310163530,00010,31016353000010,O,,,,,,true,1,,17,,AV,DE LA REPUBLIQUE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.293804,44.541542,0.88,housenumber,17 Avenue de la République 07110 Largentière,07132_0660_00017,G,17 AVENUE DE LA REPUBLIQUE,
310414701,00055,31041470100055,O,2005-07-15,,,,2012-01-12T12:01:21,false,2,,11,,RUE,DE LA HALLE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,85.1G,NAFRev1,N,4.292785,44.542013,0.95,housenumber,11 Rue de la Halle 07110 Largentière,07132_0300_00011,G,11 RUE DE LA HALLE,
310420427,00018,31042042700018,O,,,,,,true,1,,,,,CITE SINOF,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
310506662,00025,31050666200025,O,,,,,,true,1,,,,LD,TAURIERS,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.289822,44.546269,0.92,street,Route de Tauriers 07110 Largentière,07132_yhmjfb,G,ROUTE DE TAURIERS,
310647037,00012,31064703700012,O,1977-01-01,NN,,,2015-05-14T04:32:27,true,5,,,,QUAI,LES CHAULNES,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,4.29859,44.531056,0.7,street,Les Chaulnes 07110 Largentière,07132_pq79oq,G,LES CHAULNES,
310958749,00015,31095874900015,O,,,,,,true,1,,,,RUE,DU TELEGRAPHE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2E,NAF1993,N,4.291566,44.542349,0.94,locality,Rue du Télégraphe 07110 Largentière,07132_0700,G,RUE DU TELEGRAPHE,
310965751,00012,31096575100012,O,,,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.11,NAP,N,4.294479,44.543114,0.84,housenumber,10 Avenue de la République 07110 Largentière,07132_0660_00010,G,10 AVENUE DE LA REPUBLIQUE,
311353064,00018,31135306400018,O,,NN,,,,true,1,,,,PL,DES RECALLETS,07110,LARGENTIERE,,,07132,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.294716,44.543956,0.55,locality,Place des Récollets 07110 Largentière,07132_0620,G,PLACE DES RECOLLETS,