id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98106,2020-02-18,000001,Vente,21000,1,,RLE DE LA VOIE BARON,0160,10210,10188,Lantages,10,,,101880000B0784,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,785,4.213699,48.073007
2020-98918,2020-05-04,000001,Vente,3500,,,LE VOIN,B170,10210,10188,Lantages,10,,,10188000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,2284,4.208967,48.074
2020-99094,2020-05-14,000001,Vente,1600,,,LE CLOS AUX ROUSSEL,B052,10210,10188,Lantages,10,,,101880000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,808,4.196991,48.073428
2020-99438,2020-05-22,000001,Vente,103250,7,,RUE GRANDE RUE,0110,10210,10188,Lantages,10,,,101880000C0359,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,620,4.206387,48.072686
2020-99438,2020-05-22,000001,Vente,103250,,,LA RUE DU BOIS,B135,10210,10188,Lantages,10,,,101880000C0360,,,,,,,,,,,,,0,,,,,VE,vergers,,,735,4.20586,48.072825
2020-99438,2020-05-22,000001,Vente,103250,,,LA RUE DU BOIS,B135,10210,10188,Lantages,10,,,101880000C0751,,,,,,,,,,,,,0,,,,,P,prés,,,1168,4.206291,48.072934
2020-99438,2020-05-22,000001,Vente,103250,,,LES GRANDS PRES,B078,10210,10188,Lantages,10,,,10188000ZC0113,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.206167,48.073056
2020-100008,2020-06-27,000001,Vente,150000,,,LA RUE DU BOIS,B135,10210,10188,Lantages,10,,,101880000C0326,,,,,,,,,,,,,0,,,,,J,jardins,,,620,4.209811,48.073664
2020-100008,2020-06-27,000001,Vente,150000,,,LA RUE DU BOIS,B135,10210,10188,Lantages,10,,,101880000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,2703,4.209332,48.073616
2020-100008,2020-06-27,000001,Vente,150000,,,LA RUE DU BOIS,B135,10210,10188,Lantages,10,,,101880000C0329,,,,,,,,,,,,,0,,,,,J,jardins,,,499,4.209457,48.073046
2020-100008,2020-06-27,000001,Vente,150000,5003,F,RLE FOURNIER,0100,10210,10188,Lantages,10,,,101880000C0330,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,850,4.209734,48.07324
2020-100008,2020-06-27,000001,Vente,150000,,,LA RUE DU BOIS,B135,10210,10188,Lantages,10,,,101880000C0331,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.209999,48.073244
2020-100008,2020-06-27,000001,Vente,150000,5002,,RLE FOURNIER,0100,10210,10188,Lantages,10,,,101880000C0752,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,699,4.20976,48.073021
2020-100008,2020-06-27,000001,Vente,150000,,,LA RUE DU BOIS,B135,10210,10188,Lantages,10,,,101880000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.209518,48.073244
2020-100942,2020-08-10,000001,Vente,127500,,,LA RUE DU BOIS,B135,10210,10188,Lantages,10,,,101880000C0730,,,,,,,,,,,,,0,,,,,J,jardins,,,556,4.209162,48.072728
2020-100942,2020-08-10,000001,Vente,127500,19,,RUE GRANDE RUE,0110,10210,10188,Lantages,10,,,101880000C0734,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1077,4.209071,48.072543
2020-101665,2020-09-17,000001,Vente,147650,77,,LES VENTES FONTAINES,B154,10210,10188,Lantages,10,,,101880000C0639,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,579,4.195043,48.071788
2020-101665,2020-09-17,000001,Vente,147650,,,LES VENTES FONTAINES,B154,10210,10188,Lantages,10,,,101880000C0640,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,4.195058,48.071493
2020-101665,2020-09-17,000001,Vente,147650,,,LES VENTES FONTAINES,B154,10210,10188,Lantages,10,,,101880000C0725,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.195259,48.071669
2020-103191,2020-11-13,000001,Vente,2000,,,LA RUELLE DE LA CROIX DE R,B136,10210,10188,Lantages,10,,,101880000E0472,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.202888,48.072229
2020-103191,2020-11-13,000001,Vente,2000,,,LA RUELLE DE LA CROIX DE R,B136,10210,10188,Lantages,10,,,101880000E0473,,,,,,,,,,,,,0,,,,,T,terres,,,782,4.20364,48.072387
2020-103233,2020-11-23,000001,Vente,38000,5,,RLE DE LA VOIE BARON,0160,10210,10188,Lantages,10,,,101880000B0787,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,486,4.213577,48.073295
2020-103496,2020-12-07,000001,Vente,8400,,,LES VENTES FONTAINES,B154,10210,10188,Lantages,10,,,101880000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,485,4.201601,48.072573
2020-103615,2020-12-14,000001,Vente,2000,,,LE CLOS AUX ROUSSEL,B052,10210,10188,Lantages,10,,,101880000C0554,,,,,,,,,,,,,0,,,,,T,terres,,,626,4.196917,48.073188
