id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461099,2021-01-04,000001,Vente,230000,11,,RUE DE L'ECOLE DE FILLES,0006,85420,85078,Damvix,85,,,85078000AH0508,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,180,,
2021-1461099,2021-01-04,000001,Vente,230000,24,,CHE DU HALAGE,0025,85420,85078,Damvix,85,,,85078000AH0532,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,418,0,S,sols,,,909,-0.73529,46.314005
2021-1461171,2021-01-28,000001,Vente,120000,134,,CHE DU HALAGE,0025,85420,85078,Damvix,85,,,85078000AE0186,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1025,-0.742573,46.316235
2021-1461243,2021-01-22,000001,Vente,120000,4,,RUE DE LA GARNAUDERIE,0004,85420,85078,Damvix,85,,,85078000AH0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,557,-0.734221,46.314788
2021-1461243,2021-01-22,000001,Vente,120000,4,,RUE DE LA GARNAUDERIE,0004,85420,85078,Damvix,85,,,85078000AH0329,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,557,-0.734221,46.314788
2021-1461243,2021-01-22,000001,Vente,120000,,,RUE DE LA GARNAUDERIE,0004,85420,85078,Damvix,85,,,85078000AH0805,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.73398,46.314681
2021-1461261,2021-01-22,000001,Vente,61000,5399,,LE MARAIS DE LA BEQUETTER,B051,85420,85078,Damvix,85,,,85078000AN0329,,,,,,,,,,,,,0,1,Maison,65,2,BP,peupleraies,,,1265,-0.763373,46.316726
2021-1461261,2021-01-22,000001,Vente,61000,5399,,LE MARAIS DE LA BEQUETTER,B051,85420,85078,Damvix,85,,,85078000AN0329,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,235,-0.763373,46.316726
2021-1461261,2021-01-22,000001,Vente,61000,,,LE MARAIS DE LA BEQUETTER,B051,85420,85078,Damvix,85,,,85078000AN0330,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.763191,46.316777
2021-1461261,2021-01-22,000001,Vente,61000,,,LE MARAIS DE LA BEQUETTER,B051,85420,85078,Damvix,85,,,85078000AN0330,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1225,-0.763191,46.316777
2021-1461408,2021-02-12,000001,Vente,500,,,LE MARAIS DE BEJOU,B047,85420,85078,Damvix,85,,,85078000AN0512,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.76787,46.312736
2021-1461408,2021-02-12,000001,Vente,500,,,LE MARAIS DE BEJOU,B047,85420,85078,Damvix,85,,,85078000AN0516,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.768285,46.312691
2021-1461408,2021-02-12,000001,Vente,500,,,LE MARAIS DE BEJOU,B047,85420,85078,Damvix,85,,,85078000AN0535,,,,,,,,,,,,,0,,,,,P,prés,,,766,-0.769066,46.312829
2021-1461443,2021-02-05,000001,Vente,200000,16,,RUE DE LA GARNAUDERIE,0004,85420,85078,Damvix,85,,,85078000AH0322,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,215,-0.734643,46.314635
2021-1461443,2021-02-05,000001,Vente,200000,16,,RUE DE LA GARNAUDERIE,0004,85420,85078,Damvix,85,,,85078000AH0322,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,215,-0.734643,46.314635
2021-1461443,2021-02-05,000001,Vente,200000,16,,RUE DE LA GARNAUDERIE,0004,85420,85078,Damvix,85,,,85078000AH0322,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,215,-0.734643,46.314635
2021-1461443,2021-02-05,000001,Vente,200000,16,,RUE DE LA GARNAUDERIE,0004,85420,85078,Damvix,85,,,85078000AH0322,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,215,-0.734643,46.314635
2021-1461443,2021-02-05,000001,Vente,200000,16,,RUE DE LA GARNAUDERIE,0004,85420,85078,Damvix,85,,,85078000AH0322,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,215,-0.734643,46.314635
2021-1461443,2021-02-05,000001,Vente,200000,16,,RUE DE LA GARNAUDERIE,0004,85420,85078,Damvix,85,,,85078000AH0322,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,215,-0.734643,46.314635
2021-1461577,2021-03-01,000001,Vente,216198,40,,LE BOIS DE LA ROCHELLE,B006,85420,85078,Damvix,85,,,85078000AM0075,,,,,,,,,,,,,0,1,Maison,184,7,J,jardins,,,4407,-0.746352,46.315261
2021-1461577,2021-03-01,000001,Vente,216198,40,,LE BOIS DE LA ROCHELLE,B006,85420,85078,Damvix,85,,,85078000AM0075,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,500,-0.746352,46.315261
2021-1461590,2021-03-02,000001,Vente,2800,,,LE MARAIS BOUTIN,B045,85420,85078,Damvix,85,,,85078000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,18800,-0.765494,46.321224
2021-1461596,2021-03-03,000001,Vente,900,,,MARAIS DES RIBAUDELLES,B063,85420,85078,Damvix,85,,,85078000AL0198,,,,,,,,,,,,,0,,,,,T,terres,,,8695,-0.740604,46.305614
2021-1461598,2021-03-03,000001,Vente,1300,,,LES MARAIS ROBIN,B068,85420,85078,Damvix,85,,,85078000AL0036,,,,,,,,,,,,,0,,,,,P,prés,,,4747,-0.743645,46.304699
2021-1461598,2021-03-03,000001,Vente,1300,,,LES MARAIS ROBIN,B068,85420,85078,Damvix,85,,,85078000AL0048,,,,,,,,,,,,,0,,,,,P,prés,,,2497,-0.745862,46.307586
2021-1461599,2021-03-03,000001,Vente,1850,,,LES MARAIS ROBIN,B068,85420,85078,Damvix,85,,,85078000AL0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,-0.745911,46.306105
2021-1461599,2021-03-03,000001,Vente,1850,,,MARAIS DES RIBAUDELLES,B063,85420,85078,Damvix,85,,,85078000AL0149,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-0.735171,46.308221
2021-1461599,2021-03-03,000001,Vente,1850,,,LA DEVISE,B025,85420,85078,Damvix,85,,,85078000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,6310,-0.730395,46.322896
2021-1461695,2021-03-03,000001,Vente,5000,,,LE BOIS ROND,B007,85420,85078,Damvix,85,,,85078000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,20620,-0.730481,46.327694
2021-1461725,2021-03-02,000001,Vente,22500,,,LE BOURG,B009,85420,85078,Damvix,85,,,85078000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.733287,46.314279
2021-1461839,2021-03-05,000001,Vente,188500,1,,CHE DE COURPANTAY,0050,85420,85078,Damvix,85,,,85078000ZD0232,,,,,,,,,,,,,0,1,Maison,96,3,P,prés,,,3595,-0.734738,46.318975
2021-1461839,2021-03-05,000001,Vente,188500,1,,CHE DE COURPANTAY,0050,85420,85078,Damvix,85,,,85078000ZD0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.734738,46.318975
2021-1461839,2021-03-05,000001,Vente,188500,1,,CHE DE COURPANTAY,0050,85420,85078,Damvix,85,,,85078000ZD0232,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,-0.734738,46.318975
2021-1461839,2021-03-05,000001,Vente,188500,1,,CHE DE COURPANTAY,0050,85420,85078,Damvix,85,,,85078000ZD0232,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3595,-0.734738,46.318975
2021-1461928,2021-03-16,000001,Vente,950,,,LE MARAIS DU PORTEAU,B064,85420,85078,Damvix,85,,,85078000AM0048,,,,,,,,,,,,,0,,,,,P,prés,,,6675,-0.751384,46.314474
2021-1461928,2021-03-16,000001,Vente,950,,,LE MARAIS DU PORTEAU,B064,85420,85078,Damvix,85,,,85078000AM0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,580,-0.751201,46.315132
2021-1462262,2021-04-22,000001,Vente,10000,,,LE MOULIN A GOGUET,B096,85420,85078,Damvix,85,,,85078000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,6900,-0.745148,46.325536
2021-1462264,2021-04-08,000001,Vente,6500,,,LE MARAIS DES BOIS BARRES,B055,85420,85078,Damvix,85,,,85078000ZA0046,,,,,,,,,,,,,0,,,,,P,prés,,,2120,-0.761274,46.322489
2021-1462381,2021-04-16,000001,Vente,203000,5378,,BAZOIN,B003,85420,85078,Damvix,85,,,85078000AN0006,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,816,-0.77452,46.318755
2021-1462381,2021-04-16,000001,Vente,203000,,,BAZOIN,B003,85420,85078,Damvix,85,,,85078000AN0349,,,,,,,,,,,,,0,,,,,T,terres,,,749,-0.774502,46.318904
2021-1462538,2021-05-12,000001,Vente,153000,,,L ILOT,B033,85420,85078,Damvix,85,,,85078000AH0382,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.738494,46.316949
2021-1462538,2021-05-12,000001,Vente,153000,,,L ILOT,B033,85420,85078,Damvix,85,,,85078000AH0384,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.738244,46.317006
2021-1462538,2021-05-12,000001,Vente,153000,10,,IMP DU PORT DE L'ILOT,0044,85420,85078,Damvix,85,,,85078000AH0525,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,396,-0.738703,46.317073
2021-1462695,2021-05-19,000001,Vente,655,,,MARAIS PELUS,B067,85420,85078,Damvix,85,,,85078000AM0194,,,,,,,,,,,,,0,,,,,P,prés,,,4680,-0.752067,46.307091
2021-1462739,2021-05-26,000001,Vente,160000,26,,LE BOIS DE LA ROCHELLE,B006,85420,85078,Damvix,85,,,85078000AM0361,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,3381,-0.743685,46.314853
2021-1462739,2021-05-26,000001,Vente,160000,26,,LE BOIS DE LA ROCHELLE,B006,85420,85078,Damvix,85,,,85078000AM0361,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1000,-0.743685,46.314853
2021-1462739,2021-05-26,000001,Vente,160000,26,,LE BOIS DE LA ROCHELLE,B006,85420,85078,Damvix,85,,,85078000AM0361,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-0.743685,46.314853
2021-1462813,2021-04-20,000001,Vente,15000,,,LA LONGEE,B038,85420,85078,Damvix,85,,,85078000ZD0173,,,,,,,,,,,,,0,,,,,J,jardins,,,665,-0.733504,46.317814
2021-1463173,2021-07-01,000001,Vente,235000,57,,RUE DES PETITES CABANES,0041,85420,85078,Damvix,85,,,85078000AI0114,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1783,-0.727731,46.312154
2021-1463173,2021-07-01,000001,Vente,235000,,,LE MARAIS LUSSEAU,B065,85420,85078,Damvix,85,,,85078000AI0115,,,,,,,,,,,,,0,,,,,P,prés,,,8440,-0.726409,46.312679
2021-1463173,2021-07-01,000001,Vente,235000,55,,RUE DES PETITES CABANES,0041,85420,85078,Damvix,85,,,85078000AI0247,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,103,-0.728075,46.312144
2021-1463173,2021-07-01,000001,Vente,235000,55,,RUE DES PETITES CABANES,0041,85420,85078,Damvix,85,,,85078000AI0248,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.72803,46.31221
2021-1463173,2021-07-01,000001,Vente,235000,55,,RUE DES PETITES CABANES,0041,85420,85078,Damvix,85,,,85078000AI0249,,,,,,,,,,,,,0,,,,,S,sols,,,1007,-0.727767,46.312371
2021-1463275,2021-06-02,000001,Vente,9380,,,MARAIS DES LAVAUDRIES,B059,85420,85078,Damvix,85,,,85078000AK0139,,,,,,,,,,,,,0,,,,,T,terres,,,15540,-0.725734,46.304787
2021-1463275,2021-06-02,000001,Vente,9380,,,MARAIS DES LAVAUDRIES,B059,85420,85078,Damvix,85,,,85078000AK0140,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-0.724683,46.305667
2021-1463275,2021-06-02,000001,Vente,9380,,,MARAIS DES LAVAUDRIES,B059,85420,85078,Damvix,85,,,85078000AK0141,,,,,,,,,,,,,0,,,,,T,terres,,,1465,-0.723897,46.306131
2021-1463275,2021-06-02,000001,Vente,9380,,,MARAIS DES LAVAUDRIES,B059,85420,85078,Damvix,85,,,85078000AK0142,,,,,,,,,,,,,0,,,,,T,terres,,,7805,-0.723545,46.30597
2021-1463275,2021-06-02,000001,Vente,9380,,,MARAIS DES LAVAUDRIES,B059,85420,85078,Damvix,85,,,85078000AK0143,,,,,,,,,,,,,0,,,,,T,terres,,,6090,-0.722665,46.307068
2021-1463275,2021-06-02,000001,Vente,9380,,,MARAIS DES LAVAUDRIES,B059,85420,85078,Damvix,85,,,85078000AK0146,,,,,,,,,,,,,0,,,,,T,terres,,,5880,-0.724936,46.307562
2021-1463275,2021-06-02,000001,Vente,9380,,,MARAIS DES LAVAUDRIES,B059,85420,85078,Damvix,85,,,85078000AK0151,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-0.726652,46.305556
2021-1463275,2021-06-02,000001,Vente,9380,,,MARAIS DES LAVAUDRIES,B059,85420,85078,Damvix,85,,,85078000AK0153,,,,,,,,,,,,,0,,,,,T,terres,,,14100,-0.726866,46.304569
2021-1463275,2021-06-02,000001,Vente,9380,,,LES LAVAUDRIES,B035,85420,85078,Damvix,85,,,85078000AK0179,,,,,,,,,,,,,0,,,,,T,terres,,,3915,-0.723778,46.308727
2021-1463366,2021-07-13,000001,Vente,180950,7,,RUE CHENE TORD,0053,85420,85078,Damvix,85,,,85078000ZD0269,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,819,-0.733369,46.320694
2021-1463371,2021-06-21,000001,Vente,49500,11,,RUE DU COIN SOTET,0023,85420,85078,Damvix,85,,,85078000AH0076,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,105,-0.732076,46.315801
2021-1463545,2021-07-01,000001,Vente,78000,4,,CHE DES ECOLIERS,0024,85420,85078,Damvix,85,,,85078000AH0801,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,96,-0.735536,46.315024
2021-1463545,2021-07-01,000001,Vente,78000,4,,CHE DES ECOLIERS,0024,85420,85078,Damvix,85,,,85078000AH0802,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.73556,46.314972
2021-1463548,2021-07-01,000002,Vente,800,,,COMMUNAL DE LA PTE BERNEGO,B095,85420,85078,Damvix,85,,,85078000ZB0150,,,,,,,,,,,,,0,,,,,T,terres,,,332,-0.751189,46.328485
2021-1463641,2021-07-28,000001,Vente,210000,13,,LA PETITE BERNEGOUE,B073,85420,85078,Damvix,85,,,85078000AB0094,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,-0.748138,46.333633
2021-1463641,2021-07-28,000001,Vente,210000,,,LA PETITE BERNEGOUE,B073,85420,85078,Damvix,85,,,85078000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,567,-0.748485,46.333836
2021-1463641,2021-07-28,000001,Vente,210000,,,LA PETITE BERNEGOUE,B073,85420,85078,Damvix,85,,,85078000ZB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-0.748729,46.33394
2021-1463652,2021-07-26,000001,Vente,64880,80,,CHE DU HALAGE,0025,85420,85078,Damvix,85,,,85078000AH0717,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,125,-0.738386,46.314843
2021-1463652,2021-07-26,000001,Vente,64880,82,,CHE DU HALAGE,0025,85420,85078,Damvix,85,,,85078000AH0718,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.738637,46.314671
2021-1463656,2021-07-27,000001,Vente,2760,,,LE BOURG,B009,85420,85078,Damvix,85,,,85078000AH0124,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.733324,46.314337
2021-1463656,2021-07-27,000001,Vente,2760,,,LE BOURG,B009,85420,85078,Damvix,85,,,85078000AH0126,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.733305,46.314191
2021-1463772,2021-07-29,000001,Vente,145000,45,,RUE DE LA GARNAUDERIE,0004,85420,85078,Damvix,85,,,85078000AH0633,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.736397,46.314225
2021-1463772,2021-07-29,000001,Vente,145000,44,,CHE DU HALAGE,0025,85420,85078,Damvix,85,,,85078000AH0634,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,144,-0.736449,46.314062
2021-1464026,2021-08-31,000001,Vente,155000,5050,A,LA BARBEE,B001,85420,85078,Damvix,85,,,85078000AE0279,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,690,-0.751136,46.323024
2021-1464026,2021-08-31,000001,Vente,155000,5050,A,LA BARBEE,B001,85420,85078,Damvix,85,,,85078000AE0279,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,480,-0.751136,46.323024
2021-1464026,2021-08-31,000001,Vente,155000,,,LA BARBEE,B001,85420,85078,Damvix,85,,,85078000AE0408,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.750974,46.323004
2021-1464026,2021-08-31,000001,Vente,155000,,,LA BARBEE,B001,85420,85078,Damvix,85,,,85078000AE0408,,,,,,,,,,,,,0,,,,,J,jardins,,,224,-0.750974,46.323004
2021-1464026,2021-08-31,000001,Vente,155000,,,LA BARBEE,B001,85420,85078,Damvix,85,,,85078000AE0410,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.750966,46.323284
2021-1464255,2021-09-03,000001,Vente,85000,,,LE BOURG,B009,85420,85078,Damvix,85,,,85078000AH0221,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.734635,46.314205
2021-1464255,2021-09-03,000001,Vente,85000,,,LE BOURG,B009,85420,85078,Damvix,85,,,85078000AH0415,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-0.734761,46.314237
2021-1464255,2021-09-03,000001,Vente,85000,3,,IMP DU PORT MOINARD,0045,85420,85078,Damvix,85,,,85078000AH0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-0.734595,46.314373
2021-1464255,2021-09-03,000001,Vente,85000,3,,IMP DU PORT MOINARD,0045,85420,85078,Damvix,85,,,85078000AH0590,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,52,-0.734595,46.314373
2021-1464454,2021-09-10,000001,Vente,8000,,,LES VERGNAIES,B086,85420,85078,Damvix,85,,,85078000AL0137,,,,,,,,,,,,,0,,,,,P,prés,,,4190,-0.737391,46.310719
2021-1464467,2021-09-28,000001,Vente,1500,,,LE MARAIS BOUTIN,B045,85420,85078,Damvix,85,,,85078000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,1830,-0.763641,46.318994
2021-1465326,2021-11-26,000001,Vente,109000,2,,RUE DU PORT PLAT,0046,85420,85078,Damvix,85,,,85078000AH0249,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,368,-0.735896,46.314256
2021-1465553,2021-12-01,000001,Vente,5000,,,LE BOIS DE LA ROCHELLE,B006,85420,85078,Damvix,85,,,85078000AM0104,,,,,,,,,,,,,0,,,,,P,prés,,,9615,-0.742671,46.312862
2021-1465553,2021-12-01,000001,Vente,5000,,,LE BOIS DE LA ROCHELLE,B006,85420,85078,Damvix,85,,,85078000AM0105,,,,,,,,,,,,,0,,,,,P,prés,,,3915,-0.743138,46.313132
2021-1465553,2021-12-01,000001,Vente,5000,,,LE BOIS DE LA ROCHELLE,B006,85420,85078,Damvix,85,,,85078000AM0288,,,,,,,,,,,,,0,,,,,P,prés,,,660,-0.742603,46.313646
2021-1465599,2021-12-04,000001,Vente,130000,6,,RUE CHENE TORD,0053,85420,85078,Damvix,85,,,85078000ZD0268,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,625,-0.733309,46.32093
2021-1465599,2021-12-04,000001,Vente,130000,6,,RUE CHENE TORD,0053,85420,85078,Damvix,85,,,85078000ZD0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,-0.733309,46.32093
2021-1465599,2021-12-04,000001,Vente,130000,,,LE CHENE TORD,B020,85420,85078,Damvix,85,,,85078000ZD0333,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.733069,46.320906
2021-1465602,2021-12-07,000002,Vente,1,5,,LES LOGES,B036,85420,85078,Damvix,85,,,85078000AE0598,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.746816,46.318207
2021-1465771,2021-12-20,000001,Vente,140000,90,,CHE DU HALAGE,0025,85420,85078,Damvix,85,,,85078000AH0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,-0.73887,46.315098
2021-1465771,2021-12-20,000001,Vente,140000,90,,CHE DU HALAGE,0025,85420,85078,Damvix,85,,,85078000AH0289,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,603,-0.73887,46.315098
2021-1465771,2021-12-20,000001,Vente,140000,,,L ILOT,B033,85420,85078,Damvix,85,,,85078000AH0366,,,,,,,,,,,,,0,,,,,J,jardins,,,732,-0.738343,46.315547
2021-1465815,2021-12-20,000001,Vente,13000,,,LA BOUTERIE,B011,85420,85078,Damvix,85,,,85078000AE0560,,,,,,,,,,,,,0,,,,,P,prés,,,618,-0.742412,46.316221
2021-1465815,2021-12-20,000001,Vente,13000,,,LA BOUTERIE,B011,85420,85078,Damvix,85,,,85078000AE0563,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.742444,46.315943
