siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301788,00024,21630178800024,O,1983-12-21,NN,,,,false,4,,,,RUE,DES GRAVIERES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.195522,45.546723,0.95,street,Rue des Gravières 63500 Perrier,63275_0025,G,RUE DES GRAVIERES,
216302752,00011,21630275200011,O,1983-03-01,11,2019,,2021-10-27T08:09:40,true,4,,,,RUE,DES GRAVIERES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.195522,45.546723,0.95,street,Rue des Gravières 63500 Perrier,63275_0025,G,RUE DES GRAVIERES,
216302752,00029,21630275200029,O,2000-01-01,NN,,,2010-07-28T13:54:08,false,4,MAIRIE,,,RUE,DES GRAVIERES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2009-05-01,F,BUDGET ANNEXE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.195522,45.546723,0.95,street,Rue des Gravières 63500 Perrier,63275_0025,G,RUE DES GRAVIERES,
216302752,00037,21630275200037,O,2001-12-25,02,2019,,2021-10-27T08:09:40,false,2,,,,RUE,DES GRAVIERES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.195522,45.546723,0.95,street,Rue des Gravières 63500 Perrier,63275_0025,G,RUE DES GRAVIERES,
216302752,00045,21630275200045,O,2005-04-20,,,,2012-10-10T15:50:45,false,3,MAIRIE,,,RUE,DES GRAVIERES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.195522,45.546723,0.95,street,Rue des Gravières 63500 Perrier,63275_0025,G,RUE DES GRAVIERES,
216302752,00052,21630275200052,O,2005-04-20,,,,2016-09-29T10:15:13,false,3,MAIRIE,,,RUE,DES GRAVIERES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2015-12-31,F,ATELIERS RELAIS BOULANGERIE,,,,68.20B,NAFRev2,N,3.195522,45.546723,0.95,street,Rue des Gravières 63500 Perrier,63275_0025,G,RUE DES GRAVIERES,
256300245,00014,25630024500014,O,1983-03-01,NN,,,2012-12-17T15:34:41,true,4,MAIRIE,,,RUE,DES GRAVIERES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,84.13Z,NAFRev2,N,3.195522,45.546723,0.95,street,Rue des Gravières 63500 Perrier,63275_0025,G,RUE DES GRAVIERES,
266301159,00015,26630115900015,O,1983-03-01,NN,,,2010-06-26T03:13:30,true,3,MAIRIE,,,RUE,DES GRAVIERES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.195522,45.546723,0.95,street,Rue des Gravières 63500 Perrier,63275_0025,G,RUE DES GRAVIERES,
266306471,00019,26630647100019,O,1983-03-01,NN,,,2010-06-26T03:13:43,true,3,MAIRIE,,,RUE,DES GRAVIERES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.195522,45.546723,0.95,street,Rue des Gravières 63500 Perrier,63275_0025,G,RUE DES GRAVIERES,
296300320,00011,29630032000011,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,90.12,NAP,N,3.20561,45.544748,0.34,street,Avenue de la Belle Estrenne 63500 Perrier,63275_0002,G,AVENUE DE LA BELLE ESTRENNE,
296302078,00013,29630207800013,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE DE PERRIER,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1C,NAF1993,N,3.203811,45.543805,0.67,street,Avenue de l’Orme 63500 Perrier,63275_0037,G,AVENUE DE L ORME,
300838745,00036,30083874500036,O,,NN,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
301352084,00042,30135208400042,O,,,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
301571071,00010,30157107100010,O,1900-01-01,NN,,,2008-01-04T19:15:41,true,3,,,,,MAIRIE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.211762,45.544486,0.39,street,Rue des Magnaux 63500 Perrier,63275_0306,G,RUE DES MAGNAUX,
301571089,00012,30157108900012,O,1900-01-01,NN,,,2008-01-04T19:15:41,true,3,,,,,MAIRIE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.211762,45.544486,0.39,street,Rue des Magnaux 63500 Perrier,63275_0306,G,RUE DES MAGNAUX,
302442629,00010,30244262900010,O,,,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303331227,00031,30333122700031,O,1986-08-19,01,2019,4520AB,2021-10-27T08:14:38,true,4,,,,AV,ORME,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.203811,45.543805,0.7,street,Avenue de l’Orme 63500 Perrier,63275_0037,G,AVENUE DE L ORME,
303646236,00016,30364623600016,O,1900-01-01,,,,,true,4,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
304437130,00012,30443713000012,O,,,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306521055,00021,30652105500021,O,,,,,,true,1,,,,,QUARTIER DES GRANGES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,80.08,NAP,N,3.193104,45.548058,0.6,street,Rue des Granges 63500 Perrier,63275_0022,G,RUE DES GRANGES,
306826314,00032,30682631400032,O,,,,,,true,1,,,,AV,DE L'EGLISE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,55.4A,NAF1993,N,3.199083,45.545734,0.82,street,Avenue de l’Eglise 63500 Perrier,63275_0018,G,AVENUE DE L EGLISE,
306984212,00028,30698421200028,O,2001-05-22,NN,,4334ZB,2015-11-13T03:16:37,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.34Z,NAFRev2,N,3.211762,45.544486,0.39,street,Rue des Magnaux 63500 Perrier,63275_0306,G,RUE DES MAGNAUX,
309762532,00013,30976253200013,O,,NN,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309762540,00016,30976254000016,O,,NN,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1986-06-22,F,,,,,81.21,NAP,N,,,0,,,,,,
309831824,00011,30983182400011,O,,NN,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,81.21,NAP,N,,,0,,,,,,
311538185,00019,31153818500019,O,,NN,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
311782155,00015,31178215500015,O,1978-01-01,NN,,,2010-05-05T19:49:28,true,4,,,,AV,DU TRAMOT,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,N,3.202389,45.544606,0.8,street,Avenue du Tramot 63500 Perrier,63275_0061,G,AVENUE DU TRAMOT,
312043219,00012,31204321900012,O,1978-01-01,NN,,,2008-11-07T00:27:05,true,4,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
313049884,00015,31304988400015,O,,,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.30,NAP,N,,,0,,,,,,
313578890,00011,31357889000011,O,1965-01-01,NN,,4520AB,2015-03-17T00:13:12,true,3,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
316051564,00037,31605156400037,O,2012-06-01,,,,2021-02-23T10:41:35,true,1,,11,,AV,DE L EGLISE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2012-06-01,A,CAMPING DES GROTTES,,,,55.30Z,NAFRev2,N,3.199083,45.545734,0.84,housenumber,11 Avenue de l’Eglise 63500 Perrier,63275_0018_00011,G,11 AVENUE DE L EGLISE,
316750520,00017,31675052000017,O,,NN,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321199077,00025,32119907700025,O,1983-01-01,NN,,,,false,3,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321781221,00023,32178122100023,O,,NN,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
322157777,00044,32215777700044,O,1996-09-01,NN,,,2006-11-25T09:51:17,true,3,,,,AV,D ISSOIRE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1G,NAFRev1,N,3.210581,45.543478,0.8,street,Avenue d’Issoire 63500 Perrier,63275_0030,G,AVENUE D ISSOIRE,
322565714,00019,32256571400019,O,1981-07-01,NN,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
323542340,00027,32354234000027,O,2010-01-01,,,,2021-02-23T10:46:56,true,1,,4,,RUE,DU POUZADOUX,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,3.207248,45.544152,0.94,housenumber,4 Rue du Pouzadoux 63500 Perrier,63275_0052_00004,G,4 RUE DU POUZADOUX,
325046308,00012,32504630800012,O,,NN,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,62.11,NAP,N,,,0,,,,,,
326323730,00027,32632373000027,O,1900-01-01,NN,,,2011-04-28T00:22:35,false,3,,,,,CHEMIN DES GROTTES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,51.1T,NAF1993,N,3.196697,45.546932,0.6,street,Rue des Grottes 63500 Perrier,63275_0029,G,RUE DES GROTTES,
326323730,00035,32632373000035,O,2005-04-18,,,,2021-02-23T10:48:25,true,2,,,,RUE,DU CHATEAU,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.197215,45.547031,0.95,street,Rue du Château 63500 Perrier,63275_0011,G,RUE DU CHATEAU,
326731627,00013,32673162700013,O,,,,,,true,1,,,,,LES PRES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.188719,45.549812,0.46,street,Avenue des Monts-Dores 63500 Perrier,63275_0035,G,AVENUE DES MONTS DORES,
327587101,00012,32758710100012,O,,NN,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
327817045,00013,32781704500013,O,,,,,,true,1,,,,,LE BOURG,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.187257,45.549293,0.32,street,Lotissement le Clos de l’Oradoux 63500 Perrier,63275_ktkt6a,G,LOTISSEMENT LE CLOS DE L ORADOUX,
328207055,00018,32820705500018,O,,,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
328968425,00012,32896842500012,O,,NN,,,,true,1,,,,,QUARTIER DE L ORME,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,3.203811,45.543805,0.59,street,Avenue de l’Orme 63500 Perrier,63275_0037,G,AVENUE DE L ORME,
329674287,00019,32967428700019,O,1984-04-16,NN,,,2013-05-18T03:27:08,false,7,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
329674287,00027,32967428700027,O,2012-11-15,NN,,4322BB,2018-09-29T12:25:14,true,3,,15,,RUE,DU CHAMP POINTU,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.22B,NAFRev2,O,3.192285,45.548843,0.95,housenumber,15 Rue du Champ Pointu 63500 Perrier,63275_0009_00015,G,15 RUE DU CHAMP POINTU,
329901763,00022,32990176300022,O,2011-02-11,,,,2021-02-23T10:50:34,true,1,CHEZ MME MICHELLE DELSUC,,,,LA NUGERADE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,01.61Z,NAFRev2,N,3.20561,45.544748,0.33,street,Avenue de la Belle Estrenne 63500 Perrier,63275_0002,G,AVENUE DE LA BELLE ESTRENNE,
330538562,00019,33053856200019,O,,NN,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,38.40,NAP,N,,,0,,,,,,
331990549,00015,33199054900015,O,,NN,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
332193051,00031,33219305100031,O,2016-06-01,,,,2021-07-23T20:05:24,true,2,,3,,RUE,DE LA BARICOUNE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,85.52Z,NAFRev2,N,3.197107,45.549084,0.94,housenumber,3 Rue de la Baricoune 63500 Perrier,63275_0001_00003,G,3 RUE DE LA BARICOUNE,
332476258,00022,33247625800022,O,,NN,,,,true,1,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
339734303,00011,33973430300011,O,1987-01-01,NN,,,2020-04-27T15:45:01,false,9,,,,AV,DE LA BELLE ESTRENNE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,49.32Z,NAFRev2,N,3.20561,45.544748,0.87,street,Avenue de la Belle Estrenne 63500 Perrier,63275_0002,G,AVENUE DE LA BELLE ESTRENNE,
340769744,00038,34076974400038,O,1999-07-02,NN,,,2021-12-13T16:23:30,false,5,MAIRIE,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,93.21Z,NAFRev2,N,3.211762,45.544486,0.39,street,Rue des Magnaux 63500 Perrier,63275_0306,D,RUE DES MAGNAUX,
341477032,00013,34147703200013,O,1987-04-01,NN,,1071CB,2018-11-09T04:31:31,true,4,,,,,PERRIER,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.20133,45.543927,0.93,municipality,Perrier,63275,G,PERRIER,
342602851,00012,34260285100012,O,1987-10-12,NN,,,2008-11-08T00:16:38,true,3,,,,,LA BELLE ESTRENNE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,3.20561,45.544748,0.93,street,Avenue de la Belle Estrenne 63500 Perrier,63275_0002,G,AVENUE DE LA BELLE ESTRENNE,
343953477,00027,34395347700027,O,1995-01-21,NN,,,2007-06-05T09:59:59,true,3,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
344128327,00022,34412832700022,O,2002-04-01,NN,,,2006-11-25T10:50:13,true,3,,,,RUE,DU CHATEAU,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.2A,NAFRev1,N,3.197215,45.547031,0.95,street,Rue du Château 63500 Perrier,63275_0011,G,RUE DU CHATEAU,
347470759,00015,34747075900015,O,1988-07-01,NN,,,,true,3,,,,,MOULIN PONT ESTRADE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.5C,NAF1993,N,3.18078,45.548448,0.89,locality,Moulin de Pont Estrade 63500 Perrier,63275_B055,G,MOULIN DE PONT ESTRADE,
348752320,00013,34875232000013,O,1988-12-05,NN,,,2014-05-21T11:26:25,false,4,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2014-03-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349108142,00010,34910814200010,O,1988-01-12,NN,,,2006-11-25T11:00:11,true,3,,,,,PERRIER,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,3.20133,45.543927,0.93,municipality,Perrier,63275,G,PERRIER,
349108241,00010,34910824100010,O,1988-01-12,NN,,,2006-11-25T11:00:11,true,3,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
350834693,00011,35083469300011,O,,,,,,true,1,,,,RTE,D ISSOIRE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,34.2B,NAF1993,N,3.21034,45.543684,0.81,street,Route d’Issoire 63500 Perrier,63275_0031,G,ROUTE D ISSOIRE,
352401798,00025,35240179800025,O,2002-05-30,NN,,,2008-01-05T19:43:37,true,3,,,,IMP,DE LA VIVIARDE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.194795,45.54885,0.84,street,Impasse de la Viviarde 63500 Perrier,63275_0065,G,IMPASSE DE LA VIVIARDE,
356000836,04518,35600083604518,O,1991-01-01,NN,,,2009-10-17T13:16:03,false,4,,,,RUE,DES GRAVIERES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.195522,45.546723,0.95,street,Rue des Gravières 63500 Perrier,63275_0025,G,RUE DES GRAVIERES,
377723044,00030,37772304400030,O,1997-08-07,NN,,,2014-06-13T23:53:27,true,7,,,,AV,DU TRAMOT,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,3.202389,45.544606,0.8,street,Avenue du Tramot 63500 Perrier,63275_0061,G,AVENUE DU TRAMOT,
378146708,00011,37814670800011,O,,NN,,,,true,1,,,,,LA COUR CARREE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,O,3.197809,45.547432,0.44,street,Impasse de la Quarrée 63500 Perrier,63275_0053,G,IMPASSE DE LA QUARREE,
381161231,00018,38116123100018,O,1991-03-01,NN,,,2018-09-29T12:09:38,true,4,MAIRIE,,,RUE,DES GRAVIERES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.195522,45.546723,0.95,street,Rue des Gravières 63500 Perrier,63275_0025,G,RUE DES GRAVIERES,
383661857,00011,38366185700011,O,1991-11-15,,,,,false,4,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
383719713,00018,38371971300018,O,1991-01-02,NN,,8121ZZ,2019-06-04T03:57:20,true,4,LE COUDERT,,,RUE,DES GRANGES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,81.21Z,NAFRev2,N,3.193104,45.548058,0.95,street,Rue des Granges 63500 Perrier,63275_0022,G,RUE DES GRANGES,
384644456,00020,38464445600020,O,2009-03-10,,,,2021-02-23T11:12:47,true,1,,,,AV,DU BODIVEIX,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,82.99Z,NAFRev2,N,3.187885,45.548628,0.82,street,Avenue du Bodiveix 63500 Perrier,63275_0004,G,AVENUE DU BODIVEIX,
385346929,00016,38534692900016,O,1992-05-06,NN,,,,true,3,,,,,BINAZAT,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,3.211204,45.53544,0.94,street,Binazat 63500 Perrier,63275_k9ah1q,G,BINAZAT,
389444654,00013,38944465400013,O,1992-10-30,NN,,,2013-02-13T16:08:37,true,4,,,,CHE,DES GROTTES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,71.20B,NAFRev2,N,3.196697,45.546932,0.76,street,Rue des Grottes 63500 Perrier,63275_0029,G,RUE DES GROTTES,
390792471,00018,39079247100018,O,1993-01-01,NN,,,2009-06-27T07:02:51,true,4,,,,,MAIRIE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,91.3E,NAFRev1,N,3.211762,45.544486,0.39,street,Rue des Magnaux 63500 Perrier,63275_0306,G,RUE DES MAGNAUX,
391352879,00038,39135287900038,O,2018-03-16,,,,2018-09-01T04:30:10,true,1,,2,,,TRAVERSE DU COUDERT,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,68.20B,NAFRev2,N,3.195786,45.548315,0.95,housenumber,2 Traverse du Coudert 63500 Perrier,63275_0016_00002,G,2 TRAVERSE DU COUDERT,
394798359,00011,39479835900011,O,1994-04-01,,,4334ZA,2015-03-17T00:41:26,true,5,PERRIER,,,AV,DE L'EGLISE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,43.34Z,NAFRev2,N,3.199083,45.545734,0.82,street,Avenue de l’Eglise 63500 Perrier,63275_0018,G,AVENUE DE L EGLISE,
394798359,00029,39479835900029,O,1994-04-01,NN,,,2012-09-24T15:13:38,false,4,,,,AV,DE L EGLISE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2012-07-30,F,CAMPING DES GROTTES,,,,55.30Z,NAFRev2,N,3.199083,45.545734,0.82,street,Avenue de l’Eglise 63500 Perrier,63275_0018,G,AVENUE DE L EGLISE,
394820328,00018,39482032800018,O,1994-04-25,NN,,,2008-11-08T01:01:28,false,4,,,,RUE,DES GRANGES,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,45.4F,NAF1993,N,3.193104,45.548058,0.95,street,Rue des Granges 63500 Perrier,63275_0022,G,RUE DES GRANGES,
395178676,00023,39517867600023,O,2011-08-01,,,,2021-02-23T11:20:57,true,1,,,,RUE,DU CHAMP DE LA CAVE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,85.53Z,NAFRev2,N,3.204059,45.544316,0.95,street,Rue du Champ de la Cave 63500 Perrier,63275_0008,G,RUE DU CHAMP DE LA CAVE,
398323287,00019,39832328700019,O,1994-09-20,NN,,,2016-02-12T15:47:57,false,8,,,,,MOULIN DU PONT ESTRADE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,3.18078,45.548448,0.82,locality,Moulin de Pont Estrade 63500 Perrier,63275_B055,G,MOULIN DE PONT ESTRADE,
398444711,00012,39844471100012,O,1994-10-01,NN,,,,false,3,,,,RUE,DE LA PLAINE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,74.2C,NAF1993,N,3.209864,45.544341,0.95,street,Rue de la Plaine 63500 Perrier,63275_0048,G,RUE DE LA PLAINE,
402151492,00020,40215149200020,O,2001-08-17,NN,,,2008-11-08T01:12:55,false,4,,,,AV,DU MONT DORE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,O,3.188719,45.549812,0.5,street,Avenue des Monts-Dores 63500 Perrier,63275_0035,G,AVENUE DES MONTS DORES,
403559990,00029,40355999000029,O,2002-05-30,NN,,,2018-10-19T04:08:51,true,3,,,,IMP,DE LA VIVIARDE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.194795,45.54885,0.84,street,Impasse de la Viviarde 63500 Perrier,63275_0065,G,IMPASSE DE LA VIVIARDE,
404001000,00011,40400100000011,O,1996-02-01,NN,,,2019-06-24T13:26:13,true,4,,,,AV,D ISSOIRE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.73Z,NAFRev2,O,3.210581,45.543478,0.8,street,Avenue d’Issoire 63500 Perrier,63275_0030,G,AVENUE D ISSOIRE,
405156076,00011,40515607600011,O,1996-04-01,NN,,,2017-02-10T15:44:41,true,3,,,,RUE,DU MEZEL,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.197644,45.545933,0.94,street,Rue du Mezel 63500 Perrier,63275_0034,G,RUE DU MEZEL,
407607498,00018,40760749800018,O,1987-12-31,NN,,,2008-01-04T20:57:16,true,3,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407607506,00018,40760750600018,O,1982-01-01,NN,,4312AZ,2021-02-23T11:29:49,true,4,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407607506,00026,40760750600026,O,2009-04-01,,,,2021-02-23T11:29:49,false,1,,,,RUE,DU CHAMP POINTU,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2009-04-01,A,ENTREPRISE LARRAT,,,,43.12A,NAFRev2,N,3.192285,45.548843,0.95,street,Rue du Champ Pointu 63500 Perrier,63275_0009,G,RUE DU CHAMP POINTU,
407620749,00025,40762074900025,O,1987-12-31,NN,,,2007-01-18T09:38:20,false,4,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409240827,00033,40924082700033,O,2011-05-03,,,,2013-08-23T08:19:22,false,2,,2,,PL,DU COUDERT,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,86.90D,NAFRev2,N,3.194514,45.548522,0.83,housenumber,2 Place du Coudert 63500 Perrier,63275_0013_00002,G,2 PLACE DU COUDERT,
409506078,00016,40950607800016,O,1980-01-01,NN,,,2006-10-28T03:41:58,true,4,,22,,AV,DE LORADOUX,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,3.193006,45.547844,0.59,street,Avenue de l’Oradoux 63500 Perrier,63275_0036,G,AVENUE DE L ORADOUX,
411085004,00017,41108500400017,O,1997-02-15,,,,2006-12-15T01:05:30,false,3,,,,PL,DE L'EGLISE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,55.4A,NAF1993,N,3.199083,45.545734,0.75,street,Avenue de l’Eglise 63500 Perrier,63275_0018,G,AVENUE DE L EGLISE,
411969892,00016,41196989200016,O,1997-05-02,NN,,,2008-01-05T20:27:55,true,3,,,,AV,DU BODIVEIX,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.187885,45.548628,0.82,street,Avenue du Bodiveix 63500 Perrier,63275_0004,G,AVENUE DU BODIVEIX,
412261448,00010,41226144800010,O,1997-05-28,NN,,,2016-03-16T04:11:26,true,4,RATTACHEMENT MAIRIE,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
413466608,00010,41346660800010,O,1997-08-08,NN,,,2008-01-04T22:33:50,true,3,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
413604356,00019,41360435600019,O,1997-09-03,NN,,,2008-01-04T22:35:51,true,3,RATTACHEMENT MAIRIE,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
413628355,00013,41362835500013,O,1997-08-07,NN,,,2016-12-09T14:49:58,true,3,,,,,,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414553636,00021,41455363600021,O,2001-01-12,NN,,,2010-03-16T10:24:07,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.89Z,NAFRev2,N,3.211762,45.544486,0.39,street,Rue des Magnaux 63500 Perrier,63275_0306,G,RUE DES MAGNAUX,
414935296,00015,41493529600015,O,1997-10-31,NN,,,2018-01-22T13:22:30,true,3,,,,CHE,DE SIOROL,63500,PERRIER,,,63275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.201404,45.544064,0.61,street,Chemin de Siorac 63500 Perrier,63275_987zg9,G,CHEMIN DE SIORAC,