siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500259,00014,21350025900014,O,1983-03-01,02,2018,,2020-08-25T10:16:54,true,4,,5,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.245506,48.286301,0.95,housenumber,5 Rue de Fougères 35133 Billé,35025_0010_00005,G,5 RUE DE FOUGERES,
213500259,00022,21350025900022,O,1997-04-25,NN,,,2020-06-08T09:21:06,false,4,MAIRIE,5,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.245506,48.286301,0.95,housenumber,5 Rue de Fougères 35133 Billé,35025_0010_00005,G,5 RUE DE FOUGERES,
213500259,00030,21350025900030,O,1997-04-28,NN,,,2012-08-21T11:06:31,false,4,MAIRIE,5,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.245506,48.286301,0.95,housenumber,5 Rue de Fougères 35133 Billé,35025_0010_00005,G,5 RUE DE FOUGERES,
213500259,00048,21350025900048,O,2001-01-19,NN,,,2016-08-19T10:24:38,false,4,MAIRIE,5,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2012-02-23,F,ATELIER RELAIS EXTENSION,,,,68.20B,NAFRev2,N,-1.245506,48.286301,0.95,housenumber,5 Rue de Fougères 35133 Billé,35025_0010_00005,G,5 RUE DE FOUGERES,
213500259,00055,21350025900055,O,1995-12-25,NN,,,2008-09-26T10:25:02,false,3,MAIRIE,5,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ROUTE DEPARTEMENTALE 179,,,,42.99Z,NAFRev2,N,-1.245506,48.286301,0.95,housenumber,5 Rue de Fougères 35133 Billé,35025_0010_00005,G,5 RUE DE FOUGERES,
213500259,00063,21350025900063,O,2000-12-25,NN,,,2017-03-27T17:03:53,false,3,MAIRIE,5,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2016-02-25,F,CONSTRUCTION CABINET DE SOINS,,,,84.11Z,NAFRev2,N,-1.245506,48.286301,0.95,housenumber,5 Rue de Fougères 35133 Billé,35025_0010_00005,G,5 RUE DE FOUGERES,
213500259,00071,21350025900071,O,1998-12-25,NN,,,2008-09-26T10:28:25,false,3,MAIRIE,5,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CITE DE MONTAUBERT,,,,42.99Z,NAFRev2,N,-1.245506,48.286301,0.95,housenumber,5 Rue de Fougères 35133 Billé,35025_0010_00005,G,5 RUE DE FOUGERES,
213500259,00089,21350025900089,O,2000-12-25,NN,,,2009-06-09T09:41:06,false,3,MAIRIE,5,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT VILLANSOIS,,,,42.99Z,NAFRev2,N,-1.245506,48.286301,0.95,housenumber,5 Rue de Fougères 35133 Billé,35025_0010_00005,G,5 RUE DE FOUGERES,
213500259,00097,21350025900097,O,2002-01-01,NN,,,,false,4,MAIRIE,5,,RUE,DES FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2003-07-07,F,SCE ASSAINISSEMENT AUTONOME PARTICULIERS,,,,90.0A,NAFRev1,N,-1.245506,48.286301,0.86,housenumber,5 Rue de Fougères 35133 Billé,35025_0010_00005,G,5 RUE DE FOUGERES,
243500311,00010,24350031100010,O,1984-03-20,01,2018,,2021-02-23T10:34:15,true,4,MAIRIE,5,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.11Z,NAFRev2,O,-1.245506,48.286301,0.95,housenumber,5 Rue de Fougères 35133 Billé,35025_0010_00005,G,5 RUE DE FOUGERES,
253501332,00014,25350133200014,O,1983-03-01,11,2018,,2020-08-25T10:20:22,true,3,,,,,--------------------------,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
263500639,00012,26350063900012,O,1983-03-01,NN,,,2017-08-06T14:10:33,true,4,MAIRIE,5,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2016-03-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.245506,48.286301,0.95,housenumber,5 Rue de Fougères 35133 Billé,35025_0010_00005,G,5 RUE DE FOUGERES,
273501288,00016,27350128800016,O,,,,,,true,1,,,,,BOURG,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.243471,48.286392,0.91,street,Les Pres du Bourg 35133 Billé,35025_B168,G,LES PRES DU BOURG,
293500641,00015,29350064100015,O,1983-09-27,NN,,,2006-10-26T23:46:20,true,3,MAIRIE,5,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,70.1C,NAFRev1,N,-1.245506,48.286301,0.95,housenumber,5 Rue de Fougères 35133 Billé,35025_0010_00005,G,5 RUE DE FOUGERES,
301926648,00017,30192664800017,O,,,,,,true,1,,,,,BOURG,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.243471,48.286392,0.91,street,Les Pres du Bourg 35133 Billé,35025_B168,G,LES PRES DU BOURG,
308580570,00023,30858057000023,O,1990-09-30,NN,,,2017-05-04T02:07:24,false,5,,1,,RUE,MONTAUBERT,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,86.21Z,NAFRev2,O,-1.246885,48.288463,0.94,housenumber,1 Rue de Montaubert 35133 Billé,35025_0012_00001,G,1 RUE DE MONTAUBERT,
308580570,00031,30858057000031,O,2016-01-19,NN,,,2019-06-24T13:16:38,true,4,MAISON DE SANTE PLURIDISCIPLINAIRE,1,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,86.21Z,NAFRev2,N,-1.245382,48.285954,0.95,housenumber,1 Rue de Fougères 35133 Billé,35025_0010_00001,G,1 RUE DE FOUGERES,
314491366,00014,31449136600014,O,1978-01-01,NN,,,2015-05-19T10:15:56,false,5,,1,,RUE,DE BELLEVUE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.20Z,NAFRev2,O,-1.247545,48.287382,0.8,housenumber,1 Rue Bellevue 35133 Billé,35025_0005_00001,G,1 RUE BELLEVUE,
314491366,00022,31449136600022,O,2011-09-01,NN,,,2018-09-29T12:14:55,true,2,,16,,RUE,DE LA CHAPELLENIE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.59B,NAFRev2,N,-1.247769,48.289536,0.95,housenumber,16 Rue de la Chapellenie 35133 Billé,35025_0006_00016,G,16 RUE DE LA CHAPELLENIE,
314994732,00019,31499473200019,O,,NN,,,,true,1,,,,,BOURG,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.243471,48.286392,0.91,street,Les Pres du Bourg 35133 Billé,35025_B168,G,LES PRES DU BOURG,
315004366,00029,31500436600029,O,1982-01-01,NN,,,2008-04-26T09:05:44,true,5,,,,,LA TREMBLAIS,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,-1.231059,48.28325,0.94,street,La Tremblais 35133 Billé,35025_l6zbai,G,LA TREMBLAIS,
315272161,00011,31527216100011,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 178 BOURG,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
316439710,00013,31643971000013,O,,NN,,,,true,1,,25,,RUE,DE BELLEVUE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.73,NAP,N,-1.247675,48.285007,0.81,housenumber,25 Rue Bellevue 35133 Billé,35025_0005_00025,G,25 RUE BELLEVUE,
316563220,00029,31656322000029,O,1984-01-01,NN,,,2016-12-23T09:05:47,true,5,,5,B,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,O,-1.245336,48.285963,0.86,housenumber,5bis Rue de Fougères 35133 Billé,35025_0010_00005_bis,G,5BIS RUE DE FOUGERES,
316582493,00052,31658249300052,O,1999-01-01,NN,,,2009-01-11T04:40:21,false,4,,,,,L AUNEE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.237494,48.2997,0.94,street,L’Aunee 35133 Billé,35025_oysnhe,G,L AUNEE,
316807593,00017,31680759300017,O,,,,,,true,1,,,,LD,LA BACTIERE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,01.3Z,NAF1993,N,-1.254605,48.290308,0.94,street,La Bactiere 35133 Billé,35025_e8i1gy,G,LA BACTIERE,
317865822,00017,31786582200017,O,,NN,,,,true,1,,,,,LE PELUET,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.60,NAP,N,-1.262625,48.278665,0.46,street,Le Petit Mesauboin 35133 Billé,35025_B148,G,LE PETIT MESAUBOIN,
320972060,00018,32097206000018,O,1981-01-01,NN,,,2006-12-15T00:20:47,false,4,,,,,MESAUBOIN,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,-1.262845,48.277942,0.93,street,Le Mésauboin 35133 Billé,35025_6cyp6q,G,LE MESAUBOIN,
321110082,00039,32111008200039,O,2009-10-27,,,,2011-05-05T10:33:24,false,2,,1,,,LES FOSSES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,68.31Z,NAFRev2,N,-1.249535,48.294615,0.94,housenumber,1 Les Fosses 35133 Billé,35025_rup1gn_00001,G,1 LES FOSSES,
321647885,00045,32164788500045,O,1997-10-10,,,,,true,1,,15,,RUE,DES OLLIVIERS,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4D,NAF1993,N,-1.249387,48.286256,0.87,housenumber,15 Rue des Oliviers 35133 Billé,35025_0001_00015,G,15 RUE DES OLIVIERS,
322773326,00010,32277332600010,O,1981-10-01,NN,,,2011-01-12T11:51:05,true,4,,,,,LES GUIBOURGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,N,-1.275189,48.293915,0.94,street,Les Guibourgeres 35133 Billé,35025_94xhge,G,LES GUIBOURGERES,
325773869,00020,32577386900020,O,1987-06-01,02,2018,,2021-08-26T12:31:38,false,7,MAIRIE,,,,BOURG,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,88.99A,NAFRev2,O,-1.243471,48.286392,0.91,street,Les Pres du Bourg 35133 Billé,35025_B168,G,LES PRES DU BOURG,
325773869,00038,32577386900038,O,2021-02-11,,,,2021-08-26T12:31:38,true,1,,14,,RUE,DE LA CAPELLENIE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,88.99A,NAFRev2,O,-1.247743,48.289294,0.88,housenumber,14 Rue de la Chapellenie 35133 Billé,35025_0006_00014,G,14 RUE DE LA CHAPELLENIE,
326002961,00018,32600296100018,O,1982-10-11,NN,,,2019-06-24T13:23:32,true,4,,1,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.73Z,NAFRev2,O,-1.245382,48.285954,0.95,housenumber,1 Rue de Fougères 35133 Billé,35025_0010_00001,G,1 RUE DE FOUGERES,
326968641,00018,32696864100018,O,,NN,,,,true,1,,,,,JAUNOUSE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,86.08,NAP,N,-1.228054,48.274045,0.94,street,Jaunouse 35133 Billé,35025_itr8jx,G,JAUNOUSE,
328907324,00011,32890732400011,O,1984-01-16,NN,,,2008-11-07T00:46:54,true,4,,,,,CLAIRE FONTAINE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,-1.23413,48.291526,0.94,street,Claire Fontaine 35133 Billé,35025_B211,G,CLAIRE FONTAINE,
329110860,00015,32911086000015,O,1984-01-01,NN,,,2011-01-18T05:14:40,true,4,,,,,LE HOUX,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.41Z,NAFRev2,N,-1.221902,48.277895,0.94,street,Le Houx 35133 Billé,35025_vpknxe,G,LE HOUX,
330767765,00028,33076776500028,O,2011-04-01,,,,2015-02-12T13:39:09,false,2,,1,,RUE,DE BELLEVUE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,-1.247545,48.287382,0.8,housenumber,1 Rue Bellevue 35133 Billé,35025_0005_00001,G,1 RUE BELLEVUE,
330767765,00036,33076776500036,O,2015-01-01,,,,2018-09-19T16:05:27,false,2,,1,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,-1.245382,48.285954,0.95,housenumber,1 Rue de Fougères 35133 Billé,35025_0010_00001,G,1 RUE DE FOUGERES,
331391193,00025,33139119300025,O,1987-07-25,NN,,,,true,4,,,,,BOURG,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,55.5D,NAFRev1,N,-1.243471,48.286392,0.91,street,Les Pres du Bourg 35133 Billé,35025_B168,G,LES PRES DU BOURG,
333493591,00015,33349359100015,O,,NN,,,,true,1,,,,,BOURG,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.5Z,NAF1993,N,-1.243471,48.286392,0.91,street,Les Pres du Bourg 35133 Billé,35025_B168,G,LES PRES DU BOURG,
333748408,00015,33374840800015,O,1985-04-01,02,2018,,2020-08-25T10:36:20,true,6,,,,,LA HARGRINIERE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,49.41B,NAFRev2,O,-1.242345,48.295432,0.94,street,La Hargriniere 35133 Billé,35025_os5bi2,G,LA HARGRINIERE,
334046281,00013,33404628100013,O,,,,,,true,1,,52,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,29.3C,NAF1993,N,-1.245174,48.290534,0.95,housenumber,52 Rue de Fougères 35133 Billé,35025_0010_00052,G,52 RUE DE FOUGERES,
334186616,00010,33418661600010,O,,NN,,,,true,1,,,,,BOURG,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-1.243471,48.286392,0.91,street,Les Pres du Bourg 35133 Billé,35025_B168,G,LES PRES DU BOURG,
337961395,00015,33796139500015,O,1986-06-01,NN,,,2021-02-23T10:54:39,true,3,,,,,LES VEILLERIES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.266895,48.30286,0.94,street,Les Veilleries 35133 Billé,35025_obahao,G,LES VEILLERIES,
339379984,01818,33937998401818,O,1998-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,BOURG,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.243471,48.286392,0.91,street,Les Pres du Bourg 35133 Billé,35025_B168,G,LES PRES DU BOURG,
339893356,00016,33989335600016,O,1987-01-01,NN,,,2008-11-07T00:59:43,true,4,,,,,MARMANDE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,O,-1.284486,48.304193,0.94,street,Marmande 35133 Billé,35025_ee6bcf,G,MARMANDE,
340215185,00018,34021518500018,O,,NN,,,,true,1,,,,,BOURG,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,55.3A,NAF1993,O,-1.243471,48.286392,0.91,street,Les Pres du Bourg 35133 Billé,35025_B168,G,LES PRES DU BOURG,
340531136,00018,34053113600018,O,,,,,,true,1,,,,,LA LOIRIE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,-1.284552,48.304123,0.94,street,La Loirie 35133 Billé,35025_32ub6x,G,LA LOIRIE,
341619997,00024,34161999700024,O,1995-01-02,NN,,,2006-11-25T10:41:58,true,4,,21,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,-1.245522,48.289296,0.95,housenumber,21 Rue de Fougères 35133 Billé,35025_0010_00021,G,21 RUE DE FOUGERES,
342259355,00010,34225935500010,O,1987-04-01,NN,,,2008-01-04T22:01:24,true,3,CHEZ MME VACHER,,,,L AUNEE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.237494,48.2997,0.94,street,L’Aunee 35133 Billé,35025_oysnhe,G,L AUNEE,
342723418,00014,34272341800014,O,,NN,,,,true,1,,8,,RUE,DES OLIVIERS,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.4F,NAF1993,N,-1.248919,48.28625,0.95,housenumber,8 Rue des Oliviers 35133 Billé,35025_0001_00008,G,8 RUE DES OLIVIERS,
343005492,00032,34300549200032,O,2005-09-01,NN,,,2010-08-10T14:35:36,false,4,,,,RES,DU CLOS BOCAGER,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10C,NAFRev2,O,-1.241267,48.290306,0.77,street,Rue du Clos Bocager 35133 Billé,35025_0017,G,RUE DU CLOS BOCAGER,
344176979,00013,34417697900013,O,,NN,,,,true,1,,,,,ZA DE LA VILLANSOIE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,22.02,NAP,N,-1.243549,48.290755,0.72,street,Cite de la Villansois 35133 Billé,35025_mying0,G,CITE DE LA VILLANSOIS,
349356584,00012,34935658400012,O,1989-02-01,NN,,,2009-09-13T04:50:05,true,4,,,,,LA CHENEZADE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-1.247547,48.288667,0.45,street,Rue de la Chapellenie 35133 Billé,35025_0006,G,RUE DE LA CHAPELLENIE,
349356774,00019,34935677400019,O,1989-02-01,NN,,,2006-10-27T03:49:36,false,3,,,,,LA RONCERAY,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2A,NAFRev1,N,-1.258735,48.308586,0.71,street,Le Ronceray 35133 Billé,35025_k2q9ox,G,LE RONCERAY,
349356774,00027,34935677400027,O,2004-06-01,,,,2021-02-23T11:02:14,true,3,,,,LD,LA RONCE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.244091,48.283998,0.94,street,La Ronce 35133 Billé,35025_8mcrhs,G,LA RONCE,
349963926,00010,34996392600010,O,,NN,,,,true,1,,3,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,62.11,NAP,N,-1.245336,48.285963,0.95,housenumber,3 Rue de Fougères 35133 Billé,35025_0010_00003,G,3 RUE DE FOUGERES,
350420246,00018,35042024600018,O,,NN,,,,true,1,,4,,RUE,DES CHENES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-1.249526,48.287133,0.95,housenumber,4 Rue des Chénes 35133 Billé,35025_0007_00004,G,4 RUE DES CHENES,
350898904,00015,35089890400015,O,1989-04-01,01,2018,,2020-08-25T10:11:08,true,4,,,,,LE CHENOT,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.229967,48.289094,0.94,street,Le Chenot 35133 Billé,35025_e8lit8,G,LE CHENOT,
353217193,00039,35321719300039,O,2019-08-01,,,,2020-06-12T03:47:53,false,1,,4,,,LA TREMBLAIS,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,49.41B,NAFRev2,N,-1.231059,48.28325,0.94,housenumber,4 La Tremblais 35133 Billé,35025_l6zbai_00004,G,4 LA TREMBLAIS,
377522800,00012,37752280000012,O,1989-09-01,NN,,,,true,1,,,,,LE BOIS GRENIER,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-1.270668,48.293565,0.94,street,Le Bois Grenier 35133 Billé,35025_B224,G,LE BOIS GRENIER,
379224728,00012,37922472800012,O,1990-09-01,NN,,,2019-06-24T13:09:21,true,5,,1,,RUE,BELLEVUE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.29B,NAFRev2,N,-1.247545,48.287382,0.95,housenumber,1 Rue Bellevue 35133 Billé,35025_0005_00001,G,1 RUE BELLEVUE,
379871577,00019,37987157700019,O,,,,,,true,1,,1,,RUE,MONTAUBERT,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.8K,NAF1993,N,-1.246885,48.288463,0.94,housenumber,1 Rue de Montaubert 35133 Billé,35025_0012_00001,G,1 RUE DE MONTAUBERT,
382017614,00035,38201761400035,O,1996-10-01,NN,,,2006-11-25T11:36:02,false,3,,,,LD,LA BASSE VEILLERIE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,74.1G,NAFRev1,N,-1.272228,48.283706,0.68,street,La Basse Fonderie 35133 Billé,35025_B199,G,LA BASSE FONDERIE,
382584597,00019,38258459700019,O,1991-07-01,NN,,,2018-09-29T12:11:25,true,3,,,,,LES RUES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.28816,48.289963,0.94,street,Les Rues 35133 Billé,35025_x27ol3,G,LES RUES,
383524402,00013,38352440200013,O,1991-11-01,NN,,,2018-07-23T08:44:53,true,4,,,,,LA BORDELIERE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,-1.247604,48.308225,0.94,street,La Bordeliere 35133 Billé,35025_mu1sgv,G,LA BORDELIERE,
383786019,00018,38378601900018,O,,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,60.2L,NAF1993,N,-1.247531,48.287776,0.94,housenumber,2 Rue de la Chapellenie 35133 Billé,35025_0006_00002,G,2 RUE DE LA CHAPELLENIE,
384568457,00012,38456845700012,O,1992-02-01,NN,,4322BB,2017-05-04T02:51:20,true,6,,20,,RUE,DE FOUGERES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,43.21A,NAFRev2,N,-1.245583,48.288373,0.95,housenumber,20 Rue de Fougères 35133 Billé,35025_0010_00020,G,20 RUE DE FOUGERES,
385210638,00016,38521063800016,O,1990-07-01,NN,,,2012-02-05T04:45:37,false,4,,,,,RUFFIN,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,-1.236706,48.303465,0.95,street,Ruffin 35133 Billé,35025_bzchwv,G,RUFFIN,
387586811,00045,38758681100045,O,2016-10-01,03,2018,,2020-08-25T10:22:44,false,1,MME HAUDEBERT ISABELLE,,,LD,LES RUES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,78.30Z,NAFRev2,O,-1.28816,48.289963,0.94,street,Les Rues 35133 Billé,35025_x27ol3,G,LES RUES,
388086654,00018,38808665400018,O,1992-04-01,NN,,,2018-09-29T12:15:20,true,3,,,,,LA PETAUDIERE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.227318,48.294387,0.94,street,La Petaudiere 35133 Billé,35025_5uanuk,G,LA PETAUDIERE,
388726739,00013,38872673900013,O,1980-01-01,NN,,,,true,1,,,,,RUHATTE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,-1.247871,48.284073,0.94,street,Ruhatte 35133 Billé,35025_gj74yp,G,RUHATTE,
388726937,00013,38872693700013,O,1978-03-01,NN,,,2016-01-20T04:13:07,true,5,,,,,LA DOINELIERE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-1.254313,48.309644,0.94,street,La Doineliere 35133 Billé,35025_aq7t86,G,LA DOINELIERE,
388727117,00011,38872711700011,O,1988-01-01,NN,,,2021-06-17T20:00:33,true,7,LE HAUT MONCEAU,50,,,LE HAUT MONCEAU,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,TALIGOT JACKY,02.20Z,NAFRev2,N,-1.220267,48.288838,0.94,housenumber,50 Le Haut Monceau 35133 Billé,35025_b102_00050,G,50 LE HAUT MONCEAU,
388732299,00010,38873229900010,O,1989-01-01,NN,,,2008-01-04T23:13:39,true,4,,,,,LA PRIMAUDIERE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.233562,48.292212,0.94,street,La Primaudiere 35133 Billé,35025_nsd6jm,G,LA PRIMAUDIERE,
388732372,00015,38873237200015,O,,,,,,true,1,,,,,LA CHATAIGNERE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.269504,48.296922,0.82,street,La Chataigniere 35133 Billé,35025_lljg8k,G,LA CHATAIGNIERE,
388732463,00012,38873246300012,O,1973-01-01,,,,2007-01-18T09:31:22,true,3,,,,,RONCE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,01.1A,NAF1993,N,-1.244091,48.283998,0.92,street,La Ronce 35133 Billé,35025_8mcrhs,G,LA RONCE,
388735961,00012,38873596100012,O,1992-10-01,NN,,,,false,4,,5,,RUE,DES FORGES,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,01.2E,NAF1993,N,-1.246754,48.286056,0.95,housenumber,5 Rue des Forges 35133 Billé,35025_b012_00005,G,5 RUE DES FORGES,
388736217,00018,38873621700018,O,,NN,,,,true,1,,,,,LA ROUELLE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.3Z,NAF1993,N,-1.266344,48.30718,0.94,street,La Rouelle 35133 Billé,35025_6l18t1,G,LA ROUELLE,
388747065,00018,38874706500018,O,1986-03-20,NN,,,2008-01-04T23:13:54,true,3,,,,,L'OREE DU BOIS,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.265329,48.295048,0.83,street,Orée du Bois 35133 Billé,35025_zcxx9l,G,OREE DU BOIS,
389155946,00012,38915594600012,O,1992-11-03,NN,,,2006-11-25T11:55:52,true,1,,,,,LA VILLANSOIS,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,-1.243549,48.290755,0.93,street,Cite de la Villansois 35133 Billé,35025_mying0,G,CITE DE LA VILLANSOIS,
389254871,00012,38925487100012,O,,,,,,true,1,,,,,MESAUBOUIN,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,-1.262845,48.277942,0.67,street,Le Mésauboin 35133 Billé,35025_6cyp6q,G,LE MESAUBOIN,
389255050,00012,38925505000012,O,,NN,,,,true,1,,,,,LA RENOUARDIERE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2E,NAF1993,N,-1.230715,48.282628,0.73,street,La Renardière 35133 Billé,35025_6ctffi,G,LA RENARDIERE,
389255241,00017,38925524100017,O,1973-01-01,NN,,,,true,1,,,,,LE CHAMP BRIANT,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-1.219134,48.28923,0.82,street,Le Champ Briand 35133 Billé,35025_B210,G,LE CHAMP BRIAND,
389255381,00011,38925538100011,O,1973-01-01,NN,,,,true,4,,,,,LE HAUT MONCEAU,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.220149,48.289075,0.94,street,Le Haut Monceau 35133 Billé,35025_B102,G,LE HAUT MONCEAU,
389255787,00019,38925578700019,O,1980-04-23,NN,,,2006-10-28T01:27:50,true,4,,,,,RUFFIN,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-1.236706,48.303465,0.95,street,Ruffin 35133 Billé,35025_bzchwv,G,RUFFIN,
389255936,00012,38925593600012,O,1976-06-04,NN,,,2007-01-18T09:31:35,true,3,,,,,LA LIMANDIERE,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.258346,48.303345,0.76,street,Limandiere 35133 Billé,35025_9ou12z,G,LIMANDIERE,
389256033,00017,38925603300017,O,1973-04-23,NN,,,2006-10-28T01:27:50,true,4,,,,,LA BLANCHAIS,35133,BILLE,,,35025,,,,,,,,,,,,,,,,,,,2004-11-28,F,,,,,01.1A,NAFRev1,N,-1.259421,48.293783,0.94,street,La Blanchais 35133 Billé,35025_ktdn09,G,LA BLANCHAIS,