id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-749931,2019-01-04,000001,Vente,311324,35,,RUE DE L EGLISE,0015,50800,50185,Fleury,50,,,50185000ZK0120,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,-1.276778,48.847897
2019-749931,2019-01-04,000001,Vente,311324,35,,RUE DE L EGLISE,0015,50800,50185,Fleury,50,,,50185000ZK0120,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,1005,-1.276778,48.847897
2019-749931,2019-01-04,000001,Vente,311324,,,L HOTEL LOUE,B021,50800,50185,Fleury,50,,,50185000ZK0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,142,-1.27705,48.847859
2019-749931,2019-01-04,000001,Vente,311324,,,L HOTEL LOUE,B021,50800,50185,Fleury,50,,,50185000ZK0123,,,,,,,,,,,,,0,,,,,T,terres,,,3392,-1.277708,48.847764
2019-749931,2019-01-04,000001,Vente,311324,,,L HOTEL LOUE,B021,50800,50185,Fleury,50,,,50185000ZK0256,,,,,,,,,,,,,0,,,,,T,terres,,,16576,-1.276503,48.849545
2019-750082,2019-01-15,000001,Vente,107000,9,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZN0060,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,-1.261802,48.842546
2019-750082,2019-01-15,000001,Vente,107000,9,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZN0060,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,2925,-1.261802,48.842546
2019-750111,2019-01-23,000002,Vente,30000,,,LE PETIT MESNIL,B517,50800,50185,Fleury,50,,,50185000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,4909,-1.240511,48.844309
2019-750723,2019-03-26,000001,Vente,50000,,,LES VOIERIES,B720,50800,50185,Fleury,50,,,50185000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,30701,-1.269876,48.854647
2019-750723,2019-03-26,000001,Vente,50000,,,LES VOIERIES,B720,50800,50185,Fleury,50,,,50185000ZC0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1963,-1.269876,48.854647
2019-750723,2019-03-26,000001,Vente,50000,,,LES VOIERIES,B720,50800,50185,Fleury,50,,,50185000ZC0079,,,,,,,,,,,,,0,,,,,P,prés,,,10060,-1.269876,48.854647
2019-750723,2019-03-26,000001,Vente,50000,,,LES VOIERIES,B720,50800,50185,Fleury,50,,,50185000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,10250,-1.269876,48.854647
2019-750858,2019-03-25,000001,Vente,205000,78,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0121,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,4079,-1.275083,48.84499
2019-750858,2019-03-25,000001,Vente,205000,78,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4079,-1.275083,48.84499
2019-750858,2019-03-25,000001,Vente,205000,78,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,4079,-1.275083,48.84499
2019-750858,2019-03-25,000001,Vente,205000,,,LE BOURG,B212,50800,50185,Fleury,50,,,50185000ZI0122,,,,,,,,,,,,,0,,,,,S,sols,,,318,-1.274439,48.844921
2019-750858,2019-03-25,000001,Vente,205000,,,LE BOURG,B212,50800,50185,Fleury,50,,,50185000ZI0145,,,,,,,,,,,,,0,,,,,T,terres,,,1709,-1.274939,48.845426
2019-751164,2019-05-02,000001,Vente,30000,16,,RUE DE LA LIBERATION,0060,50800,50185,Fleury,50,,,50185000ZL0008,,,,,,,,,,,,,0,,,,,S,sols,,,329,-1.292647,48.844573
2019-751164,2019-05-02,000001,Vente,30000,,,LA POSTELLERIE,B176,50800,50185,Fleury,50,,,50185000ZL0121,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.292758,48.844451
2019-751164,2019-05-02,000001,Vente,30000,,,LA POSTELLERIE,B176,50800,50185,Fleury,50,,,50185000ZL0121,,,,,,,,,,,,,0,,,,,T,terres,,,1176,-1.292758,48.844451
2019-751179,2019-05-21,000001,Vente,74000,54,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0047,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,573,-1.266472,48.843935
2019-751226,2019-04-30,000001,Vente,32300,,,LE PETIT MESNIL,B517,50800,50185,Fleury,50,,,50185000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,4909,-1.240511,48.844309
2019-751226,2019-04-30,000001,Vente,32300,,,LE PETIT MESNIL,B517,50800,50185,Fleury,50,,,50185000ZH0164,,,,,,,,,,,,,0,,,,,T,terres,,,20088,-1.238503,48.844511
2019-751226,2019-04-30,000001,Vente,32300,,,LE PETIT MESNIL,B517,50800,50185,Fleury,50,,,50185000ZH0164,,,,,,,,,,,,,0,,,,,T,terres,,,3870,-1.238503,48.844511
2019-751434,2019-01-17,000001,Vente,18000,,,LA LANDERIE,B105,50800,50185,Fleury,50,,,50185000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,16413,-1.248221,48.852694
2019-751697,2019-06-27,000001,Vente,230000,3,,RTE DE L AIROU,0010,50800,50185,Fleury,50,,,50185000ZP0035,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,1598,-1.240021,48.826832
2019-751697,2019-06-27,000001,Vente,230000,3,,RTE DE L AIROU,0010,50800,50185,Fleury,50,,,50185000ZP0035,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,-1.240021,48.826832
2019-752324,2019-08-09,000001,Vente,135444,134,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZK0201,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,769,-1.283152,48.84422
2019-752324,2019-08-09,000001,Vente,135444,134,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZK0201,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,-1.283152,48.84422
2019-752324,2019-08-09,000001,Vente,135444,,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZK0204,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,-1.282836,48.844305
2019-752326,2019-07-30,000001,Vente,23000,9,,RUE DE L EGLISE,0015,50800,50185,Fleury,50,,,50185000ZK0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,-1.278171,48.846121
2019-752419,2019-05-22,000001,Vente,,,,LA TONDIERE,B187,50800,50185,Fleury,50,,,50185000ZH0036,,,,,,,,,,,,,0,,,,,S,sols,,,1670,-1.248158,48.842034
2019-752419,2019-05-22,000001,Vente,,,,LA TONDIERE,B187,50800,50185,Fleury,50,,,50185000ZH0039,,,,,,,,,,,,,0,,,,,S,sols,,,18190,-1.250033,48.844132
2019-752419,2019-05-22,000001,Vente,,,,LA PINCONNIERE,B174,50800,50185,Fleury,50,,,50185000ZH0143,,,,,,,,,,,,,0,,,,,S,sols,,,1104,-1.250162,48.846274
2019-752419,2019-05-22,000001,Vente,,,,LE BURON,B213,50800,50185,Fleury,50,,,50185000ZO0031,,,,,,,,,,,,,0,,,,,S,sols,,,1900,-1.250309,48.841824
2019-752419,2019-05-22,000001,Vente,,,,LE BURON,B213,50800,50185,Fleury,50,,,50185000ZO0032,,,,,,,,,,,,,0,,,,,S,sols,,,430,-1.249371,48.84196
2019-752419,2019-05-22,000001,Vente,,,,LE BURON,B213,50800,50185,Fleury,50,,,50185000ZO0033,,,,,,,,,,,,,0,,,,,S,sols,,,1370,-1.248298,48.841739
2019-752419,2019-05-22,000001,Vente,,,,LA MAISON NEUVE,B108,50800,50185,Fleury,50,,,50185000ZO0121,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.251913,48.842162
2019-752599,2019-09-20,000001,Vente,66000,101,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZN0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,617,0,S,sols,,,617,-1.275834,48.84458
2019-752630,2019-08-30,000001,Vente,78500,27,,RTE DE LA BLOUTIERE,0011,50800,50185,Fleury,50,,,50185000ZI0015,,,,,,,,,,,,,0,1,Maison,40,3,T,terres,,,4492,-1.262847,48.851597
2019-752630,2019-08-30,000001,Vente,78500,27,,RTE DE LA BLOUTIERE,0011,50800,50185,Fleury,50,,,50185000ZI0015,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,1000,-1.262847,48.851597
2019-752957,2019-09-24,000001,Vente,29000,9,,RUE DE L EGLISE,0015,50800,50185,Fleury,50,,,50185000ZK0240,,,,,,,,,,,,,0,,,,,T,terres,,,1242,-1.27822,48.845609
2019-752960,2019-09-24,000001,Vente,23900,9,,RUE DE L EGLISE,0015,50800,50185,Fleury,50,,,50185000ZK0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,-1.277808,48.845771
2019-753002,2019-09-27,000001,Vente,40000,12,,RUE DE LA LIBERATION,0060,50800,50185,Fleury,50,,,50185000ZL0009,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,197,-1.292141,48.844743
2019-753002,2019-09-27,000001,Vente,40000,,,LA POSTELLERIE,B176,50800,50185,Fleury,50,,,50185000ZL0122,,,,,,,,,,,,,0,,,,,S,sols,,,443,-1.291834,48.844189
2019-753002,2019-09-27,000001,Vente,40000,,,LA POSTELLERIE,B176,50800,50185,Fleury,50,,,50185000ZL0126,,,,,,,,,,,,,0,,,,,T,terres,,,677,-1.292121,48.844707
2019-753002,2019-09-27,000001,Vente,40000,,,LA POSTELLERIE,B176,50800,50185,Fleury,50,,,50185000ZL0126,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.292121,48.844707
2019-753060,2019-10-02,000001,Vente,160000,26,,RTE DE VILLEDIEU,0105,50800,50185,Fleury,50,,,50185000ZO0079,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,-1.240254,48.841518
2019-753060,2019-10-02,000001,Vente,160000,26,,RTE DE VILLEDIEU,0105,50800,50185,Fleury,50,,,50185000ZO0079,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1690,-1.240254,48.841518
2019-753060,2019-10-02,000001,Vente,160000,,,L HOTEL LILES,B016,50800,50185,Fleury,50,,,50185000ZO0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,824,-1.240174,48.84131
2019-753060,2019-10-02,000001,Vente,160000,,,L HOTEL LILES,B016,50800,50185,Fleury,50,,,50185000ZO0081,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.240497,48.841491
2019-753078,2019-10-14,000001,Vente,52000,,,LA RUE POULAIN,B184,50800,50185,Fleury,50,,,50185000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,257,-1.274238,48.850483
2019-753078,2019-10-14,000001,Vente,52000,16,,RTE DE LA JAUNISSE,0045,50800,50185,Fleury,50,,,50185000ZI0238,,,,,,,,,,,,,0,,,,,VE,vergers,,,2829,-1.273536,48.850729
2019-753078,2019-10-14,000001,Vente,52000,16,,RTE DE LA JAUNISSE,0045,50800,50185,Fleury,50,,,50185000ZI0238,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.273536,48.850729
2019-753207,2019-11-12,000001,Vente,82500,42,,RTE DE LA LANDE,0050,50800,50185,Fleury,50,,,50185000ZL0046,,,,,,,,,,,,,0,1,Maison,24,2,VE,vergers,,,2590,-1.278808,48.838546
2019-753207,2019-11-12,000001,Vente,82500,42,,RTE DE LA LANDE,0050,50800,50185,Fleury,50,,,50185000ZL0046,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,500,-1.278808,48.838546
2019-753207,2019-11-12,000001,Vente,82500,42,,RTE DE LA LANDE,0050,50800,50185,Fleury,50,,,50185000ZL0046,,,,,,,,,,,,,0,1,Maison,24,2,J,jardins,,,373,-1.278808,48.838546
2019-753605,2019-12-04,000001,Vente,65300,,,LA POSTELLERIE,B176,50800,50185,Fleury,50,,,50185000ZL0122,,,,,,,,,,,,,0,,,,,S,sols,,,443,-1.291834,48.844189
2019-753605,2019-12-04,000001,Vente,65300,,,LA POSTELLERIE,B176,50800,50185,Fleury,50,,,50185000ZL0123,,,,,,,,,,,,,0,,,,,T,terres,,,194,-1.291677,48.844596
2019-753605,2019-12-04,000001,Vente,65300,,,LA POSTELLERIE,B176,50800,50185,Fleury,50,,,50185000ZL0124,,,,,,,,,,,,,0,,,,,S,sols,,,363,-1.291722,48.844884
2019-753605,2019-12-04,000001,Vente,65300,,,LA POSTELLERIE,B176,50800,50185,Fleury,50,,,50185000ZL0125,,,,,,,,,,,,,0,,,,,T,terres,,,554,-1.29181,48.844916
2019-753606,2019-12-11,000001,Vente,74680,48,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3144,0,T,terres,,,2000,-1.263993,48.843813
2019-753606,2019-12-11,000001,Vente,74680,48,,RTE DE GRANVILLE,0040,50800,50185,Fleury,50,,,50185000ZI0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3144,0,S,sols,,,4031,-1.263993,48.843813
2019-753823,2019-12-11,000001,Vente,125000,11,,RTE DU DOCTEUR LARSONNEUR,0055,50800,50185,Fleury,50,,,50185000ZE0004,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.242994,48.852791
2019-753823,2019-12-11,000001,Vente,125000,11,,RTE DU DOCTEUR LARSONNEUR,0055,50800,50185,Fleury,50,,,50185000ZE0004,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,842,-1.242994,48.852791
2019-753893,2019-12-27,000001,Vente,155838,24,,RTE DE LA PETITE FONTAINE,0018,50800,50185,Fleury,50,,,50185000ZC0002,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1000,-1.266562,48.861296
2019-753893,2019-12-27,000001,Vente,155838,24,,RTE DE LA PETITE FONTAINE,0018,50800,50185,Fleury,50,,,50185000ZC0002,,,,,,,,,,,,,0,1,Maison,156,4,VE,vergers,,,4225,-1.266562,48.861296
2019-754044,2019-12-11,000001,Echange,70000,,,LA BRETONNIERE,B030,50800,50185,Fleury,50,,,50185000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,28995,-1.268775,48.862831
2019-754044,2019-12-11,000001,Echange,70000,,,LA BRETONNIERE,B030,50800,50185,Fleury,50,,,50185000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,19917,-1.267719,48.863461
2019-754044,2019-12-11,000001,Echange,70000,,,LA BRETONNIERE,B030,50800,50185,Fleury,50,,,50185000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,26652,-1.266812,48.864017
2019-754044,2019-12-11,000001,Echange,70000,72,,RTE DU MESNIL GARNIER,0070,50800,50185,Fleury,50,,,50185000ZC0098,,,,,,,,,,,,,0,,,,,T,terres,,,14630,-1.267989,48.857621
2019-754044,2019-12-11,000002,Echange,70000,,,LES VOIERIES,B720,50800,50185,Fleury,50,,,50185000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,11473,-1.267522,48.85488
2019-754044,2019-12-11,000002,Echange,70000,,,LES VOIERIES,B720,50800,50185,Fleury,50,,,50185000ZC0045,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-1.267522,48.85488
2019-754044,2019-12-11,000002,Echange,70000,63,,RTE DU MESNIL GARNIER,0070,50800,50185,Fleury,50,,,50185000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-1.267513,48.853167
2019-754044,2019-12-11,000002,Echange,70000,63,,RTE DU MESNIL GARNIER,0070,50800,50185,Fleury,50,,,50185000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,58523,-1.267513,48.853167
2019-754044,2019-12-11,000002,Echange,70000,63,,RTE DU MESNIL GARNIER,0070,50800,50185,Fleury,50,,,50185000ZI0004,,,,,,,,,,,,,0,,,,,S,sols,,,8000,-1.267513,48.853167
2019-754079,2019-12-28,000001,Vente,254000,28,,RTE DE LA JAUNISSE,0045,50800,50185,Fleury,50,,,50185000ZI0005,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1500,-1.269543,48.852186
2019-754079,2019-12-28,000001,Vente,254000,28,,RTE DE LA JAUNISSE,0045,50800,50185,Fleury,50,,,50185000ZI0005,,,,,,,,,,,,,0,1,Maison,144,4,VE,vergers,,,8983,-1.269543,48.852186
