id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220681,2019-01-26,000001,Vente,175000,,,LAFAGE,B072,81300,81117,Labessière-Candeil,81,,,811170000A1638,,,,,,,,,,,,,0,,,,,T,terres,,,808,1.992294,43.812023
2019-1220681,2019-01-26,000001,Vente,175000,5189,,LAFAGE,B072,81300,81117,Labessière-Candeil,81,,,811170000A1641,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,2115,1.992272,43.812294
2019-1220754,2019-02-08,000001,Vente,6000,,,LABOUTIE,B070,81300,81117,Labessière-Candeil,81,,,811170000A1760,,,,,,,,,,,,,0,,,,,T,terres,,,3592,,
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,3470,1.990112,43.792192
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.988012,43.79127
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,1520,1.988236,43.791125
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.988236,43.790933
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,8188,1.989483,43.79101
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,1975,1.989856,43.790746
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.990213,43.791153
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.990473,43.791145
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,1.990705,43.791259
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.991157,43.791412
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,4268,1.988196,43.790389
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,2457,1.988422,43.78998
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,2115,1.988986,43.789849
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,1375,1.988739,43.789535
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.988406,43.789387
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,1320,1.988147,43.789466
2019-1221507,2019-04-04,000001,Vente,29000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A1273,,,,,,,,,,,,,0,,,,,T,terres,,,10004,1.989854,43.791578
2019-1221509,2019-03-26,000001,Vente,5000,,,SARIDAYNE,B129,81300,81117,Labessière-Candeil,81,,,811170000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,7810,1.990883,43.789876
2019-1221509,2019-03-26,000001,Vente,5000,,,GRIMAUT,B059,81300,81117,Labessière-Candeil,81,,,811170000A1272,,,,,,,,,,,,,0,,,,,P,prés,,,195,1.988503,43.791329
2019-1222603,2019-07-10,000001,Vente,44000,,,ROUJAYRAS,B124,81300,81117,Labessière-Candeil,81,,,811170000B1253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1597,1.9998,43.800717
2019-1222901,2019-07-31,000001,Vente,30000,,,LINAS,B086,81300,81117,Labessière-Candeil,81,,,811170000A0813,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.992862,43.805694
2019-1222901,2019-07-31,000001,Vente,30000,,,LINAS,B086,81300,81117,Labessière-Candeil,81,,,811170000A0814,,,,,,,,,,,,,0,,,,,T,terres,,,10942,1.992195,43.806547
2019-1222901,2019-07-31,000001,Vente,30000,,,LINAS,B086,81300,81117,Labessière-Candeil,81,,,811170000A0815,,,,,,,,,,,,,0,,,,,T,terres,,,1850,1.991583,43.806677
2019-1222901,2019-07-31,000001,Vente,30000,,,RIEUCOURT,B121,81300,81117,Labessière-Candeil,81,,,811170000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,2465,1.989779,43.805242
2019-1222901,2019-07-31,000001,Vente,30000,,,RIEUCOURT,B121,81300,81117,Labessière-Candeil,81,,,811170000A0840,,,,,,,,,,,,,0,,,,,T,terres,,,624,1.989632,43.805397
2019-1222901,2019-07-31,000001,Vente,30000,,,RIEUCOURT,B121,81300,81117,Labessière-Candeil,81,,,811170000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,645,1.989916,43.805482
2019-1222901,2019-07-31,000001,Vente,30000,,,RIEUCOURT,B121,81300,81117,Labessière-Candeil,81,,,811170000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.990176,43.805559
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.99078,43.805606
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A0859,,,,,,,,,,,,,0,,,,,T,terres,,,474,1.991331,43.805906
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,812,1.991412,43.806056
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.991213,43.80612
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A0862,,,,,,,,,,,,,0,,,,,T,terres,,,371,1.991714,43.806085
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A0868,,,,,,,,,,,,,0,,,,,T,terres,,,4560,1.993059,43.805122
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A0878,,,,,,,,,,,,,0,,,,,T,terres,,,2730,1.994101,43.804456
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A0879,,,,,,,,,,,,,0,,,,,T,terres,,,2580,1.994052,43.804128
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A0880,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.993489,43.804044
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A0881,,,,,,,,,,,,,0,,,,,T,terres,,,3830,1.993146,43.804541
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A1240,,,,,,,,,,,,,0,,,,,T,terres,,,55,1.991607,43.805986
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A1242,,,,,,,,,,,,,0,,,,,T,terres,,,601,1.991938,43.806017
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A1244,,,,,,,,,,,,,0,,,,,T,terres,,,714,1.991618,43.80582
2019-1222901,2019-07-31,000001,Vente,30000,,,RIEUCOURT,B121,81300,81117,Labessière-Candeil,81,,,811170000A1360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1104,1.989576,43.806239
2019-1222901,2019-07-31,000001,Vente,30000,,,RIEUCOURT,B121,81300,81117,Labessière-Candeil,81,,,811170000A1378,,,,,,,,,,,,,0,,,,,T,terres,,,2996,1.989212,43.805817
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A1770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,1.991425,43.805781
2019-1222901,2019-07-31,000001,Vente,30000,,,ARNAUT,B011,81300,81117,Labessière-Candeil,81,,,811170000A1770,,,,,,,,,,,,,0,,,,,T,terres,,,297,1.991425,43.805781
2019-1222901,2019-07-31,000001,Vente,30000,,,RIEUCOURT,B121,81300,81117,Labessière-Candeil,81,,,811170000A1832,,,,,,,,,,,,,0,,,,,T,terres,,,9189,1.990856,43.806668
2019-1222901,2019-07-31,000001,Vente,30000,,,RIEUCOURT,B121,81300,81117,Labessière-Candeil,81,,,811170000A1833,,,,,,,,,,,,,0,,,,,T,terres,,,66,1.990533,43.806261
2019-1222901,2019-07-31,000001,Vente,30000,,,RIEUCOURT,B121,81300,81117,Labessière-Candeil,81,,,811170000A1835,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.990431,43.806318
2019-1222901,2019-07-31,000001,Vente,30000,,,RIEUCOURT,B121,81300,81117,Labessière-Candeil,81,,,811170000A1838,,,,,,,,,,,,,0,,,,,T,terres,,,8451,1.990237,43.805922
2019-1223562,2019-10-07,000001,Vente,137000,,,COLOMBIER,B039,81300,81117,Labessière-Candeil,81,,,811170000E0565,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,233,2.042032,43.797225
2019-1223562,2019-10-07,000001,Vente,137000,5232,A,COLOMBIER,B039,81300,81117,Labessière-Candeil,81,,,811170000E0641,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,619,2.042209,43.797009
2019-1223562,2019-10-07,000001,Vente,137000,5232,,COLOMBIER,B039,81300,81117,Labessière-Candeil,81,,,811170000E0642,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,406,2.042195,43.797144
2019-1223579,2019-10-02,000001,Vente,205000,5176,,LAUBAREDE,B083,81300,81117,Labessière-Candeil,81,,,811170000B0268,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,800,2.008033,43.808669
2019-1223579,2019-10-02,000001,Vente,205000,5176,,LAUBAREDE,B083,81300,81117,Labessière-Candeil,81,,,811170000B0268,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,3372,2.008033,43.808669
2019-1223660,2019-10-08,000002,Vente,4100,,,LABOUTIE,B070,81300,81117,Labessière-Candeil,81,,,811170000A1839,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.996524,43.787588
2019-1223660,2019-10-08,000002,Vente,4100,,,LABOUTIE,B070,81300,81117,Labessière-Candeil,81,,,811170000A1840,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.996606,43.787268
2019-1223668,2019-10-10,000001,Vente,34000,,,GUILLAUMETS,B061,81300,81117,Labessière-Candeil,81,,,811170000A1813,,,,,,,,,,,,,0,,,,,T,terres,,,1683,1.986979,43.782436
2019-1224418,2019-12-19,000001,Vente,4000,,,LABOUTIE,B070,81300,81117,Labessière-Candeil,81,,,811170000A1841,,,,,,,,,,,,,0,,,,,T,terres,,,2615,1.996289,43.787317
