id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537084,2021-10-12,000001,Vente,422000,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,58,86.09,,,,,,,,,1,1,Maison,62,4,,,,,,2.15674,48.694535
2021-1537084,2021-10-12,000001,Vente,422000,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15674,48.694535
2021-1537140,2021-10-25,000001,Vente,405000,5,B,BD DES OISEAUX,1420,91440,91122,Bures-sur-Yvette,91,,,91122000AS0152,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,562,2.149182,48.686094
2021-1537570,2021-10-22,000001,Vente,250000,35,B,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AI0015,,,27,,5,46.1,,,,,,,2,3,Dépendance,,0,,,,,,2.164943,48.69701
2021-1537570,2021-10-22,000001,Vente,250000,35,B,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AI0015,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.164943,48.69701
2021-1537570,2021-10-22,000001,Vente,250000,35,B,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AI0015,,,27,,5,46.1,,,,,,,2,2,Appartement,45,2,,,,,,2.164943,48.69701
2021-1537592,2021-10-25,000001,Vente,227000,4,,RUE DESCARTES,0556,91440,91122,Bures-sur-Yvette,91,,,91122000AE0049,,,34,43.91,,,,,,,,,1,2,Appartement,43,2,,,,,,2.164523,48.697506
2021-1537592,2021-10-25,000001,Vente,227000,4,,RUE DESCARTES,0556,91440,91122,Bures-sur-Yvette,91,,,91122000AE0049,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.164523,48.697506
2021-1537603,2021-10-22,000001,Vente,177884.61,140,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0012,,,118,,75,,,,,,,,2,2,Appartement,56,2,,,,,,2.147158,48.697735
2021-1537603,2021-10-22,000001,Vente,177884.61,140,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0012,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.147158,48.697735
2021-1537603,2021-10-22,000001,Vente,177884.61,140,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0012,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.147158,48.697735
2021-1537603,2021-10-22,000001,Vente,177884.61,140,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0012,,,118,,75,,,,,,,,2,3,Dépendance,,0,,,,,,2.147158,48.697735
2021-1537742,2021-10-11,000001,Vente,260000,19,,CHE CROIX DE BURES,0530,91440,91122,Bures-sur-Yvette,91,,,91122000AI0203,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,362,2.16127,48.694014
2021-1537742,2021-10-11,000001,Vente,260000,19,,CHE CROIX DE BURES,0530,91440,91122,Bures-sur-Yvette,91,,,91122000AI0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,2.16127,48.694014
2021-1537742,2021-10-11,000001,Vente,260000,19,,CHE CROIX DE BURES,0530,91440,91122,Bures-sur-Yvette,91,,,91122000AI0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,362,2.16127,48.694014
2021-1538079,2021-11-02,000001,Vente,279338.47,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,221,,52,80.36,,,,,,,2,2,Appartement,81,5,,,,,,2.15674,48.694535
2021-1538079,2021-11-02,000001,Vente,279338.47,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,221,,52,80.36,,,,,,,2,3,Dépendance,,0,,,,,,2.15674,48.694535
2021-1538079,2021-11-02,000001,Vente,279338.47,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15674,48.694535
2021-1538098,2021-11-10,000001,Vente,26000,24,,RUE DES BLEUETS,0200,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0029,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.158486,48.697224
2021-1538150,2021-10-19,000001,Vente,580000,20,,ALL DES TROENES,2030,91440,91122,Bures-sur-Yvette,91,,,91122000BB0026,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,670,2.156919,48.703106
2021-1538334,2021-11-03,000001,Vente,688730,34,,AV BEAUSEJOUR,0110,91440,91122,Bures-sur-Yvette,91,,,91122000AK0155,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,300,2.162566,48.691184
2021-1538337,2021-11-04,000001,Vente,450000,14,,RUE DES CLOZEAUX,0450,91440,91122,Bures-sur-Yvette,91,,,91122000AN0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,2.160077,48.682696
2021-1538337,2021-11-04,000001,Vente,450000,14,,RUE DES CLOZEAUX,0450,91440,91122,Bures-sur-Yvette,91,,,91122000AN0078,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,610,2.160077,48.682696
2021-1538337,2021-11-04,000001,Vente,450000,14,,RUE DES CLOZEAUX,0450,91440,91122,Bures-sur-Yvette,91,,,91122000AN0150,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.160503,48.682688
2021-1538637,2021-11-16,000001,Vente,525000,8,,RUE MAX ERNST,1275,91440,91122,Bures-sur-Yvette,91,,,91122000AO0021,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,583,2.158067,48.680497
2021-1538880,2021-11-15,000001,Vente,184100,1,B,RUE DE LA GUYONNERIE,0990,91440,91122,Bures-sur-Yvette,91,,,91122000AC0009,,,89,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.166391,48.70378
2021-1539400,2021-11-25,000001,Vente,592800,16,,AV BEAUSEJOUR,0110,91440,91122,Bures-sur-Yvette,91,,,91122000AK0029,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,410,2.163778,48.692175
2021-1539405,2021-11-30,000001,Vente,880000,27,,AV VICTOR HUGO,2090,91440,91122,Bures-sur-Yvette,91,,,91122000AX0053,,,,,,,,,,,,,0,1,Maison,212,8,S,sols,,,500,2.15056,48.693671
2021-1539405,2021-11-30,000001,Vente,880000,27,,AV VICTOR HUGO,2090,91440,91122,Bures-sur-Yvette,91,,,91122000AX0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,855,2.15056,48.693671
2021-1539405,2021-11-30,000001,Vente,880000,27,,AV VICTOR HUGO,2090,91440,91122,Bures-sur-Yvette,91,,,91122000AX0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.15056,48.693671
2021-1539405,2021-11-30,000001,Vente,880000,27,,AV VICTOR HUGO,2090,91440,91122,Bures-sur-Yvette,91,,,91122000AX0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,855,2.15056,48.693671
2021-1539405,2021-11-30,000001,Vente,880000,27,,AV VICTOR HUGO,2090,91440,91122,Bures-sur-Yvette,91,,,91122000AX0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.15056,48.693671
2021-1539405,2021-11-30,000001,Vente,880000,27,,AV VICTOR HUGO,2090,91440,91122,Bures-sur-Yvette,91,,,91122000AX0053,,,,,,,,,,,,,0,1,Maison,212,8,AG,terrains d'agrément,,,855,2.15056,48.693671
2021-1539819,2021-11-29,000001,Vente,401000,104,,RUE DE GOMETZ,0870,91440,91122,Bures-sur-Yvette,91,,,91122000AS0196,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,683,2.142798,48.686338
2021-1539820,2021-12-03,000001,Echange,300000,11,,BD DES OISEAUX,1420,91440,91122,Bures-sur-Yvette,91,,,91122000AS0155,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,467,2.148677,48.685915
2021-1539820,2021-12-03,000001,Echange,300000,11,,BD DES OISEAUX,1420,91440,91122,Bures-sur-Yvette,91,,,91122000AS0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,2.148677,48.685915
2021-1539820,2021-12-03,000001,Echange,300000,11,,BD DES OISEAUX,1420,91440,91122,Bures-sur-Yvette,91,,,91122000AS0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,2.148677,48.685915
2021-1539820,2021-12-03,000001,Echange,300000,11,,BD DES OISEAUX,1420,91440,91122,Bures-sur-Yvette,91,,,91122000AS0156,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.148455,48.685969
2021-1539821,2021-12-03,000002,Echange,370000,11,,BD DES OISEAUX,1420,91440,91122,Bures-sur-Yvette,91,,,91122000AS0155,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,467,2.148677,48.685915
2021-1539821,2021-12-03,000002,Echange,370000,11,,BD DES OISEAUX,1420,91440,91122,Bures-sur-Yvette,91,,,91122000AS0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,2.148677,48.685915
2021-1539821,2021-12-03,000002,Echange,370000,11,,BD DES OISEAUX,1420,91440,91122,Bures-sur-Yvette,91,,,91122000AS0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,2.148677,48.685915
2021-1539821,2021-12-03,000002,Echange,370000,11,,BD DES OISEAUX,1420,91440,91122,Bures-sur-Yvette,91,,,91122000AS0156,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.148455,48.685969
2021-1539910,2021-12-03,000001,Vente,222000,2,,PL DE LA POSTE,1542,91440,91122,Bures-sur-Yvette,91,,,91122000AD0025,,,71,,9,47.99,,,,,,,2,2,Appartement,48,2,,,,,,2.162854,48.697477
2021-1539910,2021-12-03,000001,Vente,222000,2,,PL DE LA POSTE,1542,91440,91122,Bures-sur-Yvette,91,,,91122000AD0025,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162854,48.697477
2021-1539910,2021-12-03,000001,Vente,222000,2,,PL DE LA POSTE,1542,91440,91122,Bures-sur-Yvette,91,,,91122000AD0025,,,71,,9,47.99,,,,,,,2,3,Dépendance,,0,,,,,,2.162854,48.697477
2021-1540095,2021-11-30,000001,Vente,161400,1,B,RUE DE LA GUYONNERIE,0990,91440,91122,Bures-sur-Yvette,91,,,91122000AC0009,,,18,19.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.166391,48.70378
2021-1540197,2021-12-03,000001,Vente,344234,53,,RUE DU DOCTEUR COLLE,0565,91440,91122,Bures-sur-Yvette,91,,,91122000BA0313,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,624,2.156274,48.701165
2021-1540197,2021-12-03,000001,Vente,344234,53,,RUE DU DOCTEUR COLLE,0565,91440,91122,Bures-sur-Yvette,91,,,91122000BA0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,2.156274,48.701165
2021-1540236,2021-12-08,000001,Vente,230000,7,,AV ARISTIDE BRIAND,0060,91440,91122,Bures-sur-Yvette,91,,,91122000AX0134,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,399,2.146249,48.695974
2021-1540319,2021-12-06,000001,Vente,280000,23,,RUE DU PARC,1460,91440,91122,Bures-sur-Yvette,91,,,91122000BA0137,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,415,2.153619,48.699498
2021-1540319,2021-12-06,000001,Vente,280000,23,,RUE DU PARC,1460,91440,91122,Bures-sur-Yvette,91,,,91122000BA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.153619,48.699498
2021-1540388,2021-06-22,000001,Vente,223000,39,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AI0014,,,213,62.02,227,,,,,,,,2,3,Dépendance,,0,,,,,,2.164718,48.696789
2021-1540388,2021-06-22,000001,Vente,223000,39,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AI0014,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.164718,48.696789
2021-1540388,2021-06-22,000001,Vente,223000,39,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AI0014,,,213,62.02,227,,,,,,,,2,2,Appartement,60,3,,,,,,2.164718,48.696789
2021-1540738,2021-12-14,000001,Vente,497000,1,B,RUE DES TREFLES,1990,91440,91122,Bures-sur-Yvette,91,,,91122000AK0009,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,982,2.161748,48.691774
2021-1540789,2021-12-15,000001,Vente,365000,11,,RUE DES MARGUERITES,1260,91440,91122,Bures-sur-Yvette,91,,,91122000BA0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,2.156275,48.698684
2021-1540789,2021-12-15,000001,Vente,365000,11,,RUE DES MARGUERITES,1260,91440,91122,Bures-sur-Yvette,91,,,91122000BA0208,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,685,2.156275,48.698684
2021-1540937,2021-12-16,000001,Vente,280000,11,,RUE DES BLEUETS,0200,91440,91122,Bures-sur-Yvette,91,,,91122000BA0190,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,474,2.156959,48.698063
2021-1541309,2021-12-16,000001,Vente,483000,33,,RUE DU PRESIDENT KENNEDY,1130,91440,91122,Bures-sur-Yvette,91,,,91122000AO0121,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,410,2.162135,48.677277
2021-1541518,2021-12-23,000001,Vente,360000,32,B,AV VOLTAIRE,2180,91440,91122,Bures-sur-Yvette,91,,,91122000AX0085,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,458,2.148553,48.693793
2021-1541606,2021-12-15,000001,Vente,410000,26,,AV DES VIOLETTES,2160,91440,91122,Bures-sur-Yvette,91,,,91122000AW0373,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,323,2.149091,48.690437
2021-1541606,2021-12-15,000001,Vente,410000,26,B,AV DES VIOLETTES,2160,91440,91122,Bures-sur-Yvette,91,,,91122000AW0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,2.14889,48.690509
2021-1541741,2021-12-17,000001,Vente,520400,41,,RUE DU BEAU SITE,0130,91440,91122,Bures-sur-Yvette,91,,,91122000AM0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,2.162937,48.686726
2021-1541741,2021-12-17,000001,Vente,520400,41,,RUE DU BEAU SITE,0130,91440,91122,Bures-sur-Yvette,91,,,91122000AM0082,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,361,2.162937,48.686726
2021-1541741,2021-12-17,000001,Vente,520400,41,,RUE DU BEAU SITE,0130,91440,91122,Bures-sur-Yvette,91,,,91122000AM0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,2.162937,48.686726
2021-1542049,2021-12-23,000001,Vente,334600,34,,AV DES TILLEULS,1870,91440,91122,Bures-sur-Yvette,91,,,91122000AY0083,,,14,,7,,8,83.04,,,,,3,3,Dépendance,,0,,,,,,2.150349,48.69656
2021-1542049,2021-12-23,000001,Vente,334600,34,,AV DES TILLEULS,1870,91440,91122,Bures-sur-Yvette,91,,,91122000AY0083,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150349,48.69656
2021-1542049,2021-12-23,000001,Vente,334600,34,,AV DES TILLEULS,1870,91440,91122,Bures-sur-Yvette,91,,,91122000AY0083,,,14,,7,,8,83.04,,,,,3,2,Appartement,83,4,,,,,,2.150349,48.69656
2021-1542049,2021-12-23,000001,Vente,334600,34,,AV DES TILLEULS,1870,91440,91122,Bures-sur-Yvette,91,,,91122000AY0083,,,14,,7,,8,83.04,,,,,3,3,Dépendance,,0,,,,,,2.150349,48.69656
2021-1542117,2021-12-10,000001,Vente,110650,8,,AV ARISTIDE BRIAND,0060,91440,91122,Bures-sur-Yvette,91,,,91122000AX0296,,,5,21.75,,,,,,,,,1,2,Appartement,23,2,,,,,,2.145896,48.69599
2021-1542440,2021-12-28,000001,Vente,2500,3,,RUE DU HARAS,1060,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0175,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.155281,48.69678
2021-1542442,2021-12-28,000001,Vente,130000,3,B,RUE DU HARAS,1060,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0158,,,102,27.02,,,,,,,,,1,2,Appartement,33,1,,,,,,2.155106,48.696882
2021-1542540,2021-12-30,000001,Vente,465000,24,,AV BEAUSEJOUR,0110,91440,91122,Bures-sur-Yvette,91,,,91122000AK0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,2.163258,48.691736
2021-1542540,2021-12-30,000001,Vente,465000,24,,AV BEAUSEJOUR,0110,91440,91122,Bures-sur-Yvette,91,,,91122000AK0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,2.163258,48.691736
2021-1542540,2021-12-30,000001,Vente,465000,24,,AV BEAUSEJOUR,0110,91440,91122,Bures-sur-Yvette,91,,,91122000AK0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,2.163258,48.691736
2021-1542540,2021-12-30,000001,Vente,465000,24,,AV BEAUSEJOUR,0110,91440,91122,Bures-sur-Yvette,91,,,91122000AK0157,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,491,2.163258,48.691736
2021-1542540,2021-12-30,000001,Vente,465000,24,,AV BEAUSEJOUR,0110,91440,91122,Bures-sur-Yvette,91,,,91122000AK0157,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,491,2.163258,48.691736
2021-1542648,2021-12-29,000001,Vente,600000,9,,CHE DU BARATTAGE,0080,91440,91122,Bures-sur-Yvette,91,,,91122000AR0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,2.151959,48.685433
2021-1542648,2021-12-29,000001,Vente,600000,9,,CHE DU BARATTAGE,0080,91440,91122,Bures-sur-Yvette,91,,,91122000AR0022,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,654,2.151959,48.685433
2021-1542648,2021-12-29,000001,Vente,600000,,,CHE DU BARATTAGE,0080,91440,91122,Bures-sur-Yvette,91,,,91122000AR0023,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.151566,48.68544
2021-1553121,2021-01-05,000001,Vente,437900,32,,BD PASTEUR,1510,91440,91122,Bures-sur-Yvette,91,,,91122000AS0057,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,360,2.146392,48.686016
2021-1553131,2021-01-14,000001,Vente,614631.06,45,,AV DE LA MUTUALITE,1390,91440,91122,Bures-sur-Yvette,91,,,91122000AW0183,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,454,2.146305,48.689484
2021-1553166,2021-01-15,000001,Vente,330000,10,,VC PLACETTE DE LA GARRIGUE,0813,91440,91122,Bures-sur-Yvette,91,,,91122000AO0176,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,144,2.161153,48.676045
2021-1553170,2021-01-19,000001,Vente,198000,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,189,,20,58.49,,,,,,,2,2,Appartement,55,3,,,,,,2.15674,48.694535
2021-1553191,2021-01-11,000001,Vente,276100,1,,RLE DU ROYAUME,1730,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0080,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,243,2.160944,48.694619
2021-1553228,2021-01-08,000001,Vente,210000,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,214,,45,55.9,,,,,,,2,2,Appartement,56,3,,,,,,2.15674,48.694535
2021-1553241,2021-01-25,000001,Vente,371038.47,55,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AV0007,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.152052,48.691552
2021-1553241,2021-01-25,000001,Vente,371038.47,55,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AV0007,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.152052,48.691552
2021-1553241,2021-01-25,000001,Vente,371038.47,59,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AV0007,,,1,129.74,14,,,,,,,,2,2,Appartement,128,6,,,,,,2.152052,48.691552
2021-1553287,2021-01-22,000001,Vente,300000,1,,RUE DE GOMETZ,0870,91440,91122,Bures-sur-Yvette,91,,,91122000AT0158,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.150661,48.690204
2021-1553287,2021-01-22,000001,Vente,300000,1,,RUE DE GOMETZ,0870,91440,91122,Bures-sur-Yvette,91,,,91122000AT0158,,,33,78.61,34,,,,,,,,2,2,Appartement,78,3,,,,,,2.150661,48.690204
2021-1553288,2021-01-29,000001,Vente,345550,16,,AV GAMBETTA,0810,91440,91122,Bures-sur-Yvette,91,,,91122000AX0079,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,480,2.149326,48.693532
2021-1553344,2021-02-05,000001,Vente,550000,38,,BD GEORGES SENEUZE,0850,91440,91122,Bures-sur-Yvette,91,,,91122000AI0039,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,514,2.168307,48.695769
2021-1553344,2021-02-05,000001,Vente,550000,38,,BD GEORGES SENEUZE,0850,91440,91122,Bures-sur-Yvette,91,,,91122000AI0039,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,2.168307,48.695769
2021-1553347,2021-01-20,000001,Vente,630000,42,,RUE DE VILLEZIERS,2140,91440,91122,Bures-sur-Yvette,91,,,91122000AN0225,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1564,2.161138,48.680067
2021-1553347,2021-01-20,000001,Vente,630000,42,,RUE DE VILLEZIERS,2140,91440,91122,Bures-sur-Yvette,91,,,91122000AN0225,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1564,2.161138,48.680067
2021-1553347,2021-01-20,000001,Vente,630000,42,,RUE DE VILLEZIERS,2140,91440,91122,Bures-sur-Yvette,91,,,91122000AN0225,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,2.161138,48.680067
2021-1553347,2021-01-20,000001,Vente,630000,42,,RUE DE VILLEZIERS,2140,91440,91122,Bures-sur-Yvette,91,,,91122000AN0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.161138,48.680067
2021-1553347,2021-01-20,000001,Vente,630000,42,,RUE DE VILLEZIERS,2140,91440,91122,Bures-sur-Yvette,91,,,91122000AN0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,421,2.161548,48.68004
2021-1553364,2021-02-20,000001,Vente,60000,11,,AV DE L YVETTE,2250,91440,91122,Bures-sur-Yvette,91,,,91122000BA0171,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,469,2.156311,48.699254
2021-1553364,2021-02-20,000001,Vente,60000,11,,AV DE L YVETTE,2250,91440,91122,Bures-sur-Yvette,91,,,91122000BA0171,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,469,2.156311,48.699254
2021-1553370,2021-02-11,000001,Vente,380000,1,B,AV VICTOR HUGO,2090,91440,91122,Bures-sur-Yvette,91,,,91122000AV0207,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.155921,48.69167
2021-1553370,2021-02-11,000001,Vente,380000,,,LA BOURDONNIERE,B011,91440,91122,Bures-sur-Yvette,91,,,91122000AV0209,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.155452,48.691406
2021-1553370,2021-02-11,000001,Vente,380000,,,DOM DU VAULARON,A125,91440,91122,Bures-sur-Yvette,91,,,91122000AV0213,,,,,,,,,,,,,0,,,,,S,sols,,,542,2.155248,48.691741
2021-1553370,2021-02-11,000001,Vente,380000,3,,DOM DU VAULARON,A125,91440,91122,Bures-sur-Yvette,91,,,91122000AV0214,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,860,2.155214,48.691452
2021-1553370,2021-02-11,000001,Vente,380000,2,,DOM DU VAULARON,A125,91440,91122,Bures-sur-Yvette,91,,,91122000AV0215,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.154825,48.691372
2021-1553374,2021-01-25,000001,Vente,480000,18,,RUE DE VILLEZIERS,2140,91440,91122,Bures-sur-Yvette,91,,,91122000AN0175,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,491,2.159272,48.681814
2021-1553410,2021-02-17,000001,Vente,243170,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15674,48.694535
2021-1553410,2021-02-17,000001,Vente,243170,19,,RUE DE LA HACQUINIERE,1040,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0107,,,197,,28,68.01,,,,,,,2,2,Appartement,71,4,,,,,,2.15674,48.694535
2021-1553429,2021-02-04,000001,Vente,210000,3,,RUE DES BLEUETS,0200,91440,91122,Bures-sur-Yvette,91,,,91122000BA0195,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.156165,48.697879
2021-1553429,2021-02-04,000001,Vente,210000,3,,RUE DES BLEUETS,0200,91440,91122,Bures-sur-Yvette,91,,,91122000BA0200,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,294,2.155918,48.698011
2021-1553465,2021-02-15,000001,Vente,535000,119,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0069,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,385,2.149021,48.697076
2021-1553479,2021-02-26,000001,Vente,187000,1,,AV CHARLES COMAR,0340,91440,91122,Bures-sur-Yvette,91,,,91122000AI0068,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165364,48.69539
2021-1553479,2021-02-26,000001,Vente,187000,1,,AV CHARLES COMAR,0340,91440,91122,Bures-sur-Yvette,91,,,91122000AI0068,,,48,,8,48.59,,,,,,,2,2,Appartement,40,2,,,,,,2.165364,48.69539
2021-1553533,2021-02-16,000001,Vente,152220,1,B,RUE DE LA GUYONNERIE,0990,91440,91122,Bures-sur-Yvette,91,,,91122000AC0009,,,42,19.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.166391,48.70378
2021-1553575,2021-03-03,000001,Vente,220000,4,,RUE DESCARTES,0556,91440,91122,Bures-sur-Yvette,91,,,91122000AE0049,,,39,45.3,,,,,,,,,1,2,Appartement,45,2,,,,,,2.164523,48.697506
2021-1553575,2021-03-03,000001,Vente,220000,4,,RUE DESCARTES,0556,91440,91122,Bures-sur-Yvette,91,,,91122000AE0049,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.164523,48.697506
2021-1553584,2021-03-15,000001,Vente,494600,100,,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AY0044,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,925,2.153456,48.69694
2021-1553585,2021-03-08,000001,Vente,249060,75,B,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0194,,,6,43.51,,,,,,,,,1,2,Appartement,43,2,,,,,,2.156196,48.695649
2021-1553585,2021-03-08,000001,Vente,249060,75,B,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0194,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.156196,48.695649
2021-1553607,2021-03-19,000001,Vente,153100,1,B,RUE DE LA GUYONNERIE,0990,91440,91122,Bures-sur-Yvette,91,,,91122000AC0009,,,62,19.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.166391,48.70378
2021-1553642,2021-03-18,000001,Vente,187130,2,,AV EDOUARD HERRIOT,0610,91440,91122,Bures-sur-Yvette,91,,,91122000AV0192,,,46,62.5,48,,49,,,,,,3,4,Local industriel. commercial ou assimilé,70,0,,,,,,2.156378,48.692856
2021-1553645,2021-03-09,000001,Vente,151680,1,B,RUE DE LA GUYONNERIE,0990,91440,91122,Bures-sur-Yvette,91,,,91122000AC0009,,,16,19.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.166391,48.70378
2021-1553697,2021-03-22,000001,Vente,531000,75,B,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0194,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.156196,48.695649
2021-1553697,2021-03-22,000001,Vente,531000,75,B,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0194,,,31,103.27,,,,,,,,,1,2,Appartement,104,5,,,,,,2.156196,48.695649
2021-1553697,2021-03-22,000001,Vente,531000,75,B,RUE CHARLES DE GAULLE,0350,91440,91122,Bures-sur-Yvette,91,,,91122000AZ0194,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.156196,48.695649
2021-1553708,2021-03-24,000001,Vente,542250,25,,AV DES TILLEULS,1870,91440,91122,Bures-sur-Yvette,91,,,91122000AY0107,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,717,2.152201,48.695744
2021-1553725,2021-03-19,000001,Vente,423076.9,8,,AV EDOUARD LE PRINCE,0630,91440,91122,Bures-sur-Yvette,91,,,91122000AV0089,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,454,2.155263,48.693115