siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302549,00016,21430254900016,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,4,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302549,00024,21430254900024,O,1983-12-21,01,2018,,2020-08-25T10:17:19,false,3,,,,,LE BOURG,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214302549,00032,21430254900032,O,2000-11-29,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264302688,00017,26430268800017,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294300231,00015,29430023100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,VAZEILLES LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,90.12,NAP,N,3.70338,45.115135,0.93,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
318819786,00019,31881978600019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321382798,00015,32138279800015,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.41Z,NAFRev2,N,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
322483983,00019,32248398300019,O,,,,,2019-11-14T14:00:38,true,1,,,,,FRAISSANGES,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
326040169,00012,32604016900012,O,1982-11-11,NN,,,2019-11-14T14:00:38,true,5,,,,,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,56.10A,NAFRev2,O,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
326759388,00019,32675938800019,O,1983-03-11,01,2018,4520AA,2020-12-17T08:41:59,true,5,,,,,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,45.20A,NAFRev2,O,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
328233754,00022,32823375400022,O,1983-10-01,,,,2019-11-14T14:00:38,false,3,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
330165044,00018,33016504400018,O,1984-07-01,NN,,,2019-11-14T14:00:38,true,5,LE BOURG,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
332793702,00025,33279370200025,O,1999-09-10,NN,,,2019-11-14T14:00:38,false,4,,,,,FRESSANGE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.2843975,45.3007117,0.89,poi.camp_site,La Fressange (Camping) Saint-Didier-en-Velay,https://osm.org/way/386956248,G,,
340461755,00019,34046175500019,O,1987-01-01,01,2018,,2020-08-25T10:39:18,true,3,,,,,BEAUREGARD,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,G,ROUTE DE BEAUREGARD,
348887209,00016,34888720900016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BEAUREGARD,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,G,ROUTE DE BEAUREGARD,
349336255,00014,34933625500014,O,1988-12-31,NN,,,2019-11-14T14:00:38,true,4,,,,,NINIROLLES,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.45Z,NAFRev2,N,3.696255,45.099482,0.91,street,Traverse de Ninirolles 43320 Vazeilles-Limandre,43254_1301,G,TRAVERSE DE NINIROLLES,
350054524,00011,35005452400011,O,1989-03-11,,,,2019-11-14T14:00:38,false,4,,,,,NINIROLLES,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,3.696255,45.099482,0.91,street,Traverse de Ninirolles 43320 Vazeilles-Limandre,43254_1301,G,TRAVERSE DE NINIROLLES,
377910500,00018,37791050000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,NINIROLLES,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.2A,NAF1993,N,3.696255,45.099482,0.91,street,Traverse de Ninirolles 43320 Vazeilles-Limandre,43254_1301,G,TRAVERSE DE NINIROLLES,
379446388,00017,37944638800017,O,1990-08-31,NN,,,2019-11-14T14:00:38,false,5,,,,,VAZEILLES BAS,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.699849,45.114115,0.78,street,Rue Basse 43320 Vazeilles-Limandre,43254_0101,G,RUE BASSE,
379446388,00025,37944638800025,O,2005-11-01,NN,,,2021-02-23T11:08:02,true,2,,,,,VAZEILLES,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERES DIDIER BERARD,,,,01.30Z,NAFRev2,O,3.716597,45.120262,0.91,street,Route de Vazeilles 43320 Vazeilles-Limandre,43254_2101,G,ROUTE DE VAZEILLES,
379783871,00013,37978387100013,O,1990-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
394400931,00017,39440093100017,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395265838,00015,39526583800015,O,1994-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BEAUREGARD,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,G,ROUTE DE BEAUREGARD,
399344654,00021,39934465400021,O,1994-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
399362102,00028,39936210200028,O,1996-10-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BEAUREGARD,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.6E,NAF1993,O,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,G,ROUTE DE BEAUREGARD,
400723235,00018,40072323500018,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,4,BEAUREGARD,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,D,ROUTE DE BEAUREGARD,
400723235,00026,40072323500026,O,2000-04-01,NN,,,2019-12-11T11:46:44,true,4,,,,,BEAUREGARD,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.21Z,NAFRev2,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,G,ROUTE DE BEAUREGARD,
403749542,00011,40374954200011,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VAZEILLES,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.716597,45.120262,0.91,street,Route de Vazeilles 43320 Vazeilles-Limandre,43254_2101,G,ROUTE DE VAZEILLES,
403799133,00018,40379913300018,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VAZEILLES,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.716597,45.120262,0.91,street,Route de Vazeilles 43320 Vazeilles-Limandre,43254_2101,G,ROUTE DE VAZEILLES,
407791359,00018,40779135900018,O,1985-10-10,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409397221,00014,40939722100014,O,1955-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,PONT DE LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,01.2A,NAF1993,N,3.716927,45.122614,0.92,street,Route du Pont de Limandre 43320 Vazeilles-Limandre,43254_1541,G,ROUTE DU PONT DE LIMANDRE,
409397239,00016,40939723900016,O,1975-01-01,NN,,,2021-02-23T11:31:32,true,4,,,,,BEAUREGARD,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,G,ROUTE DE BEAUREGARD,
409397247,00019,40939724700019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409397254,00015,40939725400015,O,1980-12-31,NN,,,2019-11-14T14:00:38,true,4,,,,,A L1MANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397262,00018,40939726200018,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,A L1MANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2013-09-21,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397270,00011,40939727000011,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409397288,00013,40939728800013,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409397296,00016,40939729600016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
409397304,00018,40939730400018,O,1990-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,01.2A,NAFRev1,N,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
409397312,00011,40939731200011,O,1995-05-31,NN,,,2019-11-14T14:00:38,true,3,,,,,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
411217599,00017,41121759900017,O,1962-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,FRESSANGES,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,1.4122215,45.6587674,0.89,poi.stream,Le Fressanges (Ruisseau) Vicq-sur-Breuilh,https://osm.org/way/268030960,G,,
411217607,00018,41121760700018,O,1967-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,VAZEILLES BAS,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,3.699849,45.114115,0.78,street,Rue Basse 43320 Vazeilles-Limandre,43254_0101,G,RUE BASSE,
411217615,00011,41121761500011,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,01.42Z,NAFRev2,N,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
411217623,00015,41121762300015,O,1994-04-27,NN,,,2019-11-14T14:00:38,true,4,,,,,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
419448980,00047,41944898000047,O,2015-05-18,,,,2021-02-23T11:40:18,true,1,,,,,LE BOURG,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421559683,00014,42155968300014,O,1999-01-01,NN,,,2021-02-23T11:42:54,true,4,,,,,FRESSANGES,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.4122215,45.6587674,0.89,poi.stream,Le Fressanges (Ruisseau) Vicq-sur-Breuilh,https://osm.org/way/268030960,G,,
430903948,00015,43090394800015,O,1968-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,FRESSANGE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.2843975,45.3007117,0.89,poi.camp_site,La Fressange (Camping) Saint-Didier-en-Velay,https://osm.org/way/386956248,G,,
430903955,00010,43090395500010,O,1972-01-01,NN,,,2020-12-23T14:54:31,true,4,,,,,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
432401420,00059,43240142000059,O,2014-09-01,,,,2021-02-23T13:13:35,true,1,,,,,LE BOURG,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437744873,00013,43774487300013,O,2001-01-19,NN,,,2019-11-14T14:00:38,true,3,,,,,PONT DE LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,01.2A,NAFRev1,N,3.716927,45.122614,0.92,street,Route du Pont de Limandre 43320 Vazeilles-Limandre,43254_1541,G,ROUTE DU PONT DE LIMANDRE,
441374238,00018,44137423800018,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FRESSANGES,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4122215,45.6587674,0.89,poi.stream,Le Fressanges (Ruisseau) Vicq-sur-Breuilh,https://osm.org/way/268030960,G,,
442456042,00013,44245604200013,O,2002-06-21,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,45.3C,NAFRev1,O,,,0,,,,,,
443544432,00018,44354443200018,O,2002-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
449089218,00019,44908921800019,O,2003-06-01,NN,,,2021-02-23T13:31:07,true,3,LE BOURG,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
482870342,00011,48287034200011,O,2005-06-10,02,2018,4312AZ,2020-11-17T08:49:52,true,3,,,,,VAZEILLE HAUT,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
483742839,00028,48374283900028,O,2008-07-23,,,,2019-11-14T14:00:38,false,2,,,,,VAZEILLE BAS,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,68.20B,NAFRev2,N,3.699849,45.114115,0.77,street,Rue Basse 43320 Vazeilles-Limandre,43254_0101,G,RUE BASSE,
487468415,00012,48746841500012,O,2006-01-01,NN,,,2019-11-14T14:00:38,true,2,,,,,BEAUREGARD,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,G,ROUTE DE BEAUREGARD,
490175999,00013,49017599900013,O,2006-05-09,,,,2019-11-14T14:00:38,true,4,CHEZ MR GILLES DELAIR,,,,BEAUREGARD,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,77.31Z,NAFRev2,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,G,ROUTE DE BEAUREGARD,
490175999,00021,49017599900021,O,2008-03-11,,,,2019-11-14T14:00:38,false,2,LIMANDRE,,,,CHEZ MR MAURICE VIGOUROUX,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
493630636,00014,49363063600014,O,2007-01-01,,,,2019-11-14T14:00:38,true,3,,,,,VAZEILLES HAUT,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
500449293,00017,50044929300017,O,2007-09-01,,,,2019-11-14T14:00:38,true,2,,,,,BEAUREGARD,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,G,ROUTE DE BEAUREGARD,
502165830,00014,50216583000014,O,2008-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,01.61Z,NAFRev2,N,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
502634124,00015,50263412400015,O,2008-03-13,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2009-10-31,F,AU LOGIS DES GRANDS DUCS,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
502634124,00023,50263412400023,O,2009-01-14,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509302345,00012,50930234500012,O,2008-11-01,01,2018,,2020-08-25T10:22:48,true,1,,,,,FRESSANGE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.45Z,NAFRev2,N,4.2843975,45.3007117,0.89,poi.camp_site,La Fressange (Camping) Saint-Didier-en-Velay,https://osm.org/way/386956248,G,,
509572541,00019,50957254100019,O,2008-12-11,,,,2019-11-14T14:00:38,true,1,,,,,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,01.42Z,NAFRev2,N,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
519067219,00013,51906721900013,O,2009-12-15,01,2018,1013BZ,2020-08-25T10:33:10,true,4,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
519116636,00019,51911663600019,O,2009-12-24,,,,2019-11-14T14:00:38,true,1,,,,,BEAUREGARD,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2009-12-24,A,,,,,35.11Z,NAFRev2,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,G,ROUTE DE BEAUREGARD,
520916867,00010,52091686700010,O,2010-02-17,,,,2020-03-31T03:47:23,true,1,,,,LD,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,35.11Z,NAFRev2,N,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
524797362,00018,52479736200018,O,2010-09-13,,,,2019-11-14T14:00:38,true,1,,,,,BEAUREGARD,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,55.20Z,NAFRev2,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,G,ROUTE DE BEAUREGARD,
532471059,00016,53247105900016,O,2011-04-01,,,,2019-11-14T14:00:38,true,1,BEAUREGARD,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,D,ROUTE DE BEAUREGARD,
532471067,00019,53247106700019,O,2011-04-01,01,2018,,2020-08-25T10:45:18,true,2,BEAUREGARD,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,D,ROUTE DE BEAUREGARD,
532650918,00016,53265091800016,O,2011-06-01,01,2018,4332AB,2020-08-25T10:45:28,true,1,,,,,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.32A,NAFRev2,O,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
534580048,00013,53458004800013,O,2011-06-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
585942675,00018,58594267500018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
586049108,00010,58604910800010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
586440067,00013,58644006700013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
586742405,00028,58674240500028,O,1994-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,BEAUREGARD,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,G,ROUTE DE BEAUREGARD,
587340795,00018,58734079500018,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
750094088,00010,75009408800010,O,2012-03-01,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
752771089,00014,75277108900014,O,2012-07-12,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779161561,00013,77916156100013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
779161579,00015,77916157900015,O,,00,,,2019-11-14T14:00:38,true,1,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,55.40,NAP,N,,,0,,,,,,
779161587,00018,77916158700018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
791523053,00019,79152305300019,O,2013-01-01,,,4332AA,2019-11-14T14:00:38,false,2,MAISON POUDROUX,,,,LE BOURG,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,PERFECT HABITAT,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
802532820,00015,80253282000015,O,2014-05-23,,,,2019-11-14T14:00:38,true,2,VAZEILLES,,,,LE BOURG,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,C.S. FERMETURES 43,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
808070395,00013,80807039500013,O,2014-11-28,03,2018,,2020-08-25T11:16:14,true,2,,,,,LIMANDRE,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,56.10A,NAFRev2,O,3.70338,45.115135,0.9,municipality,Vazeilles-Limandre,43254,G,VAZEILLES LIMANDRE,
813618774,00018,81361877400018,O,2015-09-01,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
815034087,00016,81503408700016,O,2015-12-03,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,74.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
823332176,00010,82333217600010,O,2016-10-03,,,,2020-01-07T03:42:45,true,2,,,,,BEAUREGARD,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,46.18Z,NAFRev2,N,3.699588,45.11544,0.91,street,Route de Beauregard 43320 Vazeilles-Limandre,43254_0121,G,ROUTE DE BEAUREGARD,
837664176,00018,83766417600018,O,2018-01-01,,,,2019-11-14T14:00:38,true,1,,,,,FRESSANGE BAS,43320,VAZEILLES-LIMANDRE,,,43254,,,,,,,,,,,,,,,,,,,2018-01-01,A,LA GRANGE AUX EPIS,,,,01.11Z,NAFRev2,N,,,0,,,,,,