siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00911,01625002900911,O,1997-01-01,,,,2021-06-01T08:45:15,false,4,CTRE ACCUEIL SAPRR,,,,RELAIS DU VAL D ARGENT,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
038424859,00015,03842485900015,O,1994-12-25,NN,,,2019-11-14T14:00:53,true,3,,25,,RUE,DE ROMBACH,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,7.224149,48.265369,0.63,street,Rue du Grand Rombach 68160 Sainte-Croix-aux-Mines,68294_0140,G,RUE DU GRAND ROMBACH,
186804381,00017,18680438100017,O,1985-09-30,01,2020,,2022-08-29T09:04:13,true,4,,2,,RUE,DE L'EGLISE,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.225441,48.2633,0.95,housenumber,2 Rue de l’Eglise 68160 Sainte-Croix-aux-Mines,68294_0020_00002,G,2 RUE DE L EGLISE,
200026045,00019,20002604500019,O,2010-01-01,,,,2019-11-14T14:00:53,true,1,MAIRIE,37,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,42.99Z,NAFRev2,N,7.226185,48.262803,0.96,housenumber,37 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00037,G,37 RUE MAURICE BURRUS,
216802942,00013,21680294200013,O,1983-03-01,11,2020,,2022-08-29T09:08:31,true,4,,,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.223165,48.262347,0.96,street,Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200,G,RUE MAURICE BURRUS,
216802942,00021,21680294200021,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,3,,5,,PL,DU GENERAL BOURGEOIS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.223757,48.262137,0.88,housenumber,5 Place du General Bourgeois 68160 Sainte-Croix-aux-Mines,68294_0060_00005,G,5 PLACE DU GENERAL BOURGEOIS,
216802942,00039,21680294200039,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,4,,1,,RUE,DE L EGLISE,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.225356,48.263014,0.95,housenumber,1 Rue de l’Eglise 68160 Sainte-Croix-aux-Mines,68294_0020_00001,G,1 RUE DE L EGLISE,
216802942,00047,21680294200047,O,1984-09-20,NN,,,2021-10-27T08:10:00,false,4,,,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.223165,48.262347,0.96,street,Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200,G,RUE MAURICE BURRUS,
216802942,00054,21680294200054,O,1999-10-01,NN,,,2019-11-14T14:00:53,false,3,,37,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2005-03-31,F,ZONE D ACTIVITE ARTISANALE,,,,70.1C,NAFRev1,N,7.226185,48.262803,0.96,housenumber,37 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00037,G,37 RUE MAURICE BURRUS,
216802942,00062,21680294200062,O,1999-10-01,NN,,,2019-11-14T14:00:53,false,4,,37,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2002-09-01,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,7.226185,48.262803,0.96,housenumber,37 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00037,G,37 RUE MAURICE BURRUS,
216802942,00070,21680294200070,O,2005-01-01,NN,,,2021-10-27T08:10:00,false,2,MAIRIE,37,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIERS,,,,02.40Z,NAFRev2,N,7.226185,48.262803,0.96,housenumber,37 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00037,G,37 RUE MAURICE BURRUS,
226800019,00151,22680001900151,O,1997-12-25,NN,,,2019-11-14T14:00:53,false,3,P-A CTRE SOINS INFIRMIERS,68,,RUE,BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2014-12-31,F,CONSULTATION PROTECTION INFANTILE PMI,,,,86.21Z,NAFRev2,N,7.225691,48.262865,0.94,housenumber,68 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00068,G,68 RUE MAURICE BURRUS,
246800395,00013,24680039500013,O,1990-12-31,NN,,,2019-11-14T14:00:53,false,3,CENTRE ADMINISTRATIF,4,,,LES HALLES,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,O,7.19543,48.254882,0.95,housenumber,4 Les Halles 68160 Sainte-Croix-aux-Mines,68294_eo2mgh_00004,G,4 LES HALLES,
246800395,00021,24680039500021,O,2001-01-01,12,2020,,2022-08-29T09:09:48,true,3,VILLA BURRUS,11,A,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.229051,48.262894,0.96,housenumber,11a Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00011_a,G,11A RUE MAURICE BURRUS,
246800395,00039,24680039500039,O,2003-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,11,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.12Z,NAFRev2,N,7.229414,48.263307,0.96,housenumber,11 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00011,G,11 RUE MAURICE BURRUS,
246800395,00047,24680039500047,O,2004-01-01,NN,,,2019-11-14T14:00:53,false,3,VILLA BURRUS,11,A,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE,,,,42.99Z,NAFRev2,N,7.229051,48.262894,0.96,housenumber,11a Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00011_a,G,11A RUE MAURICE BURRUS,
246800395,00054,24680039500054,O,2007-12-01,NN,,,2021-02-23T10:34:31,false,2,,11,A,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES BAGENELLES,,,,49.39C,NAFRev2,N,7.229051,48.262894,0.96,housenumber,11a Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00011_a,G,11A RUE MAURICE BURRUS,
256802489,00011,25680248900011,O,1993-11-18,NN,,,2019-11-14T14:00:53,true,3,COMMUNAUTE COM VAL ARGENT,11,A,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,75.1E,NAFRev1,N,7.229051,48.262894,0.96,housenumber,11a Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00011_a,G,11A RUE MAURICE BURRUS,
266800200,00013,26680020000013,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,DE L HOPITAL,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3D,NAF1993,O,7.223023,48.261703,0.95,housenumber,13 Rue de l’Hopital 68160 Sainte-Croix-aux-Mines,68294_0160_00013,G,13 RUE DE L HOPITAL,
266800796,00010,26680079600010,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS STE CROIX AUX MINES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266800879,00014,26680087900014,O,,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266802008,00059,26680200800059,O,2000-01-01,12,2020,,2022-08-29T09:10:40,false,4,,13,,RUE,DE L HOPITAL,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2010-01-27,A,EHPAD ST VINCENT,,,,87.10A,NAFRev2,N,7.223023,48.261703,0.95,housenumber,13 Rue de l’Hopital 68160 Sainte-Croix-aux-Mines,68294_0160_00013,G,13 RUE DE L HOPITAL,
301540704,00014,30154070400014,O,,,,,2019-11-14T14:00:53,true,1,,90,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.222822,48.262298,0.96,housenumber,90 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00090,G,90 RUE MAURICE BURRUS,
302568860,00035,30256886000035,O,2009-03-02,,,,2019-11-14T14:00:53,true,2,,4,,RUE,DU PETIT ROMBACH,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,7.217897,48.261083,0.95,housenumber,4 Rue du Petit Rombach 68160 Sainte-Croix-aux-Mines,68294_0260_00004,G,4 RUE DU PETIT ROMBACH,
303951396,00017,30395139600017,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,29,,LD,LES PETITES HALLES,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,7.195837,48.255412,0.65,housenumber,29 Les Halles 68160 Sainte-Croix-aux-Mines,68294_eo2mgh_00029,G,29 LES HALLES,
304691421,00016,30469142100016,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,2,A,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,7.233692,48.264679,0.96,housenumber,2a Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00002_a,G,2A RUE MAURICE BURRUS,
304691421,00024,30469142100024,O,1993-01-01,03,2020,4520AB,2022-08-29T09:12:03,true,4,(1C),1,C,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.223165,48.262347,0.85,street,Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200,G,RUE MAURICE BURRUS,
305063216,00025,30506321600025,O,1996-10-28,03,2020,,2022-08-29T09:12:07,true,3,,6,,RUE,DU MOULIN,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOREST,,,,38.32Z,NAFRev2,O,7.22405,48.261014,0.95,housenumber,6 Rue du Moulin 68160 Sainte-Croix-aux-Mines,68294_0240_00006,G,6 RUE DU MOULIN,
305315558,00018,30531555800018,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,1,,17,A,,GRAND ROMBACH,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2C,NAF1993,N,7.210867,48.27897,0.89,housenumber,17a Chemin du Grand Rombach 68160 Sainte-Croix-aux-Mines,68294_0100_00017_a,G,17A CHEMIN DU GRAND ROMBACH,
305344871,00010,30534487100010,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,1,,15,,LD,AUX HALLES,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3A,NAF1993,N,7.195308,48.25532,0.8,housenumber,15 Les Halles 68160 Sainte-Croix-aux-Mines,68294_eo2mgh_00015,G,15 LES HALLES,
305432783,00010,30543278300010,O,,NN,,,2019-11-14T14:00:53,true,1,,15,,,AUX HALLES,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,7.195308,48.25532,0.8,housenumber,15 Les Halles 68160 Sainte-Croix-aux-Mines,68294_eo2mgh_00015,G,15 LES HALLES,
305445140,00018,30544514000018,O,,,,,2019-11-14T14:00:53,true,1,,15,,LD,LES HALLES,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,7.195308,48.25532,0.95,housenumber,15 Les Halles 68160 Sainte-Croix-aux-Mines,68294_eo2mgh_00015,G,15 LES HALLES,
305598930,00017,30559893000017,O,,NN,,,2019-11-14T14:00:53,true,1,,1,A,RUE,LECLERC,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.45,NAP,N,7.227321,48.261909,0.88,housenumber,1a Rue du Marechal Leclerc 68160 Sainte-Croix-aux-Mines,68294_0180_00001_a,G,1A RUE DU MARECHAL LECLERC,
306138629,00101,30613862900101,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,PL,DE L EGLISE,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2004-01-01,F,MENZER,,,,25.2E,NAFRev1,O,7.225441,48.2633,0.76,street,Rue de l’Eglise 68160 Sainte-Croix-aux-Mines,68294_0020,G,RUE DE L EGLISE,
307072835,00019,30707283500019,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,NLE 59,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.02,NAP,N,,,0,,,,,,
307103580,00014,30710358000014,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,4,,RUE,STIMBACH,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.234611,48.265156,0.88,housenumber,4 Rue de la Stimbach 68160 Sainte-Croix-aux-Mines,68294_0350_00004,G,4 RUE DE LA STIMBACH,
307103580,00030,30710358000030,O,2018-01-02,,,,2019-11-14T14:00:53,true,1,CHATEAU D'ARGENT,185,,RUE,DE LATTRE DE TASSIGNY,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,93.29Z,NAFRev2,N,6.7896544,48.1440045,0.9,poi,Rue de Lattre de Tassigny (Pont) Granges-Aumontzey,https://osm.org/way/226301409,G,,
309812261,00019,30981226100019,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,,PETIT ROMBACH,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,7.204759,48.263116,0.96,housenumber,14 Petit Rombach 68160 Sainte-Croix-aux-Mines,68294_b107_00014,G,14 PETIT ROMBACH,
309943876,00032,30994387600032,O,2003-06-01,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DU MOULIN,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.81Z,NAFRev2,N,7.222133,48.259916,0.95,street,Rue du Moulin 68160 Sainte-Croix-aux-Mines,68294_0240,G,RUE DU MOULIN,
310064555,00017,31006455500017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,94,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.10A,NAFRev2,O,7.222522,48.2622,0.96,housenumber,94 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00094,G,94 RUE MAURICE BURRUS,
310699137,00025,31069913700025,O,1987-07-01,NN,,,2019-11-14T14:00:53,false,3,MAISON REGIONALE DE LA MUS,11,B,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.229051,48.262894,0.96,housenumber,11b Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00011_b,G,11B RUE MAURICE BURRUS,
311135867,00019,31113586700019,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,17,,LD,LES HALLES,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,O,7.193847,48.25435,0.95,housenumber,17 Les Halles 68160 Sainte-Croix-aux-Mines,68294_eo2mgh_00017,G,17 LES HALLES,
311503262,00017,31150326200017,O,1977-01-01,NN,,,2019-11-14T14:00:53,false,3,,36,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4X,NAFRev1,O,7.227876,48.26306,0.96,housenumber,36 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00036,G,36 RUE MAURICE BURRUS,
312115918,00020,31211591800020,O,1987-08-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES HALLES,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,N,7.192633,48.253264,0.95,street,Les Halles 68160 Sainte-Croix-aux-Mines,68294_eo2mgh,G,LES HALLES,
313206161,00017,31320616100017,O,,,,,2019-11-14T14:00:53,true,1,,9,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.229782,48.263396,0.96,housenumber,9 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00009,G,9 RUE MAURICE BURRUS,
314266735,00013,31426673500013,O,,,,,2019-11-14T14:00:53,true,1,,124,,RUE,M BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,7.219511,48.261312,0.85,housenumber,124 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00124,G,124 RUE MAURICE BURRUS,
314823337,00030,31482333700030,O,2017-02-10,,,,2020-07-08T03:47:51,true,2,,7,,PL,DU GENERAL BOURGEOIS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20A,NAFRev2,N,7.224368,48.262351,0.88,housenumber,7 Place du General Bourgeois 68160 Sainte-Croix-aux-Mines,68294_0060_00007,G,7 PLACE DU GENERAL BOURGEOIS,
315180232,00029,31518023200029,O,1995-03-01,NN,,,2019-11-14T14:00:53,true,3,,9,A,,LES HALLES,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,7.196917,48.255792,0.95,housenumber,9a Les Halles 68160 Sainte-Croix-aux-Mines,68294_eo2mgh_00009_a,G,9A LES HALLES,
315340505,00017,31534050500017,O,,,,,2019-11-14T14:00:53,true,1,,9,,,LES HALLES,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.196404,48.255688,0.95,housenumber,9 Les Halles 68160 Sainte-Croix-aux-Mines,68294_eo2mgh_00009,G,9 LES HALLES,
315620377,00020,31562037700020,O,1982-05-15,NN,,,2019-11-14T14:00:53,true,5,,13,,RUE,DE LA GARE,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,7.22894,48.26154,0.95,housenumber,13 Rue de la Gare 68160 Sainte-Croix-aux-Mines,68294_0040_00013,G,13 RUE DE LA GARE,
316314921,00024,31631492100024,O,2021-05-08,,,,2022-12-01T03:51:59,true,1,,63,,,LA BOUILLE,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2021-05-08,A,,,,,02.20Z,NAFRev2,N,7.181307,48.266413,0.95,housenumber,63 La Bouille 68160 Sainte-Croix-aux-Mines,68294_52i40l_00063,G,63 LA BOUILLE,
316688845,00023,31668884500023,O,1996-10-01,,,,2019-11-14T14:00:53,true,1,,7,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.2Z,NAF1993,N,7.231385,48.263502,0.96,housenumber,7 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00007,G,7 RUE MAURICE BURRUS,
316754258,00028,31675425800028,O,1987-08-04,NN,,,2019-11-14T14:00:53,false,3,,68,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DU CENTRE DE SOINS,,,,86.90D,NAFRev2,N,7.225691,48.262865,0.96,housenumber,68 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00068,G,68 RUE MAURICE BURRUS,
317545630,00038,31754563000038,O,1983-11-16,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DE LA WARTHE,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,86.21Z,NAFRev2,N,7.224525,48.260087,0.95,street,Rue de la Warthe 68160 Sainte-Croix-aux-Mines,68294_0380,G,RUE DE LA WARTHE,
317741478,00018,31774147800018,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,3,,1,,PL,GENERAL BOURGEOIS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,7.224831,48.262185,0.86,housenumber,1 Place du General Bourgeois 68160 Sainte-Croix-aux-Mines,68294_0060_00001,G,1 PLACE DU GENERAL BOURGEOIS,
318098902,00014,31809890200014,O,1980-01-01,NN,,,2020-06-11T03:36:44,true,4,,23,,,LES PETITES HALLES,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,7.192633,48.253264,0.65,housenumber,23 Les Halles 68160 Sainte-Croix-aux-Mines,68294_eo2mgh_00023,G,23 LES HALLES,
321160210,00027,32116021000027,O,,NN,,,2019-11-14T14:00:53,true,1,,65,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.220969,48.261541,0.96,housenumber,65 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00065,G,65 RUE MAURICE BURRUS,
321826000,00010,32182600000010,O,,NN,,,2019-11-14T14:00:53,true,1,,16,B,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1983-07-31,F,,,,,65.06,NAP,N,7.230041,48.263832,0.96,housenumber,16b Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00016_b,G,16B RUE MAURICE BURRUS,
322447020,00015,32244702000015,O,,,,,2019-11-14T14:00:53,true,1,,62,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,87.03,NAP,N,7.226005,48.262862,0.96,housenumber,62 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00062,G,62 RUE MAURICE BURRUS,
322451725,00012,32245172500012,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE L EGLISE,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.04,NAP,N,7.225441,48.2633,0.95,street,Rue de l’Eglise 68160 Sainte-Croix-aux-Mines,68294_0020,G,RUE DE L EGLISE,
322722026,00026,32272202600026,O,1990-07-01,NN,,9522ZB,2019-11-14T14:00:53,true,4,,,,,ZONE ARTISANALE EST,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.43Z,NAFRev2,O,7.235786,48.265639,0.95,street,Zone Artisanale Est 68160 Sainte-Croix-aux-Mines,68294_2y6odh,G,ZONE ARTISANALE EST,
322814625,00016,32281462500016,O,1981-09-07,NN,,,2019-11-14T14:00:53,true,1,,20,,,GRAND ROMBACH,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,70.2C,NAF1993,N,7.210062,48.28087,0.95,housenumber,20 Grand Rombach 68160 Sainte-Croix-aux-Mines,68294_b063_00020,G,20 GRAND ROMBACH,
323698449,00028,32369844900028,O,1996-10-31,NN,,,2019-11-14T14:00:53,false,4,ZA LA FILATURE,7,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,51.4S,NAFRev1,O,7.231385,48.263502,0.96,housenumber,7 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00007,G,7 RUE MAURICE BURRUS,
324945336,00026,32494533600026,O,2002-08-15,,,,2019-11-14T14:00:53,false,4,,62,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,N,7.226005,48.262862,0.96,housenumber,62 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00062,G,62 RUE MAURICE BURRUS,
325457224,00013,32545722400013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA GARE,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,7.228343,48.261299,0.75,street,Rue de la Gare 68160 Sainte-Croix-aux-Mines,68294_0040,G,RUE DE LA GARE,
325650414,00015,32565041400015,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,DU MAL LECLERC,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,7.225203,48.262004,0.91,housenumber,13 Rue du Marechal Leclerc 68160 Sainte-Croix-aux-Mines,68294_0180_00013,G,13 RUE DU MARECHAL LECLERC,
325759587,00026,32575958700026,O,1986-04-26,NN,,,2019-11-14T14:00:53,true,3,,8,A,,GRAND ROMBACH,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.215061,48.274015,0.89,housenumber,8a Chemin du Grand Rombach 68160 Sainte-Croix-aux-Mines,68294_0100_00008_a,G,8A CHEMIN DU GRAND ROMBACH,
326139722,00028,32613972200028,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,4,,10,,RUE,DE LA GARE,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,O,7.228218,48.261652,0.95,housenumber,10 Rue de la Gare 68160 Sainte-Croix-aux-Mines,68294_0040_00010,G,10 RUE DE LA GARE,
326250503,00033,32625050300033,O,1995-04-03,NN,,4399CZ,2019-11-14T14:00:53,true,7,(121 C),121,C,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,43.39Z,NAFRev2,N,7.213939,48.258181,0.96,housenumber,121c Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00121_c,G,121C RUE MAURICE BURRUS,
327147542,00028,32714754200028,O,1982-10-19,NN,,,2023-01-20T03:42:55,false,4,,74,,,GRAND RUE,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,7.224149,48.265369,0.92,street,Rue du Grand Rombach 68160 Sainte-Croix-aux-Mines,68294_0140,G,RUE DU GRAND ROMBACH,
327405627,00057,32740562700057,O,2013-01-11,,,,2019-11-14T14:00:53,true,1,,94,,RUE,MAURICE BURRUS,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,2013-01-11,A,RESTAURANT AU SOLEIL,,,,56.10A,NAFRev2,O,7.222522,48.2622,0.96,housenumber,94 Rue Maurice Burrus 68160 Sainte-Croix-aux-Mines,68294_0200_00094,G,94 RUE MAURICE BURRUS,
329182125,00016,32918212500016,O,,,,,2019-11-14T14:00:53,true,1,,21,,RUE,DU MOULIN,68160,SAINTE-CROIX-AUX-MINES,,,68294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.222805,48.26011,0.95,housenumber,21 Rue du Moulin 68160 Sainte-Croix-aux-Mines,68294_0240_00021,G,21 RUE DU MOULIN,