id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-28025,2019-02-19,000001,Vente,27000,,,LA BOURBE,B012,03130,03147,Loddes,03,,,03147000AE0059,,,,,,,,,,,,,0,,,,,S,sols,,,1446,3.779709,46.300281
2019-28025,2019-02-19,000001,Vente,27000,,,LA BOURBE,B012,03130,03147,Loddes,03,,,03147000AE0060,,,,,,,,,,,,,0,,,,,P,prés,,,8550,3.779775,46.299798
2019-28461,2019-04-10,000001,Vente,50000,,,LES BATISSES,B004,03130,03147,Loddes,03,,,03147000AM0071,,,,,,,,,,,,,0,,,,,T,terres,,,645,3.766242,46.2853
2019-28461,2019-04-10,000001,Vente,50000,,,LES BATISSES,B004,03130,03147,Loddes,03,,,03147000AM0072,,,,,,,,,,,,,0,,,,,J,jardins,,,867,3.766454,46.285137
2019-28461,2019-04-10,000001,Vente,50000,5138,,LES BATISSES,B004,03130,03147,Loddes,03,,,03147000AM0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,3.766286,46.285318
2019-28461,2019-04-10,000001,Vente,50000,,,LE BOURCILLAT,B013,03130,03147,Loddes,03,,,03147000AM0074,,,,,,,,,,,,,0,,,,,P,prés,,,7605,3.766648,46.285686
2019-28539,2019-04-19,000001,Vente,90000,,,LE GRAND CHAMP,B051,03130,03147,Loddes,03,,,03147000AC0054,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,420,3.759072,46.312596
2019-28539,2019-04-19,000001,Vente,90000,,,LE GRAND CHAMP,B051,03130,03147,Loddes,03,,,03147000AC0055,,,,,,,,,,,,,0,,,,,P,prés,,,52722,3.756414,46.31034
2019-28539,2019-04-19,000001,Vente,90000,,,LE GRAND CHAMP,B051,03130,03147,Loddes,03,,,03147000AC0055,,,,,,,,,,,,,0,,,,,P,prés,,,52721,3.756414,46.31034
2019-28539,2019-04-19,000001,Vente,90000,,,LE GRAND CHAMP,B051,03130,03147,Loddes,03,,,03147000AC0056,,,,,,,,,,,,,0,,,,,T,terres,,,8822,3.755954,46.308669
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,20120,3.752687,46.31315
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0068,,,,,,,,,,,,,0,,,,,T,terres,,,9939,3.752222,46.311895
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0069,,,,,,,,,,,,,0,,,,,T,terres,,,5623,3.752073,46.311329
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0070,,,,,,,,,,,,,0,,,,,P,prés,,,23835,3.752704,46.310328
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0071,,,,,,,,,,,,,0,,,,,J,jardins,,,2052,3.751171,46.310124
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0074,,,,,,,,,,,,,0,,,,,T,terres,,,9547,3.750828,46.31193
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,577,3.750828,46.31193
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,28487,3.751033,46.31312
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1902,3.75052,46.313493
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1385,3.74921,46.312201
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0078,,,,,,,,,,,,,0,,,,,P,prés,,,2894,3.749775,46.311798
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,3644,3.749906,46.311347
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,8162,3.750235,46.31073
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,22073,3.749779,46.309377
2019-28539,2019-04-19,000001,Vente,90000,,,LA GRANDE PIECE,B053,03130,03147,Loddes,03,,,03147000AC0084,,,,,,,,,,,,,0,,,,,T,terres,,,26520,3.75126,46.308292
2019-28539,2019-04-19,000001,Vente,90000,,,LA GRANDE PIECE,B053,03130,03147,Loddes,03,,,03147000AC0085,,,,,,,,,,,,,0,,,,,P,prés,,,43014,3.753177,46.309057
2019-28539,2019-04-19,000001,Vente,90000,,,LA GRANDE PIECE,B053,03130,03147,Loddes,03,,,03147000AC0086,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3104,3.754453,46.308974
2019-28539,2019-04-19,000001,Vente,90000,,,LA GRANDE PIECE,B053,03130,03147,Loddes,03,,,03147000AC0087,,,,,,,,,,,,,0,,,,,P,prés,,,13100,3.755254,46.307965
2019-28539,2019-04-19,000001,Vente,90000,,,LA GRANDE PIECE,B053,03130,03147,Loddes,03,,,03147000AC0088,,,,,,,,,,,,,0,,,,,T,terres,,,15507,3.753673,46.307148
2019-28539,2019-04-19,000001,Vente,90000,,,LA GRANDE PIECE,B053,03130,03147,Loddes,03,,,03147000AC0089,,,,,,,,,,,,,0,,,,,P,prés,,,24721,3.755962,46.306669
2019-28539,2019-04-19,000001,Vente,90000,,,LA GRANDE PIECE,B053,03130,03147,Loddes,03,,,03147000AC0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,610,3.757921,46.306669
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.751046,46.311472
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,1429,3.75142,46.311387
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.750781,46.311151
2019-28539,2019-04-19,000001,Vente,90000,,,LES ANGLARDS,B002,03130,03147,Loddes,03,,,03147000AC0104,,,,,,,,,,,,,0,,,,,S,sols,,,2559,3.75104,46.311313
2019-28539,2019-04-19,000001,Vente,90000,,,LES TISSIERS,B098,03130,03147,Loddes,03,,,03147000AH0002,,,,,,,,,,,,,0,,,,,T,terres,,,16802,3.750159,46.305889
2019-28930,2019-06-06,000001,Vente,36000,,,LE BOURG,B014,03130,03147,Loddes,03,,,03147000AK0049,,,,,,,,,,,,,0,,,,,J,jardins,,,1041,3.767305,46.288024
2019-28930,2019-06-06,000001,Vente,36000,,,LE BOURG,B014,03130,03147,Loddes,03,,,03147000AK0054,,,,,,,,,,,,,0,,,,,J,jardins,,,334,3.766944,46.288206
2019-28930,2019-06-06,000001,Vente,36000,,,LE BOURG,B014,03130,03147,Loddes,03,,,03147000AK0059,,,,,,,,,,,,,0,,,,,J,jardins,,,228,3.766265,46.288014
2019-28930,2019-06-06,000001,Vente,36000,6,,RUE JEAN LAFAURE,0040,03130,03147,Loddes,03,,,03147000AK0060,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,198,3.766331,46.288046
2019-28930,2019-06-06,000001,Vente,36000,8,,RUE JEAN LAFAURE,0040,03130,03147,Loddes,03,,,03147000AK0062,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,97,3.766411,46.288121
2019-28930,2019-06-06,000001,Vente,36000,5013,A,LE BOURG,B014,03130,03147,Loddes,03,,,03147000AK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,3.766405,46.28824
2019-28930,2019-06-06,000001,Vente,36000,,,LE BOURG,B014,03130,03147,Loddes,03,,,03147000AK0064,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.7665,46.288225
2019-28930,2019-06-06,000001,Vente,36000,,,LE BOURG,B014,03130,03147,Loddes,03,,,03147000AK0065,,,,,,,,,,,,,0,,,,,J,jardins,,,106,3.766685,46.288274
2019-29000,2019-07-04,000001,Vente,65000,,,LES PLANS,B076,03130,03147,Loddes,03,,,03147000AO0021,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.77317,46.268493
2019-29000,2019-07-04,000001,Vente,65000,,,LES PLANS,B076,03130,03147,Loddes,03,,,03147000AO0022,,,,,,,,,,,,,0,,,,,P,prés,,,4642,3.773801,46.268482
2019-29000,2019-07-04,000001,Vente,65000,9,,LES PLANS,A020,03130,03147,Loddes,03,,,03147000AO0023,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1350,3.774229,46.268279
2019-29000,2019-07-04,000001,Vente,65000,,,LES PLANS,B076,03130,03147,Loddes,03,,,03147000AO0024,,,,,,,,,,,,,0,,,,,P,prés,,,897,3.774569,46.268203
2019-29000,2019-07-04,000001,Vente,65000,,,LES PLANS,B076,03130,03147,Loddes,03,,,03147000AO0025,,,,,,,,,,,,,0,,,,,J,jardins,,,751,3.774757,46.268089
2019-29000,2019-07-04,000001,Vente,65000,,,LES PLANS,B076,03130,03147,Loddes,03,,,03147000AO0026,,,,,,,,,,,,,0,,,,,T,terres,,,2297,3.775156,46.267768
2019-29179,2019-07-23,000001,Vente,20000,,,LES PLANS,B076,03130,03147,Loddes,03,,,03147000AP0077,,,,,,,,,,,,,0,,,,,P,prés,,,1598,3.768012,46.27215
2019-29179,2019-07-23,000001,Vente,20000,6,,LES PLANS,A020,03130,03147,Loddes,03,,,03147000AP0078,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,781,3.768055,46.272366
2019-29179,2019-07-23,000001,Vente,20000,,,LES PLANS,B076,03130,03147,Loddes,03,,,03147000AP0124,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.767798,46.272487
2019-29981,2019-10-30,000001,Vente,1800,,,LA BRUYERE,B018,03130,03147,Loddes,03,,,03147000AE0095,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.785173,46.299131
