id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527970,2021-01-18,000001,Vente,76048,,,LES OUCHES,B060,90140,90051,Froidefontaine,90,,,90051000ZD0158,,,,,,,,,,,,,0,,,,,P,prés,,,784,6.952332,47.563998
2021-1528068,2021-01-27,000001,Vente,79145,,,LES OUCHES,B060,90140,90051,Froidefontaine,90,,,90051000ZD0160,,,,,,,,,,,,,0,,,,,P,prés,,,785,6.951805,47.563586
2021-1528616,2021-05-04,000001,Vente,1,5120,,RUE ANDRE VIELLARD,0024,90140,90051,Froidefontaine,90,,,90051000ZE0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,315,6.943337,47.558917
2021-1528632,2021-04-26,000001,Vente,77600,,,LES OUCHES,B060,90140,90051,Froidefontaine,90,,,90051000ZD0163,,,,,,,,,,,,,0,,,,,P,prés,,,78,,
2021-1528632,2021-04-26,000001,Vente,77600,,,LES OUCHES,B060,90140,90051,Froidefontaine,90,,,90051000ZD0164,,,,,,,,,,,,,0,,,,,P,prés,,,722,,
2021-1528995,2021-06-08,000001,Vente,14980,,,ANNEAU,B002,90140,90051,Froidefontaine,90,,,90051000ZB0048,,,,,,,,,,,,,0,,,,,P,prés,,,9365,6.954742,47.567344
2021-1528995,2021-06-08,000001,Vente,14980,,,ANNEAU,B002,90140,90051,Froidefontaine,90,,,90051000ZB0048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,516,6.954742,47.567344
2021-1528995,2021-06-08,000001,Vente,14980,,,ANNEAU,B002,90140,90051,Froidefontaine,90,,,90051000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,17053,6.954742,47.567344
2021-1529043,2021-06-17,000001,Vente,1643,,,BARAQUES,B003,90140,90051,Froidefontaine,90,,,90051000ZC0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2434,6.979276,47.561565
2021-1529414,2021-07-22,000001,Vente,132500,10,,RUE DE BREBOTTE,0022,90140,90051,Froidefontaine,90,,,90051000ZD0126,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1482,6.951257,47.564087
2021-1529437,2021-07-29,000001,Vente,208400,8,,IMP DES FOINEZ,0027,90140,90051,Froidefontaine,90,,,90051000AB0683,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1301,6.943759,47.561977
2021-1529971,2021-09-28,000001,Vente,7936.8,,,MOUILLES,B059,90140,90051,Froidefontaine,90,,,90051000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,7800,6.953257,47.56854
2021-1529971,2021-09-28,000001,Vente,7936.8,,,MOUILLES,B059,90140,90051,Froidefontaine,90,,,90051000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,3777,6.953257,47.56854
2021-1529971,2021-09-28,000001,Vente,7936.8,,,SUR LE TERROFFET,B088,90140,90051,Froidefontaine,90,,,90051000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,515,6.946226,47.559402
2021-1529971,2021-09-28,000001,Vente,7936.8,,,SUR LE TERROFFET,B088,90140,90051,Froidefontaine,90,,,90051000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,1664,6.946226,47.559402
2021-1529971,2021-09-28,000001,Vente,7936.8,,,SUR LE TERROFFET,B088,90140,90051,Froidefontaine,90,,,90051000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,6086,6.946226,47.559402
2021-1530451,2021-12-02,000001,Vente,11500,,,LES OUCHES,B060,90140,90051,Froidefontaine,90,,,90051000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,884,,
2021-1530451,2021-12-02,000001,Vente,11500,,,LES OUCHES,B060,90140,90051,Froidefontaine,90,,,90051000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,52,,
2021-1530454,2021-12-07,000001,Vente,10200,,,LES OUCHES,B060,90140,90051,Froidefontaine,90,,,90051000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,591,,
2021-1530455,2021-12-07,000001,Vente,9800,,,LES OUCHES,B060,90140,90051,Froidefontaine,90,,,90051000ZD0026,,,,,,,,,,,,,0,,,,,P,prés,,,568,,
2021-1530675,2021-12-28,000001,Vente,88600,,,LES OUCHES,B060,90140,90051,Froidefontaine,90,,,90051000ZD0167,,,,,,,,,,,,,0,,,,,P,prés,,,42,6.952109,47.563275
2021-1530675,2021-12-28,000001,Vente,88600,,,LES OUCHES,B060,90140,90051,Froidefontaine,90,,,90051000ZD0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,6.95255,47.563188
2021-1530675,2021-12-28,000001,Vente,88600,,,LES OUCHES,B060,90140,90051,Froidefontaine,90,,,90051000ZD0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,6.952686,47.563021
