siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017240748,00081,01724074800081,O,2015-03-01,,,,2019-11-14T14:00:30,true,2,MAS CROS VIEL,,,RTE,DE MIALET,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,16.29Z,NAFRev2,N,3.88655,44.106755,0.82,street,Route de Mialet 30270 Saint-Jean-du-Gard,30269_0300,G,ROUTE DE MIALET,
173002114,00101,17300211400101,O,1983-05-05,NN,,,2019-11-14T14:00:30,false,3,,14,,,GRANDE RUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE SAINT-JEAN-DU-GARD,,,,84.11Z,NAFRev2,N,3.894596,44.103249,0.36,street,La Grande Vigne 30270 Saint-Jean-du-Gard,30269_B088,G,LA GRANDE VIGNE,
173006610,00302,17300661000302,O,2005-03-07,NN,,,2019-11-14T14:00:30,false,3,,,,,SUEILLES,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION ST JEAN DU GARD,,,,84.13Z,NAFRev2,N,3.90035,44.107482,0.93,street,Lieu Dit Sueilles 30270 Saint-Jean-du-Gard,30269_owwxeq,G,LIEU DIT SUEILLES,
180090060,02118,18009006002118,O,1992-07-08,,,,2019-11-14T14:00:30,false,4,CTRE VACANCES DES JEUNES,,,,,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
193000411,00010,19300041100010,O,1983-03-01,21,2020,,2022-08-29T09:04:23,true,3,,286,,CHEM,SIMONE BLANC,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.873459,44.11395,0.87,housenumber,286 Chemin Simone Blanc 30270 Saint-Jean-du-Gard,30269_0046_00286,G,286 CHEMIN SIMONE BLANC,
193000429,00012,19300042900012,O,1983-03-01,12,2020,,2022-08-29T09:04:23,true,3,,,,,QUARTIER DES FUMADES,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.889677,44.108527,0.45,street,Les Fumades 30270 Saint-Jean-du-Gard,30269_vkmofd,G,LES FUMADES,
200066918,00257,20006691800257,O,2018-03-29,,,,2019-11-14T14:00:30,false,1,MAISON ROUGE,5,,RUE,DE L'INDUSTRIE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2018-03-29,A,BILLETERIE,,,,91.02Z,NAFRev2,N,3.885945,44.104194,0.95,housenumber,5 Rue de l’Industrie 30270 Saint-Jean-du-Gard,30269_0180_00005,G,5 RUE DE L INDUSTRIE,
200066918,00265,20006691800265,O,2018-03-29,,,,2019-11-14T14:00:30,false,1,MAISON ROUGE,35,,,GRANDE RUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2018-03-29,A,BOUTIQUE,,,,84.12Z,NAFRev2,N,3.894596,44.103249,0.36,street,La Grande Vigne 30270 Saint-Jean-du-Gard,30269_B088,G,LA GRANDE VIGNE,
213002694,00015,21300269400015,O,1983-03-01,12,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,1,,RUE,DU MARECHAL THOIRAS,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.88496,44.105462,0.82,housenumber,1 Rue Marechal de Thoiras 30270 Saint-Jean-du-Gard,30269_0270_00001,G,1 RUE MARECHAL DE THOIRAS,
213002694,00023,21300269400023,O,1983-12-21,02,2020,,2022-08-29T09:06:42,false,3,,,,,PLACE CARNOT,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.881392,44.105208,0.95,street,Place Carnot 30270 Saint-Jean-du-Gard,30269_0060,G,PLACE CARNOT,
213002694,00031,21300269400031,O,1983-12-21,03,2020,,2022-08-29T09:06:42,false,4,,,,QUA,LES FUMADES,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE ROBERT LAVESQUE,,,,85.20Z,NAFRev2,N,3.889677,44.108527,0.73,street,Les Fumades 30270 Saint-Jean-du-Gard,30269_vkmofd,G,LES FUMADES,
213002694,00049,21300269400049,O,1995-12-25,NN,,,2020-10-13T10:26:18,false,3,,1,,RUE,MARECHAL DE THOIR,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.88496,44.105462,0.91,housenumber,1 Rue Marechal de Thoiras 30270 Saint-Jean-du-Gard,30269_0270_00001,G,1 RUE MARECHAL DE THOIRAS,
213002694,00056,21300269400056,O,1995-12-25,NN,,,2020-10-13T10:27:34,false,3,,1,,RUE,MARECHAL DE THOIR,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.88496,44.105462,0.91,housenumber,1 Rue Marechal de Thoiras 30270 Saint-Jean-du-Gard,30269_0270_00001,G,1 RUE MARECHAL DE THOIRAS,
213002694,00064,21300269400064,O,2002-04-01,02,2019,,2022-07-19T11:37:44,false,4,HOTEL DE VILLE,1,,RUE,DU MARECHAL THOIRAS,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2020-12-31,F,AQUARIUM MUNICIPAL ATLANTIDE PARC,,,,91.04Z,NAFRev2,N,3.88496,44.105462,0.82,housenumber,1 Rue Marechal de Thoiras 30270 Saint-Jean-du-Gard,30269_0270_00001,G,1 RUE MARECHAL DE THOIRAS,
213002694,00072,21300269400072,O,2004-11-29,NN,,,2021-04-01T13:50:28,false,4,,,,,MAIRIE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2015-12-31,F,BOUTIQUE AQUARIUM MUNICIPAL,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243000387,00015,24300038700015,O,1995-04-19,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,1,,RUE,DU MARECHAL DE THOIRAS,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,84.11Z,NAFRev2,N,3.88496,44.105462,0.86,housenumber,1 Rue Marechal de Thoiras 30270 Saint-Jean-du-Gard,30269_0270_00001,G,1 RUE MARECHAL DE THOIRAS,
253001770,00010,25300177000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
263003329,00012,26300332900012,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004780,00015,26300478000015,O,1994-11-02,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2015-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273000158,00017,27300015800017,O,,NN,,,2019-11-14T14:00:30,true,1,,1,,RUE,MARECHAL DE THOIRAS,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,O,3.88496,44.105462,0.95,housenumber,1 Rue Marechal de Thoiras 30270 Saint-Jean-du-Gard,30269_0270_00001,G,1 RUE MARECHAL DE THOIRAS,
273000877,00012,27300087700012,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.891045,44.103603,0.34,street,Ruelle des Lilas 30270 Saint-Jean-du-Gard,30269_0230,G,RUELLE DES LILAS,
273002006,00016,27300200600016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.891045,44.103603,0.34,street,Ruelle des Lilas 30270 Saint-Jean-du-Gard,30269_0230,G,RUELLE DES LILAS,
293000758,00012,29300075800012,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,4,,,,,HOTEL DE VILLE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,70.1C,NAF1993,N,3.891045,44.103603,0.34,street,Ruelle des Lilas 30270 Saint-Jean-du-Gard,30269_0230,G,RUELLE DES LILAS,
293000766,00015,29300076600015,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.891045,44.103603,0.34,street,Ruelle des Lilas 30270 Saint-Jean-du-Gard,30269_0230,G,RUELLE DES LILAS,
293000774,00019,29300077400019,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,4,,,,,HOTEL DE VILLE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,70.1C,NAFRev1,N,3.891045,44.103603,0.34,street,Ruelle des Lilas 30270 Saint-Jean-du-Gard,30269_0230,G,RUELLE DES LILAS,
293000782,00012,29300078200012,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.891045,44.103603,0.34,street,Ruelle des Lilas 30270 Saint-Jean-du-Gard,30269_0230,G,RUELLE DES LILAS,
293001186,00015,29300118600015,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.891045,44.103603,0.34,street,Ruelle des Lilas 30270 Saint-Jean-du-Gard,30269_0230,G,RUELLE DES LILAS,
293003489,00011,29300348900011,O,1988-01-01,NN,,,2021-03-05T15:06:08,true,4,,,,,MAIRIE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293003497,00014,29300349700014,O,1982-05-06,NN,,,2019-11-14T14:00:30,true,3,DE SUEILLES,,,,MAIRIE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.905757,44.11018,0.45,street,Chateau de Sueilles 30270 Saint-Jean-du-Gard,30269_B058,D,CHATEAU DE SUEILLES,
293003505,00014,29300350500014,O,1982-12-08,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2000-12-31,F,DE LA VALLEE DE BANIERES,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300306388,00012,30030638800012,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LABOUI,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
300321171,00013,30032117100013,O,,,,,2019-11-14T14:00:30,true,1,,145,,,GRAND RUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,3.8833,44.106491,0.96,housenumber,145 Grand Rue 30270 Saint-Jean-du-Gard,30269_0160_00145,G,145 GRAND RUE,
300322310,00016,30032231000016,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,1,,13,,RUE,PELLET DE LA LOZERE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1C,NAF1993,N,3.882912,44.105242,0.95,housenumber,13 Rue Pellet de la Lozère 30270 Saint-Jean-du-Gard,30269_0400_00013,G,13 RUE PELLET DE LA LOZERE,
300322344,00031,30032234400031,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,RENE BOUDON,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,45.3A,NAFRev1,N,3.884332,44.104491,0.93,street,Avenue René Boudon 30270 Saint-Jean-du-Gard,30269_0460,G,AVENUE RENE BOUDON,
300328572,00023,30032857200023,O,1994-11-01,NN,,,2019-11-14T14:00:30,true,1,,,,AV,RENE BOURDON,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,3.884332,44.104491,0.54,street,Avenue René Boudon 30270 Saint-Jean-du-Gard,30269_0460,G,AVENUE RENE BOUDON,
300330404,00017,30033040400017,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,MAS DE LA CAM,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,3.864377,44.089913,0.44,street,Mas de la Malaygue 30270 Saint-Jean-du-Gard,30269_B114,G,MAS DE LA MALAYGUE,
300995214,00016,30099521400016,O,1974-01-01,,,,2019-11-14T14:00:30,true,1,,10,,,GRAND RUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,70.2C,NAF1993,N,3.888264,44.103435,0.96,housenumber,10 Grand Rue 30270 Saint-Jean-du-Gard,30269_0160_00010,G,10 GRAND RUE,
301370276,00026,30137027600026,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LA BASTIDE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.89945,44.099976,0.95,street,La Bastide 30270 Saint-Jean-du-Gard,30269_1spcno,G,LA BASTIDE,
301447785,00033,30144778500033,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES SIGNOLES,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,55.60,NAP,N,3.868767,44.100757,0.94,street,Les Signoles 30270 Saint-Jean-du-Gard,30269_qn5nv4,G,LES SIGNOLES,
301448429,00011,30144842900011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES PARADES,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,3.89401,44.102155,0.95,street,Les Parades 30270 Saint-Jean-du-Gard,30269_5swn1j,G,LES PARADES,
301700985,00023,30170098500023,O,,NN,,,2019-11-14T14:00:30,true,1,,15,,AV,DE LA RESISTANCE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4F,NAF1993,N,3.882176,44.102859,0.87,housenumber,15 Avenue de la Résistance 30270 Saint-Jean-du-Gard,30269_0500_00015,G,15 AVENUE DE LA RESISTANCE,
301990578,00017,30199057800017,O,1993-12-23,NN,,,2019-11-14T14:00:30,false,4,,1,,AV,DE LA RESISTANCE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,74.1J,NAFRev1,N,3.886215,44.100851,0.87,housenumber,1 Avenue de la Résistance 30270 Saint-Jean-du-Gard,30269_0500_00001,G,1 AVENUE DE LA RESISTANCE,
302245147,00012,30224514700012,O,,NN,,,2019-11-14T14:00:30,true,1,,161,,GR,,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
302381116,00086,30238111600086,O,1991-05-01,,,,2019-11-14T14:00:30,false,3,,,,,GARE SNCF,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2001-03-15,F,BUVETTE TCV,,,,55.4B,NAF1993,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
302522172,00030,30252217200030,O,1985-04-02,NN,,,2019-11-14T14:00:30,false,4,,121,,,GRANDE RUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,85.1E,NAF1993,O,3.894596,44.103249,0.36,street,La Grande Vigne 30270 Saint-Jean-du-Gard,30269_B088,G,LA GRANDE VIGNE,
302522172,00048,30252217200048,O,2000-02-18,NN,,,2019-11-14T14:00:30,true,4,,3,,AV,RENE BOUDON,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.23Z,NAFRev2,O,3.884263,44.104235,0.84,housenumber,3 Avenue René Boudon 30270 Saint-Jean-du-Gard,30269_0460_00003,G,3 AVENUE RENE BOUDON,
302561303,00017,30256130300017,O,1963-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,PELLET DE LA LOZERE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,93.0D,NAFRev1,O,3.883455,44.105247,0.95,street,Rue Pellet de la Lozère 30270 Saint-Jean-du-Gard,30269_0400,G,RUE PELLET DE LA LOZERE,
302812284,00016,30281228400016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,PELET LOZE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.883455,44.105247,0.77,street,Rue Pellet de la Lozère 30270 Saint-Jean-du-Gard,30269_0400,G,RUE PELLET DE LA LOZERE,
303666481,00013,30366648100013,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,4,,1,,RUE,DE LA REPUBLIQUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.7A,NAFRev1,N,3.885757,44.105244,0.95,housenumber,1 Rue de la Republique 30270 Saint-Jean-du-Gard,30269_bul8lt_00001,G,1 RUE DE LA REPUBLIQUE,
303806111,00017,30380611100017,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE CAMPLAUSIS,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.873524,44.118593,0.36,street,Le Caila 30270 Saint-Jean-du-Gard,30269_cum3fj,G,LE CAILA,
303959399,00013,30395939900013,O,,NN,,,2019-11-14T14:00:30,true,1,,6,,RUE,DE L INDUSTRIE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,3.885727,44.104386,0.95,housenumber,6 Rue de l’Industrie 30270 Saint-Jean-du-Gard,30269_0180_00006,G,6 RUE DE L INDUSTRIE,
304133481,00040,30413348100040,O,,NN,,,2019-11-14T14:00:30,true,1,,129,,,GRAND RUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,3.884068,44.106067,0.96,housenumber,129 Grand Rue 30270 Saint-Jean-du-Gard,30269_0160_00129,G,129 GRAND RUE,
304647225,00016,30464722500016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305072340,00014,30507234000014,O,,NN,,,2019-11-14T14:00:30,true,1,,91,,RUE,GRANDE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.894596,44.103249,0.37,street,La Grande Vigne 30270 Saint-Jean-du-Gard,30269_B088,G,LA GRANDE VIGNE,
305556987,00017,30555698700017,O,,,,,2019-11-14T14:00:30,true,1,,14,,RUE,PELLET DE LA LOZERE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.883812,44.105376,0.95,housenumber,14 Rue Pellet de la Lozère 30270 Saint-Jean-du-Gard,30269_0400_00014,G,14 RUE PELLET DE LA LOZERE,
306011529,00022,30601152900022,O,1997-08-25,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,DU RAZET,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
306019464,00024,30601946400024,O,1993-06-03,NN,,,2019-11-14T14:00:30,false,4,,,,,LA BORIE BLANCHE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,3.901471,44.114308,0.46,street,La Borie Basse 30270 Saint-Jean-du-Gard,30269_B025,G,LA BORIE BASSE,
306019464,00032,30601946400032,O,1999-10-19,NN,,,2019-11-14T14:00:30,true,4,,1153,,,LES PLAINES,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,49.41B,NAFRev2,N,3.889905,44.100108,0.95,housenumber,1153 Les Plaines 30270 Saint-Jean-du-Gard,30269_xo5icr_01153,G,1153 LES PLAINES,
306386343,00017,30638634300017,O,1976-01-01,01,2020,,2022-08-29T09:12:30,true,4,,,,,LA BASTIDE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.89945,44.099976,0.95,street,La Bastide 30270 Saint-Jean-du-Gard,30269_1spcno,G,LA BASTIDE,
306610171,00010,30661017100010,O,1966-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
306610437,00015,30661043700015,O,,,,,2019-11-14T14:00:30,true,1,,,,AV,REPUBLIQUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,52.4Y,NAF1993,N,3.887016,44.106072,0.81,street,Avenue de la République 30270 Saint-Jean-du-Gard,30269_0480,G,AVENUE DE LA REPUBLIQUE,
306611781,00015,30661178100015,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,MAL THOIRAS,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.884854,44.105487,0.82,street,Rue Marechal de Thoiras 30270 Saint-Jean-du-Gard,30269_0270,G,RUE MARECHAL DE THOIRAS,
306611781,00023,30661178100023,O,1975-03-20,NN,,,2019-11-14T14:00:30,false,3,ANGLE RUE PELLET DE LA LOZ,2,,PL,DE LA REVOLUTION,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAINT JEAN SPORT,,,,68.20B,NAFRev2,N,3.884506,44.105304,0.86,housenumber,2 Place de la Révolution 30270 Saint-Jean-du-Gard,30269_0520_00002,G,2 PLACE DE LA REVOLUTION,
306611823,00015,30661182300015,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,4,,76,,,GRAND RUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,3.885545,44.105284,0.96,housenumber,76 Grand Rue 30270 Saint-Jean-du-Gard,30269_0160_00076,G,76 GRAND RUE,
306612649,00013,30661264900013,O,,NN,,,2019-11-14T14:00:30,true,1,,126,,,GRAND RUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,81.21,NAP,N,3.883655,44.106443,0.96,housenumber,126 Grand Rue 30270 Saint-Jean-du-Gard,30269_0160_00126,G,126 GRAND RUE,
306612888,00033,30661288800033,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA GARE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.884697,44.10518,0.33,street,Place de la Révolution 30270 Saint-Jean-du-Gard,30269_0520,G,PLACE DE LA REVOLUTION,
306620261,00025,30662026100025,O,1986-09-29,01,2019,,2022-06-30T08:58:35,true,5,,1,,,GRAND RUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,49.41A,NAFRev2,N,3.892754,44.101371,0.96,housenumber,1 Grand Rue 30270 Saint-Jean-du-Gard,30269_0160_00001,G,1 GRAND RUE,
306710666,00018,30671066600018,O,,,,,2019-11-14T14:00:30,true,1,,100,,,GRAND RUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4N,NAF1993,N,3.884671,44.105804,0.96,housenumber,100 Grand Rue 30270 Saint-Jean-du-Gard,30269_0160_00100,G,100 GRAND RUE,
306710757,00015,30671075700015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,QUAI,GARE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
306711524,00018,30671152400018,O,,,,,2019-11-14T14:00:30,true,1,,4,,RUE,DE L INDUSTRIE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.885782,44.104335,0.95,housenumber,4 Rue de l’Industrie 30270 Saint-Jean-du-Gard,30269_0180_00004,G,4 RUE DE L INDUSTRIE,
306712159,00012,30671215900012,O,,,,,2019-11-14T14:00:30,true,1,,,,,GRAND RUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.884569,44.105776,0.96,street,Grand Rue 30270 Saint-Jean-du-Gard,30269_0160,G,GRAND RUE,
306712191,00015,30671219100015,O,,NN,,,2019-11-14T14:00:30,true,1,,188,,,GRAND RUE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1997-03-09,F,,,,,70.2C,NAF1993,N,3.880594,44.10739,0.96,housenumber,188 Grand Rue 30270 Saint-Jean-du-Gard,30269_0160_00188,G,188 GRAND RUE,
306712514,00018,30671251400018,O,1900-01-01,,,,2019-11-14T14:00:30,false,4,,,,,LE PAVILLON,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.1A,NAF1993,N,3.931702,44.10485,0.34,street,Le Plot 30270 Saint-Jean-du-Gard,30269_chc43o,G,LE PLOT,
306712514,00026,30671251400026,O,2014-04-22,,,,2021-02-23T10:37:32,true,1,,13,,RUE,PELLET DE LA LOZERE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,35.11Z,NAFRev2,N,3.882912,44.105242,0.95,housenumber,13 Rue Pellet de la Lozère 30270 Saint-Jean-du-Gard,30269_0400_00013,G,13 RUE PELLET DE LA LOZERE,
306720012,00013,30672001200013,O,1967-01-01,NN,,,2019-11-14T14:00:30,true,4,,5,,RUE,DE L INDUSTRIE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4H,NAFRev1,O,3.885945,44.104194,0.95,housenumber,5 Rue de l’Industrie 30270 Saint-Jean-du-Gard,30269_0180_00005,G,5 RUE DE L INDUSTRIE,
306720046,00011,30672004600011,O,,,,,2019-11-14T14:00:30,true,1,,15,,AV,DE LA RESISTANCE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,3.882176,44.102859,0.87,housenumber,15 Avenue de la Résistance 30270 Saint-Jean-du-Gard,30269_0500_00015,G,15 AVENUE DE LA RESISTANCE,
306810326,00026,30681032600026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA REVOLUTION,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4R,NAF1993,O,3.884697,44.10518,0.86,street,Place de la Révolution 30270 Saint-Jean-du-Gard,30269_0520,G,PLACE DE LA REVOLUTION,
306810334,00020,30681033400020,O,1988-01-15,NN,,,2019-11-14T14:00:30,true,4,ZA DE L ASTREAU,,,,,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,68.20B,NAFRev2,N,3.8879,44.096698,0.41,street,Lastreau 30270 Saint-Jean-du-Gard,30269_0msd53,D,LASTREAU,
306877762,00030,30687776200030,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,7,,RUE,PELLET DE LA LOZERE,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,3.883729,44.10529,0.95,housenumber,7 Rue Pellet de la Lozère 30270 Saint-Jean-du-Gard,30269_0400_00007,G,7 RUE PELLET DE LA LOZERE,
306910019,00018,30691001900018,O,,NN,,,2019-11-14T14:00:30,true,1,,5,,RUE,PELLET LOZER,30270,SAINT-JEAN-DU-GARD,,,30269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.883883,44.105275,0.85,housenumber,5 Rue Pellet de la Lozère 30270 Saint-Jean-du-Gard,30269_0400_00005,G,5 RUE PELLET DE LA LOZERE,