siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802976,00013,21580297600013,O,1983-03-01,01,2018,,2020-08-25T10:17:59,true,4,,,,,,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802976,00039,21580297600039,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,,,,PL,DE LA MAIRIE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.420236,46.910843,0.49,street,Route de la Machine 58260 Trois-Vèvres,58297_0010,G,ROUTE DE LA MACHINE,
265802975,00010,26580297500010,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801660,00018,27580166000018,O,,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306030750,00013,30603075000013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
311465801,00018,31146580100018,O,1977-01-01,NN,,,2021-01-07T10:38:59,true,4,,10,,RTE,DE SAINT BENIN D AZY,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,02.20Z,NAFRev2,N,3.420179,46.91584,0.88,housenumber,10 Route de Saint Benin d’Azy 58260 Trois-Vèvres,58297_0170_00010,G,10 ROUTE DE SAINT BENIN D AZY,
314368275,00017,31436827500017,O,1978-01-01,NN,,,2020-01-15T04:18:00,true,4,,,,,AU BOURG,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316008333,00049,31600833300049,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA TETE AUX PRETRES,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,3.427578,46.906816,0.94,street,La Tete aux Pretres 58260 Trois-Vèvres,58297_B051,G,LA TETE AUX PRETRES,
317944619,00012,31794461900012,O,1980-01-01,NN,,,2019-11-14T14:00:47,false,4,LE QUART,,,RTE,DES CHARMES,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,70.2B,NAF1993,N,3.419161,46.915007,0.75,street,Place des Charmes 58260 Trois-Vèvres,58297_0025,G,PLACE DES CHARMES,
317944619,00020,31794461900020,O,1979-01-01,NN,,,2020-04-11T03:40:47,true,5,,,,,AU BOURG,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,02.20Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
319031472,00032,31903147200032,O,1990-06-15,NN,,,2019-11-14T14:00:47,true,1,,,,,LES CHARMES,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,45.4J,NAF1993,N,3.413667,46.915019,0.94,street,Les Charmes 58260 Trois-Vèvres,58297_mkr0d6,G,LES CHARMES,
322014036,00063,32201403600063,O,2004-06-01,NN,,,2019-11-14T14:00:47,false,3,,,,RTE,DE LA MACHINE,58260,TROIS-VEVRES,,BP 40001,58297,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.8F,NAFRev1,O,3.420236,46.910843,0.84,street,Route de la Machine 58260 Trois-Vèvres,58297_0010,G,ROUTE DE LA MACHINE,
345228100,00037,34522810000037,O,1999-01-05,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,22.2C,NAF1993,N,3.419097,46.913391,0.95,street,Le Bourg 58260 Trois-Vèvres,58297_umgxke,G,LE BOURG,
347878621,00049,34787862100049,O,2016-04-05,,,,2019-11-14T14:00:47,true,2,LES CHAMPS DIGENS,5,,CHE,DES VARENNES,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,86.90F,NAFRev2,N,3.422244,46.910765,0.83,housenumber,5 Chemin des Varennes 58260 Trois-Vèvres,58297_0200_00005,G,5 CHEMIN DES VARENNES,
348316837,00023,34831683700023,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,3.419097,46.913391,0.95,street,Le Bourg 58260 Trois-Vèvres,58297_umgxke,G,LE BOURG,
348316837,00031,34831683700031,O,2012-02-17,,,3312ZB,2021-02-23T11:01:13,true,2,,3,,IMP,DU CHAMP ROUSSEAU,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,33.20A,NAFRev2,N,3.419518,46.913314,0.89,housenumber,3 Impasse du Champ Rousseau 58260 Trois-Vèvres,58297_0020_00003,G,3 IMPASSE DU CHAMP ROUSSEAU,
377519921,00011,37751992100011,O,1990-04-03,NN,,,2019-11-14T14:00:47,false,3,,,,,,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392064838,00015,39206483800015,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392064911,00010,39206491100010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES BIEZ,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,3.411031,46.910148,0.94,street,Les Biez 58260 Trois-Vèvres,58297_1dt8k8,G,LES BIEZ,
398009407,00014,39800940700014,O,1994-07-19,NN,,,2019-11-14T14:00:47,false,4,,,,,LE BOURG,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.3A,NAF1993,N,3.419097,46.913391,0.95,street,Le Bourg 58260 Trois-Vèvres,58297_umgxke,G,LE BOURG,
398233007,00010,39823300700010,O,1994-07-01,NN,,,2021-02-10T03:46:50,true,5,LE QUART,,,RTE,DES CHARMES,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.42Z,NAFRev2,N,3.419161,46.915007,0.75,street,Place des Charmes 58260 Trois-Vèvres,58297_0025,G,PLACE DES CHARMES,
398694489,00038,39869448900038,O,2014-08-01,,,,2019-11-14T14:00:47,true,2,,21,,RTE,DE DRUY PARIGNY,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,81.10Z,NAFRev2,N,3.413469,46.910727,0.86,housenumber,21 Route de Druy Parigny 58260 Trois-Vèvres,58297_0040_00021,G,21 ROUTE DE DRUY PARIGNY,
400079828,00010,40007982800010,O,1994-12-16,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,3.419097,46.913391,0.95,street,Le Bourg 58260 Trois-Vèvres,58297_umgxke,G,LE BOURG,
404454258,00017,40445425800017,O,1996-02-01,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DE LA MAIRIE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,22.2J,NAF1993,O,3.420236,46.910843,0.49,street,Route de la Machine 58260 Trois-Vèvres,58297_0010,G,ROUTE DE LA MACHINE,
410031686,00018,41003168600018,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LES BIEZ,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,3.411031,46.910148,0.94,street,Les Biez 58260 Trois-Vèvres,58297_1dt8k8,G,LES BIEZ,
412336901,00019,41233690100019,O,1985-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,AU BOURG,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.49Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412336919,00011,41233691900011,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,5,,,,,LUTHERNE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,01.42Z,NAFRev2,N,3.417815,46.910289,0.91,street,Chemin de la Lutherne 58260 Trois-Vèvres,58297_0120,G,CHEMIN DE LA LUTHERNE,
420773327,00010,42077332700010,O,1998-10-01,01,2018,,2020-08-25T10:11:10,true,4,,,,,LES BIEZ,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.411031,46.910148,0.94,street,Les Biez 58260 Trois-Vèvres,58297_1dt8k8,G,LES BIEZ,
421281569,00010,42128156900010,O,1998-10-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BIEZ,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,3.411031,46.910148,0.94,street,Les Biez 58260 Trois-Vèvres,58297_1dt8k8,G,LES BIEZ,
441045523,00012,44104552300012,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA CHOUATRE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,3.421521,46.919238,0.94,street,La Chouatre 58260 Trois-Vèvres,58297_dsfjoa,G,LA CHOUATRE,
479386849,00018,47938684900018,O,2004-11-01,NN,,,2019-11-14T14:00:47,true,3,CHEZ CSGS,,,RTE,DE LA MACHINE,58260,TROIS-VEVRES,,BP 40001,58297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.420236,46.910843,0.84,street,Route de la Machine 58260 Trois-Vèvres,58297_0010,G,ROUTE DE LA MACHINE,
479970964,00017,47997096400017,O,2004-12-15,NN,,,2019-11-14T14:00:47,true,4,CHEZ CSGS,,,RTE,DE LA MACHINE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,68.20B,NAFRev2,O,3.420236,46.910843,0.84,street,Route de la Machine 58260 Trois-Vèvres,58297_0010,G,ROUTE DE LA MACHINE,
480901610,00018,48090161000018,O,2004-12-16,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE LA MACHINE,58260,TROIS-VEVRES,,BP 40001,58297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.420236,46.910843,0.84,street,Route de la Machine 58260 Trois-Vèvres,58297_0010,G,ROUTE DE LA MACHINE,
481090991,00029,48109099100029,O,2012-02-17,,,3320AZ,2019-11-14T14:00:47,true,2,,29,,,LE BOURG,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,C.S.D.S.,33.20A,NAFRev2,N,3.419392,46.914357,0.95,housenumber,29 Le Bourg 58260 Trois-Vèvres,58297_umgxke_00029,G,29 LE BOURG,
489929406,00085,48992940600085,O,2019-05-06,,,5610CQ,2021-09-14T17:20:15,true,3,,17,,RTE,DE DRUY PARIGNY,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,ACTI'SOLS,43.33Z,NAFRev2,N,3.413991,46.910799,0.86,housenumber,17 Route de Druy Parigny 58260 Trois-Vèvres,58297_0040_00017,G,17 ROUTE DE DRUY PARIGNY,
499369304,00013,49936930400013,O,2007-06-20,,,,2019-11-14T14:00:47,true,2,,1,,CHE,DE LA LUTHERNE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3A,NAFRev1,N,3.417676,46.910976,0.85,housenumber,1 Chemin de la Lutherne 58260 Trois-Vèvres,58297_0120_00001,G,1 CHEMIN DE LA LUTHERNE,
500400833,00017,50040083300017,O,2007-01-01,,,,2019-11-14T14:00:47,true,2,,3,,RUE,DES CLEZEAUX,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.420467,46.914612,0.31,street,Rue du Pré du Crot 58260 Trois-Vèvres,58297_0150,G,RUE DU PRE DU CROT,
502904170,00011,50290417000011,O,2008-03-25,01,2018,,2021-02-23T14:14:24,true,3,,13,,,LA TETE AUX PRETRES,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.78B,NAFRev2,N,3.42822,46.906325,0.94,housenumber,13 La Tete aux Pretres 58260 Trois-Vèvres,58297_b051_00013,G,13 LA TETE AUX PRETRES,
519726566,00010,51972656600010,O,2010-02-01,,,,2019-11-14T14:00:47,false,2,,22,,RTE,DE SAINT BENIN D'AZY,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,24.10Z,NAFRev2,N,3.420858,46.917469,0.88,housenumber,22 Route de Saint Benin d’Azy 58260 Trois-Vèvres,58297_0170_00022,G,22 ROUTE DE SAINT BENIN D AZY,
532000874,00026,53200087400026,O,2017-02-10,,,,2019-11-14T14:00:47,true,1,,17,,RTE,DE DRUY PARIGNY,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,43.33Z,NAFRev2,N,3.413991,46.910799,0.86,housenumber,17 Route de Druy Parigny 58260 Trois-Vèvres,58297_0040_00017,G,17 ROUTE DE DRUY PARIGNY,
533743555,00013,53374355500013,O,2011-07-18,,,,2019-11-14T14:00:47,false,2,,10,,RTE,DE SAINT BENIN D'AZY,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,86.90E,NAFRev2,N,3.420179,46.91584,0.88,housenumber,10 Route de Saint Benin d’Azy 58260 Trois-Vèvres,58297_0170_00010,G,10 ROUTE DE SAINT BENIN D AZY,
539419796,00013,53941979600013,O,2012-02-05,,,,2019-11-14T14:00:47,true,2,CHEZ CLAUDE GAUJOUR,11,,,LA CHOUATRE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,68.31Z,NAFRev2,N,3.42173,46.919703,0.94,housenumber,11 La Chouatre 58260 Trois-Vèvres,58297_dsfjoa_00011,G,11 LA CHOUATRE,
571870195,00013,57187019500013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
581871050,00018,58187105000018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
601875768,00017,60187576800017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
611871955,00013,61187195500013,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
662813781,00025,66281378100025,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE LA MACHINE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,64.25,NAP,N,3.420236,46.910843,0.84,street,Route de la Machine 58260 Trois-Vèvres,58297_0010,G,ROUTE DE LA MACHINE,
778490920,00015,77849092000015,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
778490938,00017,77849093800017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,55.60,NAP,N,,,0,,,,,,
778490961,00019,77849096100019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
788567402,00011,78856740200011,O,2012-10-05,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2012-10-05,A,,,,,47.78B,NAFRev2,N,3.419097,46.913391,0.95,street,Le Bourg 58260 Trois-Vèvres,58297_umgxke,G,LE BOURG,
792490203,00025,79249020300025,O,2016-09-15,,,,2021-02-23T16:20:14,false,1,,36,,,LE BOURG,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,47.81Z,NAFRev2,N,3.419594,46.914516,0.95,housenumber,36 Le Bourg 58260 Trois-Vèvres,58297_umgxke_00036,G,36 LE BOURG,
795311000,00017,79531100000017,O,2013-09-01,,,,2019-11-14T14:00:47,false,2,,,,,LA LUTHERNE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,01.50Z,NAFRev2,N,3.417815,46.910289,0.91,street,Chemin de la Lutherne 58260 Trois-Vèvres,58297_0120,G,CHEMIN DE LA LUTHERNE,
795311000,00025,79531100000025,O,2014-05-16,,,,2021-02-23T16:24:54,true,1,,,,,LES BIEZ,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,01.50Z,NAFRev2,N,3.411031,46.910148,0.94,street,Les Biez 58260 Trois-Vèvres,58297_1dt8k8,G,LES BIEZ,
800324980,00013,80032498000013,O,2014-02-11,,,,2019-11-14T14:00:47,false,2,,2,,IMP,DE LA JUSTICE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2014-12-14,F,,,,,47.89Z,NAFRev2,N,3.407971,46.906861,0.84,housenumber,2 Impasse de la Justice 58260 Trois-Vèvres,58297_0100_00002,G,2 IMPASSE DE LA JUSTICE,
812057719,00013,81205771900013,O,2015-05-18,,,,2019-11-14T14:00:47,true,1,,7,,RTE,DE LA MACHINE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,43.12A,NAFRev2,N,3.419545,46.911261,0.85,housenumber,7 Route de la Machine 58260 Trois-Vèvres,58297_0010_00007,G,7 ROUTE DE LA MACHINE,
877491670,00015,87749167000015,O,2019-05-23,,,,2019-11-14T14:00:47,true,1,,16,,RTE,DE SAINT-BENIN,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,68.20B,NAFRev2,N,3.420594,46.916821,0.85,housenumber,16 Route de Saint Benin d’Azy 58260 Trois-Vèvres,58297_0170_00016,G,16 ROUTE DE SAINT BENIN D AZY,
878431030,00013,87843103000013,O,2019-10-28,,,,2019-11-14T14:00:47,true,1,,10,,RTE,DE LA MACHINE,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,ENTREPRISE MORNAY,96.03Z,NAFRev2,N,3.420753,46.910598,0.86,housenumber,10 Route de la Machine 58260 Trois-Vèvres,58297_0010_00010,G,10 ROUTE DE LA MACHINE,
879919470,00010,87991947000010,O,2019-12-19,,,,2021-02-16T03:47:47,true,2,LIEU DIT LA CHOUATRE,23,,RTE,DE SAINT BENIN,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,RECUP DEBLAIS 58,38.32Z,NAFRev2,N,3.420438,46.916536,0.72,street,Route de Saint Benin d’Azy 58260 Trois-Vèvres,58297_0170,G,ROUTE DE SAINT BENIN D AZY,
897963625,00016,89796362500016,O,2021-04-06,,,,2021-04-07T14:57:46,true,1,,19,,CHE,DES CHARMES,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,ROMAIN COACH,96.09Z,NAFRev2,N,3.412698,46.91477,0.83,housenumber,19 Chemin des Charmes 58260 Trois-Vèvres,58297_a1wwyb_00019,G,19 CHEMIN DES CHARMES,
901691444,00011,90169144400011,O,2021-08-01,,,7420ZQ,2021-07-24T03:44:44,true,1,,19,,,LES CHARMES,58260,TROIS-VEVRES,,,58297,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,LUEUR,74.20Z,NAFRev2,N,3.411928,46.914617,0.94,interpolation,19 Les Charmes 58260 Trois-Vèvres,,G,17 LES CHARMES,
