siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503425,00011,21650342500011,O,1983-03-01,01,2021,,2023-11-27T13:24:08,true,3,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503425,00029,21650342500029,O,2002-04-26,,,,2023-11-22T09:49:49,false,4,MAIRIE,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2023-05-30,F,BA ATELIER TRANSFORMATION DE BOIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
246500276,00018,24650027600018,O,,NN,,,,true,1,,,,,MAIRIE,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500342,00018,24650034200018,O,1992-12-21,NN,,,2008-04-26T08:26:44,true,3,,,,,MAIRIE,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500342,00026,24650034200026,O,1998-04-02,NN,,,2006-11-25T09:08:44,false,3,MAIRIE,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2006-12-31,F,ZA LALANNE TRIE CC ASTARAC BIGORRE,,,,70.1C,NAFRev1,N,,,0,,,,,,
246500342,00034,24650034200034,O,2002-09-18,NN,,,2006-11-25T09:08:44,false,3,,,,,MAIRIE,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2006-12-31,F,ATELIER RELAIS CUMA FONTRAILLES,,,,70.2C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266504422,00012,26650442200012,O,1984-11-20,NN,,,2010-06-26T03:14:07,true,3,,,,,MAIRIE,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307976498,00039,30797649800039,O,,NN,,,,true,1,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,45.23,NAP,N,,,0,,,,,,
315786202,00038,31578620200038,O,2003-07-01,NN,,,2023-02-24T08:42:46,true,4,,,,,LE PRESBYTERE,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.11Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
335000543,00033,33500054300033,O,1997-10-01,NN,,,,true,5,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
344074596,00018,34407459600018,O,1987-01-01,NN,,,2022-04-15T03:56:24,true,5,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344454392,00020,34445439200020,O,2003-12-01,NN,,,2006-12-15T00:32:46,false,3,,,,RTE,DE TROULEY,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2004-01-18,F,,,,,52.4Z,NAFRev1,N,0.2363719,43.323271,0.71,poi.place_of_worship,(Lieu de culte) Trouley-Labarthe,https://osm.org/way/285563621,G,,
351256730,00042,35125673000042,O,2009-09-23,,,,2012-12-11T09:08:54,false,2,,,,,G TE RURAL DE LA MAIRIE,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,73.12Z,NAFRev2,N,,,0,,,,,,
393634548,00027,39363454800027,O,2005-06-15,,,9602BA,2020-03-27T03:33:06,true,3,,,,,LE PREBYTERE,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,96.02B,NAFRev2,N,-0.8027986,45.5419477,0.88,poi.restaurant,Le Prebytère d'Epargnes (Restaurant) Épargnes,https://osm.org/node/2311673292,G,,
399275627,00020,39927562700020,O,2004-12-31,,,1610AQ,2021-02-23T11:23:04,true,3,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
400625067,00014,40062506700014,O,1995-04-05,NN,,,,true,1,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,26.1E,NAF1993,N,,,0,,,,,,
419134606,00021,41913460600021,P,1994-10-01,NN,,,2020-11-25T08:43:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],OSMETS,,[ND],65342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-28,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
419147756,00011,41914775600011,O,1982-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419147764,00015,41914776400015,O,1989-12-31,NN,,,2008-01-04T23:31:48,true,4,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419147772,00018,41914777200018,O,1990-01-01,NN,,,2008-01-04T23:31:48,true,3,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419147780,00011,41914778000011,O,1984-12-31,NN,,,2012-07-28T12:22:53,true,4,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419147798,00013,41914779800013,O,1982-12-31,NN,,,,true,1,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420928533,00017,42092853300017,O,1998-12-01,NN,,,2009-05-14T09:55:48,true,4,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
420928533,00025,42092853300025,O,2004-07-05,NN,,,2008-01-04T23:59:39,false,3,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
430528513,00012,43052851300012,O,1972-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440744829,00019,44074482900019,O,2002-01-28,NN,,,,true,4,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
444377352,00018,44437735200018,O,2003-01-01,NN,,,2014-12-09T08:59:55,true,3,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
478497829,00018,47849782900018,O,2004-10-01,NN,,,2008-11-08T02:42:42,false,5,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
493680151,00047,49368015100047,O,2011-02-01,,,,2015-02-25T18:13:07,false,2,,4,,,CAMI DE LAS PAGUERES,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,41.20A,NAFRev2,N,0.257248,43.308926,0.93,housenumber,4 Cami de Las Pagueres 65350 Osmets,65342_0050_00004,G,4 CAMI DE LAS PAGUERES,
494185937,00021,49418593700021,O,2008-10-01,,,,2009-03-29T10:32:54,true,2,GITE RURAL DE LA MAIRIE,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2009-02-02,F,PUBLIPANO,,,,73.11Z,NAFRev2,O,,,0,,,,,,
533819124,00017,53381912400017,O,2010-09-08,,,,2011-07-27T15:40:38,true,1,MAIRIE,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
534781786,00015,53478178600015,O,2006-11-10,,,,2012-03-20T00:10:29,true,1,,,,CHE,DE MUN,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2006-11-10,A,,,,,94.99Z,NAFRev2,N,0.254894,43.308442,0.43,street,Chemin de Labascure 65350 Osmets,65342_0030,G,CHEMIN DE LABASCURE,
535055024,00025,53505502400025,O,2014-11-20,,,,2016-04-19T08:50:33,false,2,,1,,,CAMI DE LA CAYOLLE,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2015-08-04,F,L'ARC EN CIEL,,,,55.20Z,NAFRev2,N,0.260622,43.306318,0.85,housenumber,1 Cami de la Cayole 65350 Osmets,65342_2c6z0p_00001,G,1 CAMI DE LA CAYOLE,
749947784,00015,74994778400015,O,2012-04-01,,,,2014-01-28T08:27:18,false,2,LOGEMENT MAIRIE,6,,CHE,DE GAYDOU,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,86.90D,NAFRev2,N,0.26504,43.304719,0.82,housenumber,6 Chemin de Gaydou 65350 Osmets,65342_0025_00006,G,6 CHEMIN DE GAYDOU,
777143538,00018,77714353800018,O,1900-01-01,NN,,,2008-01-05T03:02:59,true,3,,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
828294181,00031,82829418100031,O,2020-01-01,,,1089ZZ,2022-06-19T11:47:10,true,1,,5,,,CAMI DE LA CAYOLE,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,56.21Z,NAFRev2,N,0.260956,43.306302,0.93,housenumber,5 Cami de la Cayole 65350 Osmets,65342_2c6z0p_00005,G,5 CAMI DE LA CAYOLE,
831741558,00017,83174155800017,O,2017-07-17,,,,2017-09-06T11:47:28,true,1,36 CAMI DOU MEY,36,,,CAMI DOU MEY,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,68.20B,NAFRev2,N,0.259914,43.30647,0.82,housenumber,36 Cami Dou Mei 65350 Osmets,65342_0040_00036,G,36 CAMI DOU MEI,
834150997,00015,83415099700015,O,2018-01-02,01,2021,,2023-11-27T15:15:50,true,7,,52,,,CAMI DOU MEI,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2023-11-13,A,ODENYA,,,ODENYA,47.99A,NAFRev2,N,0.248706,43.306263,0.94,housenumber,52 Cami Dou Mei 65350 Osmets,65342_0040_00052,G,52 CAMI DOU MEI,
900507906,00262,90050790600262,O,2023-07-18,,,,2023-07-21T11:45:40,false,1,PARCELLE C269,,,,PRADERE,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2023-07-18,A,,,,,35.11Z,NAFRev2,N,0.267458,43.301891,0.32,street,Cami de Bathaouere 65350 Osmets,65342_0005,G,CAMI DE BATHAOUERE,
900626102,00249,90062610200249,O,2023-07-10,,,,2023-07-17T08:17:05,false,1,PARCELLE C 269 PRADERE,,,,,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
909047078,00011,90904707800011,O,2022-02-01,,,,2022-01-12T04:30:58,true,1,CAMI DOU MEI,38,,CHE,DU MILIEU,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,85.59A,NAFRev2,N,0.260448,43.306251,0.61,street,Route du Milieu 65350 Osmets,65342_2p3i6m,G,ROUTE DU MILIEU,
910449305,00010,91044930500010,O,2022-02-01,,,,2022-02-18T03:42:46,true,1,,15,,CHE,DE LABASCURE,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2022-02-01,A,L'ABEILLE EN FAMILLE,,,,01.49Z,NAFRev2,N,0.256912,43.308492,0.84,housenumber,15 Chemin de Labascure 65350 Osmets,65342_0030_00015,G,15 CHEMIN DE LABASCURE,
912515749,00014,91251574900014,O,2022-04-01,,,,2022-04-15T03:56:24,true,1,,15,,,CAMI DOU MEI,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.46Z,NAFRev2,O,0.265511,43.305209,0.94,housenumber,15 Cami Dou Mei 65350 Osmets,65342_0040_00015,G,15 CAMI DOU MEI,
921037255,00012,92103725500012,O,2005-02-08,,,,2022-11-04T10:16:19,true,1,,9,,,CAMI DE LAS CARBOUERES,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2005-02-08,A,,,,,02.10Z,NAFRev2,N,0.268911,43.305738,0.93,housenumber,9 Cami de Las Carboueres 65350 Osmets,65342_0010_00009,G,9 CAMI DE LAS CARBOUERES,
981063944,00012,98106394400012,O,2023-11-06,,,,2023-10-31T14:04:40,true,1,,30,,CAMI,DOU MEI,65350,OSMETS,,,65342,,,,,,,,,,,,,,,,,,,2023-11-06,A,,,,,81.21Z,NAFRev2,N,0.263199,43.305742,0.94,housenumber,30 Cami Dou Mei 65350 Osmets,65342_0040_00030,G,30 CAMI DOU MEI,
