id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-716560,2021-01-04,000001,Vente,250000,9001,,LA MAISON ROUGE,B051,42650,42237,Saint-Jean-Bonnefonds,42,,,422370000B3269,,,2,122.79,,,,,,,,,1,1,Maison,93,3,,,,,,4.461202,45.442434
2021-716560,2021-01-04,000001,Vente,250000,,,LA MAISON ROUGE,B051,42650,42237,Saint-Jean-Bonnefonds,42,,,422370000B3271,,,,,,,,,,,,,0,,,,,T,terres,,,2173,4.460494,45.442213
2021-716621,2021-01-11,000001,Vente,99000,7,,ALL DES CEVENNES,0156,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AL0065,,,81,84.48,,,,,,,,,1,2,Appartement,81,4,,,,,,4.442924,45.450377
2021-717233,2021-01-22,000002,Vente,2850,,,LA CALAMINIERE,B013,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AA0117,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.451393,45.47602
2021-717233,2021-01-22,000002,Vente,2850,,,LA CALAMINIERE,B013,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AA0118,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.451406,45.476145
2021-717233,2021-01-22,000002,Vente,2850,,,LA CALAMINIERE,B013,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AA0119,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.451755,45.475986
2021-717854,2021-02-15,000001,Vente,390000,,,LES FEUILLES DE LIERRE,B039,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AB0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,390,4.448059,45.474376
2021-717854,2021-02-15,000001,Vente,390000,16,,RUE DES FEUILLES DE LIERRE,0299,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AB0100,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,800,4.447971,45.474016
2021-717854,2021-02-15,000001,Vente,390000,,,LES FEUILLES DE LIERRE,B039,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AB0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,83,4.447997,45.4738
2021-717873,2021-02-23,000001,Vente,350720,44,,RUE JACQUES BREL,0381,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AS0351,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,828,4.427167,45.449498
2021-717873,2021-02-23,000001,Vente,350720,,,CRET FOND PERDU,B025,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AS0446,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.42697,45.449501
2021-718006,2021-02-05,000001,Vente,88000,18,F,RUE PAUL ROLLAT,0610,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0002,,,100,78.72,90,,,,,,,,2,2,Appartement,76,4,,,,,,4.429117,45.447288
2021-718050,2021-02-25,000001,Vente,102042,1,,ALL DES CEVENNES,0156,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AL0065,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.442924,45.450377
2021-718050,2021-02-25,000001,Vente,102042,5,,ALL DES CEVENNES,0156,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AL0065,,,52,83.82,,,,,,,,,1,2,Appartement,81,4,,,,,,4.442924,45.450377
2021-718060,2021-02-25,000001,Vente,217000,17,,ALL DE LA LAVANDE,0425,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AM0058,,,117,,,,,,,,,,1,1,Maison,103,5,,,,,,4.43794,45.44792
2021-718159,2021-03-01,000001,Vente,293100,,,RUE DE L EGALITE,0240,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0116,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.448574,45.452371
2021-718159,2021-03-01,000001,Vente,293100,7,,RUE DE L EGALITE,0240,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0290,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,194,4.448035,45.45238
2021-718159,2021-03-01,000001,Vente,293100,5,,RUE JEAN BAPTISTE REYMOND,0390,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0385,,,,,,,,,,,,,0,,,,,S,sols,,,296,4.44837,45.452367
2021-718211,2021-02-11,000001,Vente,262000,105,,RUE GEORGES BRASSENS,0315,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AS0203,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,482,4.428323,45.451666
2021-718287,2021-03-05,000001,Vente,301000,14,,RUE DES OISEAUX,0581,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AM0016,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,851,4.435789,45.448332
2021-718524,2021-03-01,000001,Vente,190000,16,,RTE DE NANTAS,0540,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0294,,,126,,138,88.48,,,,,,,2,2,Appartement,88,3,,,,,,4.444327,45.451006
2021-718524,2021-03-01,000001,Vente,190000,16,,RTE DE NANTAS,0540,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0294,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.444327,45.451006
2021-718583,2021-02-19,000001,Vente,223000,13,,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0122,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.437452,45.446975
2021-718583,2021-02-19,000001,Vente,223000,13,,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0122,,,18,,26,90.44,,,,,,,2,2,Appartement,79,3,,,,,,4.437452,45.446975
2021-718583,2021-02-19,000001,Vente,223000,13,,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0122,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.437452,45.446975
2021-718583,2021-02-19,000001,Vente,223000,13,,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0122,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.437452,45.446975
2021-718604,2021-03-01,000002,Vente,210000,46,B,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0049,,,14,,15,,,,,,,,2,2,Appartement,56,1,,,,,,4.433278,45.445784
2021-718604,2021-03-01,000002,Vente,210000,46,B,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0049,,,17,,,,,,,,,,1,2,Appartement,38,1,,,,,,4.433278,45.445784
2021-718604,2021-03-01,000002,Vente,210000,46,B,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0049,,,1,,2,,3,,5,,8,,6,2,Appartement,56,3,,,,,,4.433278,45.445784
2021-718604,2021-03-01,000002,Vente,210000,46,B,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0049,,,10,,13,,6,,7,,,,4,2,Appartement,79,4,,,,,,4.433278,45.445784
2021-718604,2021-03-01,000002,Vente,210000,46,B,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0049,,,11,,12,,16,,18,,24,,6,2,Appartement,71,3,,,,,,4.433278,45.445784
2021-718805,2021-03-10,000002,Vente,15000,76,,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AR0356,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.430351,45.444457
2021-719207,2021-03-16,000001,Vente,131798.8,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,126,92.04,,,,,,,,,1,2,Appartement,92,4,,,,,,4.449349,45.453723
2021-719207,2021-03-16,000001,Vente,131798.8,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449349,45.453723
2021-719207,2021-03-16,000001,Vente,131798.8,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449349,45.453723
2021-719680,2021-03-25,000001,Vente,352800,32,,RUE JEAN-BAPTISTE BRUGET,0385,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AM0341,,,2,173.12,,,,,,,,,1,1,Maison,146,5,,,,,,4.432741,45.449361
2021-719685,2021-03-25,000001,Vente,141620.34,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,115,98.08,,,,,,,,,1,2,Appartement,99,4,,,,,,4.449349,45.453723
2021-719685,2021-03-25,000001,Vente,141620.34,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449349,45.453723
2021-719685,2021-03-25,000001,Vente,141620.34,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449349,45.453723
2021-719894,2021-04-15,000001,Vente,63000,36,,RUE DES AUBEPINES,0042,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,4.451804,45.452502
2021-719895,2021-04-08,000001,Vente,270000,6,B,RUE JEAN MONNET,0411,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AD0141,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,635,4.446477,45.467214
2021-719907,2021-04-15,000001,Vente,50000,40,,RUE DES AUBEPINES,0042,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,4.452057,45.452417
2021-719907,2021-04-15,000001,Vente,50000,38,,RUE DES AUBEPINES,0042,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,4.451971,45.452455
2021-719937,2021-04-08,000001,Vente,167100,2,,RTE DE TERRENOIRE,0790,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0133,,,4,144.55,5,,7,,,,,,3,2,Appartement,150,5,,,,,,4.439205,45.446904
2021-719946,2021-04-15,000001,Vente,71000,44,,RUE DES AUBEPINES,0042,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,4.45231,45.452332
2021-720012,2021-03-30,000001,Vente,38000,13,,RUE JEAN BAPTISTE REYMOND,0390,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,4.448593,45.452023
2021-720046,2021-03-25,000002,Vente,1,21,,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0276,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.43591,45.446896
2021-720122,2021-04-08,000001,Vente,103582.89,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,122,72.31,,,,,,,,,1,2,Appartement,72,3,,,,,,4.449349,45.453723
2021-720122,2021-04-08,000001,Vente,103582.89,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449349,45.453723
2021-720122,2021-04-08,000001,Vente,103582.89,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449349,45.453723
2021-720323,2021-04-12,000001,Vente,313,,,RUE DE L EGALITE,0240,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0463,,,,,,,,,,,,,0,,,,,P,prés,,,626,4.449045,45.452249
2021-720414,2021-04-09,000001,Vente,175000,1,,RUE SOEUR MARIE DE BETHANIE,0775,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0120,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,479,4.437182,45.446918
2021-720585,2021-04-22,000001,Vente,50000,42,,RUE DES AUBEPINES,0042,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,4.452125,45.452386
2021-720636,2021-04-28,000001,Vente,252000,6,,RUE LOUIS FONTVIEILLE,0460,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0194,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.447565,45.451184
2021-720636,2021-04-28,000001,Vente,252000,6,,RUE LOUIS FONTVIEILLE,0460,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0194,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.447565,45.451184
2021-720636,2021-04-28,000001,Vente,252000,6,,RUE LOUIS FONTVIEILLE,0460,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0194,,,6,91.41,,,,,,,,,1,2,Appartement,91,3,,,,,,4.447565,45.451184
2021-720762,2021-04-21,000001,Vente,56300,,,RUE AMBROISE CROIZAT,0020,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0466,,,,,,,,,,,,,0,,,,,S,sols,,,304,4.446448,45.453324
2021-720763,2021-04-19,000001,Vente,157000,16,,RTE DE NANTAS,0540,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0294,,,112,,124,68.68,,,,,,,2,2,Appartement,68,3,,,,,,4.444327,45.451006
2021-720763,2021-04-19,000001,Vente,157000,34,,RUE JACQUARD,0380,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0294,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.444327,45.451006
2021-720763,2021-04-19,000001,Vente,157000,16,,RTE DE NANTAS,0540,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0294,,,112,,124,68.68,,,,,,,2,3,Dépendance,,0,,,,,,4.444327,45.451006
2021-720767,2021-05-06,000001,Vente,9405.6,,,RUE DE L EGALITE,0240,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0464,,,,,,,,,,,,,0,,,,,P,prés,,,16250,4.449695,45.452692
2021-720767,2021-05-06,000001,Vente,9405.6,,,RUE DE L EGALITE,0240,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0464,,,,,,,,,,,,,0,,,,,P,prés,,,15102,4.449695,45.452692
2021-720770,2021-04-19,000002,Vente,550,,,RUE AMBROISE CROIZAT,0020,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0465,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.446559,45.453368
2021-720782,2021-04-28,000001,Vente,345000,8,,ALL DES CHENES,0171,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AA0078,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,975,4.453846,45.474503
2021-720782,2021-04-28,000001,Vente,345000,8,,ALL DES CHENES,0171,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,4.453846,45.474503
2021-720952,2021-05-05,000001,Vente,88000,7,,ALL DES CEVENNES,0156,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AL0065,,,75,65.52,,,,,,,,,1,2,Appartement,67,3,,,,,,4.442924,45.450377
2021-720952,2021-05-05,000001,Vente,88000,7,,ALL DES CEVENNES,0156,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AL0065,,,75,65.52,,,,,,,,,1,3,Dépendance,,0,,,,,,4.442924,45.450377
2021-721187,2021-04-30,000001,Vente,164000,14,,RUE DE LA CREUSE,0232,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AC0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,251,4.444216,45.467646
2021-721187,2021-04-30,000001,Vente,164000,14,,RUE DE LA CREUSE,0232,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AC0109,,,,,,,,,,,,,0,2,Appartement,59,1,S,sols,,,251,4.444216,45.467646
2021-721187,2021-04-30,000001,Vente,164000,14,,RUE DE LA CREUSE,0232,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AC0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,251,4.444216,45.467646
2021-721187,2021-04-30,000001,Vente,164000,,,LE FAY,B036,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.444057,45.467665
2021-721247,2021-04-30,000001,Vente,184800,11,,ALL DES MIMOSAS,0494,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AM0058,,,126,96.78,,,,,,,,,1,1,Maison,94,5,,,,,,4.43794,45.44792
2021-721247,2021-04-30,000001,Vente,184800,11,,ALL DES MIMOSAS,0494,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AM0058,,,126,96.78,,,,,,,,,1,3,Dépendance,,0,,,,,,4.43794,45.44792
2021-721281,2021-04-30,000002,Vente,40000,,,LE FAY,B036,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AC0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,4.443899,45.467658
2021-721813,2021-05-26,000001,Vente,84000,5,,ALL DES CEVENNES,0156,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AL0065,,,59,64.99,,,,,,,,,1,2,Appartement,65,3,,,,,,4.442924,45.450377
2021-721813,2021-05-26,000001,Vente,84000,1,,RUE DU BELVEDERE,0083,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AL0065,,,47,,59,64.99,,,,,,,2,3,Dépendance,,0,,,,,,4.442924,45.450377
2021-721900,2021-05-27,000001,Vente,225000,6,,LES GALATEES,B080,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AS0231,,,6,84.28,,,,,,,,,1,1,Maison,83,4,S,sols,,,231,4.430558,45.449314
2021-722119,2021-06-02,000001,Vente,237000,10,,ALL DES ALPES,0015,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AM0054,,,5,108.14,,,,,,,,,1,1,Maison,99,5,,,,,,4.437853,45.449069
2021-722153,2021-05-20,000001,Vente,91213.18,21,,RUE CLAUDE DESGOUTTE,0185,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0267,,,1092,,1139,78.05,,,,,,,2,2,Appartement,78,4,,,,,,4.430157,45.446417
2021-722153,2021-05-20,000001,Vente,91213.18,21,,RUE CLAUDE DESGOUTTE,0185,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0267,,,1092,,1139,78.05,,,,,,,2,3,Dépendance,,0,,,,,,4.430157,45.446417
2021-722158,2021-06-03,000001,Vente,101309.9,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449349,45.453723
2021-722158,2021-06-03,000001,Vente,101309.9,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449349,45.453723
2021-722158,2021-06-03,000001,Vente,101309.9,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,119,70.69,,,,,,,,,1,2,Appartement,70,3,,,,,,4.449349,45.453723
2021-722172,2021-05-27,000001,Vente,101422.15,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449349,45.453723
2021-722172,2021-05-27,000001,Vente,101422.15,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,116,71.08,,,,,,,,,1,2,Appartement,71,3,,,,,,4.449349,45.453723
2021-722172,2021-05-27,000001,Vente,101422.15,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449349,45.453723
2021-722227,2021-05-31,000001,Vente,387000,11,,LOT LES HAUTS DU FAY,A032,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AD0065,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,634,4.446725,45.466546
2021-722303,2021-06-04,000001,Vente,103582.89,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449349,45.453723
2021-722303,2021-06-04,000001,Vente,103582.89,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,121,,,,,,,,,,1,2,Appartement,72,3,,,,,,4.449349,45.453723
2021-722303,2021-06-04,000001,Vente,103582.89,3,,RUE DU VAL RIOU,0799,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0346,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449349,45.453723
2021-722785,2021-06-01,000001,Vente,185000,28,B,RUE JACQUARD,0380,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,4.445387,45.451311
2021-722785,2021-06-01,000001,Vente,185000,26,,RUE JACQUARD,0380,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0250,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.445574,45.451212
2021-722785,2021-06-01,000001,Vente,185000,26,,RUE JACQUARD,0380,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0251,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,53,4.445619,45.451172
2021-722786,2021-06-03,000001,Vente,201000,12,,RUE DES EGLANTINES,0243,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0069,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,634,4.445212,45.453352
2021-722786,2021-06-03,000001,Vente,201000,,,RUE AMBROISE CROIZAT,0020,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0072,,,,,,,,,,,,,0,,,,,S,sols,,,1067,4.445621,45.453575
2021-722880,2021-05-31,000001,Vente,100000,9,,RUE CLAUDE FRANCOIS REVOLLIER,0190,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0453,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1129,4.444816,45.450065
2021-722959,2021-06-14,000001,Vente,91000,24,,BD ARISTIDE BRIAND,0040,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0278,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,138,4.445088,45.450058
2021-722959,2021-06-14,000001,Vente,91000,24,,BD ARISTIDE BRIAND,0040,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0278,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,138,4.445088,45.450058
2021-722959,2021-06-14,000001,Vente,91000,24,,BD ARISTIDE BRIAND,0040,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.445088,45.450058
2021-722959,2021-06-14,000001,Vente,91000,24,,BD ARISTIDE BRIAND,0040,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.445088,45.450058
2021-722959,2021-06-14,000001,Vente,91000,24,,BD ARISTIDE BRIAND,0040,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.445088,45.450058
2021-722959,2021-06-14,000001,Vente,91000,24,,BD ARISTIDE BRIAND,0040,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0278,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,138,4.445088,45.450058
2021-722971,2021-06-24,000001,Vente,324150,5,,IMP DU BREAS,0236,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AS0114,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,860,4.431943,45.450592
2021-723072,2021-06-25,000001,Vente,120000,45,,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,J,jardins,HORT,Jardin horticole,1883,4.433399,45.445209
2021-723072,2021-06-25,000001,Vente,120000,45,,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0089,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,HORT,Jardin horticole,1883,4.433399,45.445209
2021-723072,2021-06-25,000001,Vente,120000,45,,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0089,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,62,4.433399,45.445209
2021-723072,2021-06-25,000001,Vente,120000,45,,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,62,4.433399,45.445209
2021-723085,2021-06-23,000001,Vente,108470,3,,ALL DES CEVENNES,0156,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AL0065,,,39,,,,,,,,,,1,2,Appartement,81,4,,,,,,4.442924,45.450377
2021-723085,2021-06-23,000001,Vente,108470,3,,ALL DES CEVENNES,0156,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AL0065,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.442924,45.450377
2021-723168,2021-06-28,000001,Vente,234410,48,,RUE DU BELVEDERE,0083,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0005,,,49,,,,,,,,,,1,1,Maison,102,5,,,,,,4.443168,45.452046
2021-723239,2021-06-04,000001,Vente,303120,16,B,RUE CLAUDE FRANCOIS REVOLLIER,0190,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AM0089,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,600,4.441827,45.448902
2021-723239,2021-06-04,000001,Vente,303120,16,B,RUE CLAUDE FRANCOIS REVOLLIER,0190,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AM0095,,,,,,,,,,,,,0,,,,,S,sols,,,1717,4.442331,45.448923
2021-723323,2021-06-21,000001,Vente,389000,13,,RUE DE REVEUX,0689,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AW0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2115,4.426512,45.458703
2021-723323,2021-06-21,000001,Vente,389000,13,,RUE DE REVEUX,0689,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AW0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2115,4.426512,45.458703
2021-723323,2021-06-21,000001,Vente,389000,13,,RUE DE REVEUX,0689,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AW0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2115,4.426512,45.458703
2021-723323,2021-06-21,000001,Vente,389000,13,,RUE DE REVEUX,0689,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AW0183,,,,,,,,,,,,,0,1,Maison,188,5,J,jardins,POTAG,Jardin potager,848,4.426512,45.458703
2021-723323,2021-06-21,000001,Vente,389000,13,,RUE DE REVEUX,0689,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AW0183,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,848,4.426512,45.458703
2021-723323,2021-06-21,000001,Vente,389000,13,,RUE DE REVEUX,0689,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AW0183,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,848,4.426512,45.458703
2021-723323,2021-06-21,000001,Vente,389000,13,,RUE DE REVEUX,0689,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AW0183,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,848,4.426512,45.458703
2021-723323,2021-06-21,000001,Vente,389000,13,,RUE DE REVEUX,0689,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AW0183,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,848,4.426512,45.458703
2021-723323,2021-06-21,000001,Vente,389000,13,,RUE DE REVEUX,0689,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AW0183,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,2115,4.426512,45.458703
2021-723323,2021-06-21,000001,Vente,389000,13,,RUE DE REVEUX,0689,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AW0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2115,4.426512,45.458703
2021-723323,2021-06-21,000001,Vente,389000,11,,RUE DE REVEUX,0689,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AW0186,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.426398,45.458548
2021-723328,2021-06-15,000001,Vente,107000,23,,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0110,,,2,84.22,3,,5,,,,,,3,3,Dépendance,,0,,,,,,4.435169,45.447122
2021-723328,2021-06-15,000001,Vente,107000,23,,RUE VICTOR HUGO,0800,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AP0110,,,2,84.22,3,,5,,,,,,3,2,Appartement,110,3,,,,,,4.435169,45.447122
2021-723626,2021-06-17,000001,Vente,120000,27,,RUE JACQUARD,0380,42650,42237,Saint-Jean-Bonnefonds,42,,,42237000AK0213,,,3,,6,73.64,7,73.64,,,,,3,2,Appartement,79,4,,,,,,4.445554,45.450882