id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361675,2019-01-22,000001,Vente,115000,,,RUE DU MENHIR,0035,29150,29025,Cast,29,,,29025000AB0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,768,-4.14021,48.158831
2019-361675,2019-01-22,000001,Vente,115000,,,RUE DU MENHIR,0035,29150,29025,Cast,29,,,29025000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,77,-4.140381,48.158123
2019-361675,2019-01-22,000001,Vente,115000,8,,RUE DU MENHIR,0035,29150,29025,Cast,29,,,29025000AB0300,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,630,-4.140062,48.158572
2019-361675,2019-01-22,000001,Vente,115000,8,,RUE DU MENHIR,0035,29150,29025,Cast,29,,,29025000AB0300,,,,,,,,,,,,,0,1,Maison,89,2,AG,terrains d'agrément,,,620,-4.140062,48.158572
2019-361723,2019-01-10,000001,Vente,190000,320,,PASTERIOT,B153,29150,29025,Cast,29,,,29025000ZY0043,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,968,-4.086814,48.14389
2019-361723,2019-01-10,000001,Vente,190000,,,PASTERIOT,B153,29150,29025,Cast,29,,,29025000ZY0087,,,,,,,,,,,,,0,,,,,S,sols,,,510,-4.088162,48.144919
2019-361723,2019-01-10,000001,Vente,190000,,,PASTERIOT,B153,29150,29025,Cast,29,,,29025000ZY0113,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-4.086683,48.144063
2019-361723,2019-01-10,000001,Vente,190000,,,PASTERIOT,B153,29150,29025,Cast,29,,,29025000ZY0113,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-4.086683,48.144063
2019-361723,2019-01-10,000001,Vente,190000,,,PASTERIOT,B153,29150,29025,Cast,29,,,29025000ZY0113,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-4.086683,48.144063
2019-361723,2019-01-10,000001,Vente,190000,,,PASTERIOT,B153,29150,29025,Cast,29,,,29025000ZY0113,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-4.086683,48.144063
2019-361723,2019-01-10,000001,Vente,190000,,,PASTERIOT,B153,29150,29025,Cast,29,,,29025000ZY0116,,,,,,,,,,,,,0,,,,,L,landes,,,2889,-4.08511,48.144668
2019-361723,2019-01-10,000001,Vente,190000,,,PASTERIOT,B153,29150,29025,Cast,29,,,29025000ZY0116,,,,,,,,,,,,,0,,,,,L,landes,,,5778,-4.08511,48.144668
2019-361723,2019-01-10,000001,Vente,190000,,,PASTERIOT,B153,29150,29025,Cast,29,,,29025000ZY0116,,,,,,,,,,,,,0,,,,,T,terres,,,28993,-4.08511,48.144668
2019-361723,2019-01-10,000001,Vente,190000,,,PASTERIOT,B153,29150,29025,Cast,29,,,29025000ZY0116,,,,,,,,,,,,,0,,,,,S,sols,,,600,-4.08511,48.144668
2019-361723,2019-01-10,000001,Vente,190000,,,LE HINGUER HUELLA,B042,29150,29025,Cast,29,,,29025000ZY0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-4.086274,48.143791
2019-361844,2019-02-02,000002,Vente,150,,,RUE POUL AR SAF,0046,29150,29025,Cast,29,,,29025000ZK0238,,,,,,,,,,,,,0,,,,,T,terres,,,7,-4.142754,48.151732
2019-361849,2019-02-08,000001,Vente,155000,,,KERBOLE,B054,29150,29025,Cast,29,,,29025000ZN0001,,,,,,,,,,,,,0,,,,,L,landes,,,1709,-4.113063,48.16003
2019-361849,2019-02-08,000001,Vente,155000,,,KERBOLE,B054,29150,29025,Cast,29,,,29025000ZN0001,,,,,,,,,,,,,0,,,,,P,prés,,,6242,-4.113063,48.16003
2019-361849,2019-02-08,000001,Vente,155000,,,KERBOLE,B054,29150,29025,Cast,29,,,29025000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,3379,-4.113063,48.16003
2019-361849,2019-02-08,000001,Vente,155000,,,KERBOLE,B054,29150,29025,Cast,29,,,29025000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,17990,-4.113063,48.16003
2019-361849,2019-02-08,000001,Vente,155000,460,,KRAIL,B095,29150,29025,Cast,29,,,29025000ZN0029,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,680,-4.113096,48.160376
2019-361957,2019-01-26,000002,Vente,70000,497,,KERALIES,B045,29150,29025,Cast,29,,,29025000ZM0243,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,697,-4.127582,48.161324
2019-362091,2019-03-09,000001,Vente,95000,20,,RES DE KELENN,A001,29150,29025,Cast,29,,,29025000ZI0111,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,629,-4.141949,48.161155
2019-362117,2019-03-27,000001,Vente,30000,,,RTE DE MENGLEUS,0032,29150,29025,Cast,29,,,29025000ZX0297,,,,,,,,,,,,,0,,,,,T,terres,,,830,-4.084256,48.132923
2019-362117,2019-03-27,000001,Vente,30000,,,RTE DE MENGLEUS,0032,29150,29025,Cast,29,,,29025000ZX0302,,,,,,,,,,,,,0,,,,,T,terres,,,188,-4.0838,48.132874
2019-362175,2019-03-30,000001,Vente,110000,271,C,TREUSCOAT,B182,29150,29025,Cast,29,,,29025000YK0068,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,123,-4.145187,48.148112
2019-362175,2019-03-30,000001,Vente,110000,271,C,TREUSCOAT,B182,29150,29025,Cast,29,,,29025000YK0068,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-4.145187,48.148112
2019-362341,2019-04-18,000001,Vente,85000,1,,PARC PRIGENT,B205,29150,29025,Cast,29,,,29025000AB0090,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,195,-4.138881,48.156218
2019-362341,2019-04-18,000001,Vente,85000,2,B,PARC PRIGENT,B205,29150,29025,Cast,29,,,29025000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-4.139092,48.155984
2019-362341,2019-04-18,000001,Vente,85000,,,PARC PRIGENT,B205,29150,29025,Cast,29,,,29025000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,161,-4.139115,48.156038
2019-362543,2019-05-25,000002,Vente,1000,,,KERYAR,B093,29150,29025,Cast,29,,,29025000YI0095,,,,,,,,,,,,,0,,,,,S,sols,,,59,-4.130794,48.14498
2019-362657,2019-06-11,000001,Vente,156770,,,PARC PRIGENT,B205,29150,29025,Cast,29,,,29025000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,214,-4.1388,48.155468
2019-362657,2019-06-11,000001,Vente,156770,5157,,PARC PRIGENT,B205,29150,29025,Cast,29,,,29025000AB0318,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,969,-4.138574,48.155249
2019-362764,2019-06-20,000001,Vente,22500,312,,GOLHEN VIHAN,B030,29150,29025,Cast,29,,,29025000YA0062,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,403,-4.100195,48.143216
2019-362764,2019-06-20,000001,Vente,22500,312,,GOLHEN VIHAN,B030,29150,29025,Cast,29,,,29025000YA0062,,,,,,,,,,,,,0,1,Maison,34,2,T,terres,,,1189,-4.100195,48.143216
2019-362777,2019-07-06,000001,Vente,118300,,,RUE DU MENHIR,0035,29150,29025,Cast,29,,,29025000ZI0135,,,,,,,,,,,,,0,,,,,T,terres,,,840,-4.145822,48.157235
2019-362777,2019-07-06,000001,Vente,118300,5,,RUE DU MENHIR,0035,29150,29025,Cast,29,,,29025000ZI0136,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,290,-4.146011,48.157686
2019-362809,2019-06-18,000001,Vente,150000,,,SAINT GILDAS,B174,29150,29025,Cast,29,,,29025000ZM0215,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-4.125807,48.164929
2019-362809,2019-06-18,000001,Vente,150000,,,SAINT GILDAS,B174,29150,29025,Cast,29,,,29025000ZM0216,,,,,,,,,,,,,0,,,,,J,jardins,,,92,-4.125536,48.164904
2019-362809,2019-06-18,000001,Vente,150000,34,,RUE SAINT GILDAS,0049,29150,29025,Cast,29,,,29025000ZM0222,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,775,-4.125947,48.165019
2019-362831,2019-06-29,000001,Vente,88200,1978,F,MENIC,B116,29150,29025,Cast,29,,,29025000ZK0103,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,539,-4.134699,48.153035
2019-362873,2019-07-12,000001,Vente,13000,9,,RUE SAINT GILDAS,0049,29150,29025,Cast,29,,,290250000C0077,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,280,-4.128313,48.164432
2019-362934,2019-07-03,000001,Vente,74000,,,KERNAOU,B079,29150,29025,Cast,29,,,29025000YD0009,,,,,,,,,,,,,0,,,,,S,sols,,,50,-4.099584,48.138296
2019-362934,2019-07-03,000001,Vente,74000,,,KERNAOU,B079,29150,29025,Cast,29,,,29025000YD0009,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-4.099584,48.138296
2019-362934,2019-07-03,000001,Vente,74000,,,KERNAOU,B079,29150,29025,Cast,29,,,29025000YD0014,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-4.099215,48.13819
2019-362934,2019-07-03,000001,Vente,74000,327,,KERNAOU IZELLA,B082,29150,29025,Cast,29,,,29025000YD0059,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,181,-4.09961,48.138103
2019-363154,2019-07-26,000001,Vente,46,,,KERYAR,B093,29150,29025,Cast,29,,,29025000YI0098,,,,,,,,,,,,,0,,,,,T,terres,,,23,-4.131149,48.144888
2019-363156,2019-07-27,000001,Vente,57000,11,,RUE SAINT GILDAS,0049,29150,29025,Cast,29,,,290250000C1171,,,,,,,,,,,,,0,2,Appartement,50,4,S,sols,,,700,-4.128138,48.164493
2019-363220,2019-08-27,000001,Vente,83000,6,,RUE JEAN MOULIN,0023,29150,29025,Cast,29,,,29025000AB0008,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,195,-4.138709,48.159113
2019-363349,2019-08-30,000001,Vente,12001,9001,,MESDOUN,B117,29150,29025,Cast,29,,,29025000ZT0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,40139,-4.060865,48.145018
2019-363349,2019-08-30,000001,Vente,12001,,,QUILLARIGON,B166,29150,29025,Cast,29,,,29025000ZW0013,,,,,,,,,,,,,0,,,,,S,sols,,,24000,-4.060934,48.141926
2019-363380,2019-08-30,000001,Vente,25000,,,MESDOUN,B117,29150,29025,Cast,29,,,29025000ZT0079,,,,,,,,,,,,,0,,,,,S,sols,,,3840,-4.061867,48.142799
2019-363407,2019-09-11,000001,Vente,40000,1,,RUE KREISKER,0026,29150,29025,Cast,29,,,29025000AB0029,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,355,-4.139005,48.158461
2019-363407,2019-09-11,000001,Vente,40000,1,,RUE KREISKER,0026,29150,29025,Cast,29,,,29025000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-4.139005,48.158461
2019-363407,2019-09-11,000001,Vente,40000,1,,RUE KREISKER,0026,29150,29025,Cast,29,,,29025000AB0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,355,-4.139005,48.158461
2019-363489,2019-09-26,000001,Vente,30000,,,KEREL,B057,29150,29025,Cast,29,,,29025000YC0122,,,,,,,,,,,,,0,,,,,T,terres,,,1425,-4.099903,48.148569
2019-363489,2019-09-26,000001,Vente,30000,,,KEREL,B057,29150,29025,Cast,29,,,29025000YC0122,,,,,,,,,,,,,0,,,,,S,sols,,,2635,-4.099903,48.148569
2019-363513,2019-09-12,000001,Vente,174000,,,PENQUER,B146,29150,29025,Cast,29,,,29025000YH0058,,,,,,,,,,,,,0,,,,,T,terres,,,4941,-4.117212,48.146485
2019-363513,2019-09-12,000001,Vente,174000,,,PENQUER,B146,29150,29025,Cast,29,,,29025000YH0058,,,,,,,,,,,,,0,,,,,S,sols,,,39,-4.117212,48.146485
2019-363513,2019-09-12,000001,Vente,174000,293,,PENQUER,B146,29150,29025,Cast,29,,,29025000YH0062,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,98,-4.117194,48.146243
2019-363513,2019-09-12,000001,Vente,174000,,,POULARGAR,B156,29150,29025,Cast,29,,,29025000YH0118,,,,,,,,,,,,,0,,,,,T,terres,,,175,-4.116941,48.146296
2019-363674,2019-10-25,000001,Vente,185000,,,PENQUER,B146,29150,29025,Cast,29,,,29025000YH0100,,,,,,,,,,,,,0,,,,,T,terres,,,438,-4.11904,48.144654
2019-363674,2019-10-25,000001,Vente,185000,289,,PENQUER,B146,29150,29025,Cast,29,,,29025000YH0101,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1820,-4.118423,48.145132
2019-363674,2019-10-25,000001,Vente,185000,,,PENQUER,B146,29150,29025,Cast,29,,,29025000YH0103,,,,,,,,,,,,,0,,,,,T,terres,,,10,-4.11925,48.144661
2019-363674,2019-10-25,000001,Vente,185000,,,PENQUER,B146,29150,29025,Cast,29,,,29025000YH0104,,,,,,,,,,,,,0,,,,,T,terres,,,1601,-4.118561,48.145001
2019-363674,2019-10-25,000001,Vente,185000,,,PENQUER,B146,29150,29025,Cast,29,,,29025000YH0105,,,,,,,,,,,,,0,,,,,T,terres,,,2401,-4.11813,48.145323
2019-363714,2019-10-07,000001,Vente,270,,,KEREL,B057,29150,29025,Cast,29,,,29025000YC0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,-4.096575,48.150627
2019-364081,2019-12-13,000002,Vente,130000,232,,KERICUN,B072,29150,29025,Cast,29,,,29025000ZD0039,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,2105,-4.178157,48.146114
2019-364081,2019-12-13,000002,Vente,130000,232,,KERICUN,B072,29150,29025,Cast,29,,,29025000ZD0039,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,2105,-4.178157,48.146114
2019-364166,2019-11-30,000001,Vente,163850,20,,RTE DE MENGLEUS,0032,29150,29025,Cast,29,,,29025000ZX0205,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,958,-4.082912,48.134046
2019-364166,2019-11-30,000001,Vente,163850,,,RTE DE MENGLEUS,0032,29150,29025,Cast,29,,,29025000ZX0257,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,515,-4.083061,48.13417
2019-364166,2019-11-30,000001,Vente,163850,,,RTE DE MENGLEUS,0032,29150,29025,Cast,29,,,29025000ZX0258,,,,,,,,,,,,,0,,,,,S,sols,,,103,-4.083233,48.133959
2019-364166,2019-11-30,000001,Vente,163850,,,MENGLEUS,B115,29150,29025,Cast,29,,,29025000ZX0275,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13031,-4.082793,48.133612
2019-364272,2019-12-27,000001,Vente,34681.1,,,CREC'H CAST,B020,29150,29025,Cast,29,,,29025000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,45100,-4.176158,48.147656
2019-364278,2019-12-27,000002,Vente,22500,315,,GOLHEN VIHAN,B030,29150,29025,Cast,29,,,29025000YA0016,,,,,,,,,,,,,0,1,Maison,33,2,T,terres,,,32343,-4.097932,48.141639
2019-364278,2019-12-27,000002,Vente,22500,315,,GOLHEN VIHAN,B030,29150,29025,Cast,29,,,29025000YA0016,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1385,-4.097932,48.141639
2019-364278,2019-12-27,000002,Vente,22500,315,,GOLHEN VIHAN,B030,29150,29025,Cast,29,,,29025000YA0016,,,,,,,,,,,,,0,1,Maison,33,2,T,terres,,,1512,-4.097932,48.141639
2019-364278,2019-12-27,000002,Vente,22500,,,GOLHEN VIHAN,B030,29150,29025,Cast,29,,,29025000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-4.098064,48.142734
2019-364278,2019-12-27,000002,Vente,22500,,,GOLHEN VIHAN,B030,29150,29025,Cast,29,,,29025000YA0027,,,,,,,,,,,,,0,,,,,T,terres,,,8120,-4.098731,48.143157
2019-364278,2019-12-27,000002,Vente,22500,314,,GOLHEN VIHAN,B030,29150,29025,Cast,29,,,29025000YA0165,,,,,,,,,,,,,0,1,Maison,99,5,,,,,,-4.098787,48.142417
2019-364346,2019-12-27,000001,Vente,49000,11,,RUE SAINT GILDAS,0049,29150,29025,Cast,29,,,290250000C0072,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,135,-4.127908,48.164493
2019-364346,2019-12-27,000001,Vente,49000,,,RUE SAINT GILDAS,0049,29150,29025,Cast,29,,,290250000C1172,,,,,,,,,,,,,0,,,,,S,sols,,,405,-4.128038,48.164638
