id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913148,2021-01-11,000001,Vente,70000,6,,RUE PRINCIPALE,0017,55400,55400,Parfondrupt,55,,,554000000A0132,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,670,5.725837,49.156955
2021-917898,2021-12-16,000001,Vente,19999,,,AU BOIS SAHAUT,B005,55400,55400,Parfondrupt,55,,,55400000ZA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1943,5.712127,49.156945
2021-917898,2021-12-16,000001,Vente,19999,,,AU BOIS SAHAUT,B005,55400,55400,Parfondrupt,55,,,55400000ZA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1191,5.712127,49.156945
2021-917898,2021-12-16,000001,Vente,19999,,,AU BOIS SAHAUT,B005,55400,55400,Parfondrupt,55,,,55400000ZA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6960,5.712127,49.156945
2021-917898,2021-12-16,000001,Vente,19999,,,AU BOIS SAHAUT,B005,55400,55400,Parfondrupt,55,,,55400000ZA0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25411,5.712127,49.156945
2021-917898,2021-12-16,000001,Vente,19999,,,AU BOIS SAHAUT,B005,55400,55400,Parfondrupt,55,,,55400000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,39270,5.712127,49.156945
2021-917898,2021-12-16,000001,Vente,19999,,,AU BOIS SAHAUT,B005,55400,55400,Parfondrupt,55,,,55400000ZA0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2325,5.712127,49.156945
2021-917898,2021-12-16,000001,Vente,19999,,,AU BOIS SAHAUT,B005,55400,55400,Parfondrupt,55,,,55400000ZA0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,5.712127,49.156945
