siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025190,00021,13002519000021,O,1999-03-03,,,,2019-03-26T16:41:04,false,1,,,,,CHATEAU,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1999-03-03,A,MUSEE FRANCO-AMERICAIN DU CHATEAU DE BLERANCOURT,,,,91.03Z,NAFRev2,N,3.152616,49.52044,0.34,street,Route de Chauny 02300 Blérancourt,02093_0028,G,ROUTE DE CHAUNY,
160046074,00110,16004607400110,O,1978-01-01,NN,,,2019-03-26T16:45:27,false,5,,,,,CHATEAU,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,F,MUSEE NAT COOPERATION FRANCO-AMERICAINE,,,,91.03Z,NAFRev2,N,3.152616,49.52044,0.34,street,Route de Chauny 02300 Blérancourt,02093_0028,G,ROUTE DE CHAUNY,
210200903,00016,21020090300016,O,1983-03-01,11,2018,,2020-08-25T10:15:27,true,4,,,,PL,DE L'HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.150976,49.516084,0.76,street,Place Hotel de Ville 02300 Blérancourt,02093_0093,G,PLACE HOTEL DE VILLE,
210200903,00024,21020090300024,O,1983-12-21,03,2018,,2020-08-25T10:15:27,false,3,,17,,RUE,BERNARD POTIER,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.152822,49.514411,0.94,housenumber,17 Rue Bernard Potier 02300 Blérancourt,02093_0013_00017,G,17 RUE BERNARD POTIER,
210200903,00032,21020090300032,O,1991-10-05,NN,,,2008-01-04T18:23:35,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.150976,49.516084,0.76,street,Place Hotel de Ville 02300 Blérancourt,02093_0093,G,PLACE HOTEL DE VILLE,
250202066,00016,25020206600016,O,1983-03-01,NN,,,2015-05-14T03:45:50,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,84.12Z,NAFRev2,N,3.150976,49.516084,0.76,street,Place Hotel de Ville 02300 Blérancourt,02093_0093,G,PLACE HOTEL DE VILLE,
260200928,00018,26020092800018,O,1983-03-01,NN,,,2016-11-20T14:04:38,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.150976,49.516084,0.76,street,Place Hotel de Ville 02300 Blérancourt,02093_0093,G,PLACE HOTEL DE VILLE,
290201482,00012,29020148200012,O,1986-06-04,NN,,,2010-12-22T06:04:41,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.150976,49.516084,0.76,street,Place Hotel de Ville 02300 Blérancourt,02093_0093,G,PLACE HOTEL DE VILLE,
300465531,00014,30046553100014,O,,,,,,true,1,,6,,RUE,DU STADE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,55.40,NAP,N,3.153866,49.520138,0.94,housenumber,6 Rue du Stade 02300 Blérancourt,02093_0149_00006,G,6 RUE DU STADE,
300942257,00027,30094225700027,O,,NN,,,,true,1,,14,,RUE,DE CAVESSY,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.73,NAP,N,3.154908,49.51138,0.94,housenumber,14 Rue de Cavessy 02300 Blérancourt,02093_0018_00014,G,14 RUE DE CAVESSY,
301013959,00012,30101395900012,O,,NN,,,,true,1,,,,RUE,DU BOIS DUFAY,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1920-12-25,F,,,,,45.3F,NAF1993,N,3.153182,49.51281,0.57,street,Le Bois du Fay 02300 Blérancourt,02093_b007,G,LE BOIS DU FAY,
301041513,00021,30104151300021,O,2008-02-20,,,,2018-04-12T07:38:59,true,2,,11,,RUE,SADI CARNOT,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,56.21Z,NAFRev2,N,3.150093,49.51716,0.94,housenumber,11 Rue Sadi Carnot 02300 Blérancourt,02093_0137_00011,G,11 RUE SADI CARNOT,
301796751,00016,30179675100016,O,,NN,,,,true,1,,,,,LD BOIS DU FAY,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,28.7L,NAF1993,N,3.153182,49.51281,0.93,street,Le Bois du Fay 02300 Blérancourt,02093_b007,G,LE BOIS DU FAY,
302726294,00010,30272629400010,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,62.11,NAP,N,3.150976,49.516084,0.76,street,Place Hotel de Ville 02300 Blérancourt,02093_0093,G,PLACE HOTEL DE VILLE,
306174772,00039,30617477200039,O,1992-01-03,NN,,,,true,1,,11,,PL,DE L HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,52.1B,NAF1993,N,3.151528,49.516224,0.78,housenumber,11 Place Hotel de Ville 02300 Blérancourt,02093_0093_00011,G,11 PLACE HOTEL DE VILLE,
306392259,00017,30639225900017,O,1956-01-01,NN,,,2006-10-27T00:12:43,true,3,,,,,,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
306856444,00014,30685644400014,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
306883620,00016,30688362000016,O,,,,,,true,1,,14,,PL,DE L HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.151358,49.51657,0.78,housenumber,14 Place Hotel de Ville 02300 Blérancourt,02093_0093_00014,G,14 PLACE HOTEL DE VILLE,
308411966,00010,30841196600010,O,2006-03-28,,,,2007-01-22T13:57:08,false,2,ZI,,,RUE,DE LA CRAPAUDIERE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2006-11-01,F,CARNET DE ROUTE,,,,50.2Z,NAFRev1,N,3.158179,49.512655,0.94,street,Rue de la Crapaudière 02300 Blérancourt,02093_0053,G,RUE DE LA CRAPAUDIERE,
310023213,00021,31002321300021,O,1990-01-01,NN,,4339ZZ,2015-04-02T10:47:35,true,5,,25,,RUE,DE L'ILE MAURICE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,95.29Z,NAFRev2,N,3.146723,49.51574,0.94,housenumber,25 Rue de l'Ile Maurice 02300 Blérancourt,02093_0098_00025,G,25 RUE DE L ILE MAURICE,
311522809,00012,31152280900012,O,1900-01-01,NN,,,2011-08-31T05:57:41,true,4,,,,RTE,DE CHAUNY,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,3.152616,49.52044,0.81,street,Route de Chauny 02300 Blérancourt,02093_0028,G,ROUTE DE CHAUNY,
312665672,00019,31266567200019,O,,NN,,,2008-10-05T05:36:17,true,1,,,,RTE,DE COUCY,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,3.152616,49.52044,0.51,street,Route de Chauny 02300 Blérancourt,02093_0028,G,ROUTE DE CHAUNY,
313622573,00035,31362257300035,O,2011-02-01,,,4334ZC,2015-07-09T08:48:18,true,3,,27,T,AV,PASTEUR,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,PEINTURE SERVICE 02,43.34Z,NAFRev2,N,3.15902,49.514779,0.8,interpolation,27 Avenue Pasteur 02300 Blérancourt,,G,25 AVENUE PASTEUR,
313623076,00020,31362307600020,O,,,,,,true,1,,20,,RUE,DE VERDUN,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.15684,49.521612,0.94,housenumber,20 Rue de Verdun 02300 Blérancourt,02093_0168_00020,G,20 RUE DE VERDUN,
314954884,00016,31495488400016,O,1979-01-01,NN,,,2016-02-11T03:44:36,true,7,,1,B,RUE,DE CAVESSY,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,3.156346,49.511419,0.8,housenumber,1 bis Rue de Cavessy 02300 Blérancourt,02093_0018_00001_bis,G,1 BIS RUE DE CAVESSY,
317101301,00024,31710130100024,O,1985-04-23,NN,,,2013-06-20T08:21:15,true,4,,9,,RUE,DES FEUILLANTS,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.53Z,NAFRev2,N,3.151476,49.518923,0.94,housenumber,9 Rue des Feuillants 02300 Blérancourt,02093_0073_00009,G,9 RUE DES FEUILLANTS,
317221745,00019,31722174500019,O,,,,,,true,1,,,,RUE,DE L EGLISE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.15446,49.513866,0.94,street,Rue de l'Eglise 02300 Blérancourt,02093_0059,G,RUE DE L EGLISE,
318533320,00012,31853332000012,O,1980-01-01,NN,,,,true,1,,19,,RUE,DE L ILE MAURICE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,O,3.147805,49.51604,0.94,housenumber,19 Rue de l'Ile Maurice 02300 Blérancourt,02093_0098_00019,G,19 RUE DE L ILE MAURICE,
319092888,00027,31909288800027,O,1986-08-06,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,52.1J,NAF1993,N,3.150976,49.516084,0.76,street,Place Hotel de Ville 02300 Blérancourt,02093_0093,G,PLACE HOTEL DE VILLE,
319417473,00018,31941747300018,O,,NN,,,,true,1,,,,HAM,DE BLERANCOURDELLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.150976,49.516084,0.72,street,Place Hotel de Ville 02300 Blérancourt,02093_0093,G,PLACE HOTEL DE VILLE,
319478368,00057,31947836800057,O,2011-01-24,,,,2011-01-27T07:19:04,true,1,BOIS,,,,,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,01.49Z,NAFRev2,N,3.153182,49.51281,0.91,street,Le Bois du Fay 02300 Blérancourt,02093_b007,D,LE BOIS DU FAY,
319624300,00012,31962430000012,O,,,,,,true,1,,,,RUE,PASTEUR B P 9,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319635256,00013,31963525600013,O,1980-08-01,NN,,,2018-09-29T12:17:58,true,3,,,,,,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319852208,00010,31985220800010,O,1980-09-01,NN,,,2006-11-25T09:45:53,true,4,,12,,RUE,ANNE MORGAN,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,52.3A,NAFRev1,O,3.150651,49.517721,0.94,housenumber,12 Rue Anne Morgan 02300 Blérancourt,02093_0005_00012,G,12 RUE ANNE MORGAN,
319885489,00025,31988548900025,O,1987-05-04,00,2017,,2019-06-24T13:20:30,true,7,,4,,RUE,SADI CARNOT,02300,BLERANCOURT,,BP 16,02093,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.23Z,NAFRev2,O,3.15029,49.517023,0.94,housenumber,4 Rue Sadi Carnot 02300 Blérancourt,02093_0137_00004,G,4 RUE SADI CARNOT,
319905717,00025,31990571700025,O,1983-06-01,01,2018,4322AZ,2020-08-25T10:28:27,true,5,,27,,RUE,FAUBOURG ST PIERRE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.22A,NAFRev2,O,3.157684,49.511763,0.83,housenumber,27 Rue du Faubourg Saint Pierre 02300 Blérancourt,02093_0069_00027,G,27 RUE DU FAUBOURG SAINT PIERRE,
320189186,00093,32018918600093,O,2005-04-01,NN,,,2009-07-05T11:00:21,false,3,,30,,AV,PASTEUR,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.96Z,NAFRev2,O,3.152479,49.515213,0.59,street,Avenue Pasteur 02300 Blérancourt,02093_0118,G,AVENUE PASTEUR,
320434244,00010,32043424400010,O,,NN,,,,true,1,,12,,RUE,DU HAUT,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,55.71,NAP,N,3.128078,49.502746,0.94,housenumber,12 Rue du Haut 02300 Blérancourt,02093_b091_00012,G,12 RUE DU HAUT,
320465867,00010,32046586700010,O,,NN,,,,true,1,,12,,RUE,DU FAUBOURG ST PIERRE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,60.09,NAP,N,3.156335,49.512807,0.88,housenumber,12 Rue du Faubourg Saint Pierre 02300 Blérancourt,02093_0069_00012,G,12 RUE DU FAUBOURG SAINT PIERRE,
320644560,00031,32064456000031,O,1995-08-01,,,,2009-06-27T04:19:35,false,5,,4,,RUE,DE LA CRAPAUDIERE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4A,NAFRev1,N,3.158598,49.512957,0.94,housenumber,4 Rue de la Crapaudière 02300 Blérancourt,02093_0053_00004,G,4 RUE DE LA CRAPAUDIERE,
320644560,00049,32064456000049,O,2006-01-01,NN,,4331ZA,2019-11-15T03:42:52,true,7,,6,,RUE,DU LAVOIR,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,43.31Z,NAFRev2,N,3.153861,49.51603,0.94,housenumber,6 Rue du Lavoir 02300 Blérancourt,02093_0103_00006,G,6 RUE DU LAVOIR,
320929458,00018,32092945800018,O,,,,,,true,1,,,,RUE,PASTEUR,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.152479,49.515213,0.78,street,Avenue Pasteur 02300 Blérancourt,02093_0118,G,AVENUE PASTEUR,
321878662,00014,32187866200014,O,1981-01-27,NN,,,,false,3,,21,,RUE,SADI CARNOT,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,3.150161,49.517767,0.94,housenumber,21 Rue Sadi Carnot 02300 Blérancourt,02093_0137_00021,G,21 RUE SADI CARNOT,
323006437,00012,32300643700012,O,,NN,,,,true,1,,5,,PL,DE L HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,3.151199,49.516314,0.77,housenumber,5 Place Hotel de Ville 02300 Blérancourt,02093_0093_00005,G,5 PLACE HOTEL DE VILLE,
323336347,00014,32333634700014,O,,NN,,,,true,1,,10,,RUE,DE LA LIBERATION,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,70.2C,NAF1993,N,3.149646,49.513163,0.82,housenumber,10 Avenue de la Libération 02300 Blérancourt,02093_0108_00010,G,10 AVENUE DE LA LIBERATION,
323391581,00010,32339158100010,O,,NN,,,,true,1,,,,,BOIS DES FEES,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,,F,,,,,37.1Z,NAFRev1,N,3.153182,49.51281,0.44,street,Le Bois du Fay 02300 Blérancourt,02093_b007,G,LE BOIS DU FAY,
324848555,00011,32484855500011,O,1980-12-01,NN,,,,true,1,,2,,RUE,DE L EGLISE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,91.3A,NAF1993,N,3.153791,49.513925,0.94,housenumber,2 Rue de l'Eglise 02300 Blérancourt,02093_0059_00002,G,2 RUE DE L EGLISE,
325252013,00025,32525201300025,O,1998-09-01,00,2017,4520AB,2019-06-24T13:23:11,true,5,,,,RUE,DES FEUILLANTS,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,45.20A,NAFRev2,N,3.150458,49.518016,0.94,street,Rue des Feuillants 02300 Blérancourt,02093_0073,G,RUE DES FEUILLANTS,
325379881,00023,32537988100023,O,1982-09-01,NN,,,,true,4,,,,RUE,PASTEUR Z I,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.2D,NAF1993,N,,,0,,,,,,
327214870,00021,32721487000021,O,1986-01-01,,,,,true,1,,,,,LD BAZINQUANT Z I,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
327437885,00012,32743788500012,O,1983-05-18,NN,,,2018-08-07T03:49:03,true,4,,22,,RUE,BERNARD POTIER,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,68.20B,NAFRev2,N,3.153296,49.514103,0.94,housenumber,22 Rue Bernard Potier 02300 Blérancourt,02093_0013_00022,G,22 RUE BERNARD POTIER,
327829693,00032,32782969300032,O,2001-11-15,NN,,,2006-11-25T10:06:13,true,1,,,,AV,PASTEUR,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,74.1J,NAF1993,N,3.152479,49.515213,0.77,street,Avenue Pasteur 02300 Blérancourt,02093_0118,G,AVENUE PASTEUR,
329133623,00010,32913362300010,O,,NN,,,,true,1,,,,RUE,SADI CARNOT,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,64.46,NAP,N,3.150211,49.516868,0.94,street,Rue Sadi Carnot 02300 Blérancourt,02093_0137,G,RUE SADI CARNOT,
329715783,00018,32971578300018,O,1984-04-14,NN,,,,false,4,,1,,PL,DE L HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1K,NAF1993,O,3.150976,49.516084,0.77,housenumber,1 Place Hotel de Ville 02300 Blérancourt,02093_0093_00001,G,1 PLACE HOTEL DE VILLE,
331816900,00012,33181690000012,O,1985-01-01,00,2018,,2020-08-25T10:35:14,true,5,,18,,PL,DE L HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,3.151076,49.516719,0.78,housenumber,18 Place Hotel de Ville 02300 Blérancourt,02093_0093_00018,G,18 PLACE HOTEL DE VILLE,
331922757,00033,33192275700033,O,1989-05-01,NN,,,2008-01-04T20:19:20,true,3,,2,T,RUE,DE L ILE MAURICE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.150272,49.51683,0.84,housenumber,2 ter Rue de l'Ile Maurice 02300 Blérancourt,02093_0098_00002_ter,G,2 TER RUE DE L ILE MAURICE,
332750959,00014,33275095900014,O,,NN,,,,true,1,,10,,RUE,BERNARD POTIER,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.15271,49.514382,0.94,housenumber,10 Rue Bernard Potier 02300 Blérancourt,02093_0013_00010,G,10 RUE BERNARD POTIER,
332821883,00037,33282188300037,O,,,,,,true,1,,13,,RUE,JOLIOT CURIE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,3.157145,49.520706,0.94,housenumber,13 Rue Joliot Curie 02300 Blérancourt,02093_0100_00013,G,13 RUE JOLIOT CURIE,
333051548,00027,33305154800027,O,,NN,,,,true,1,,,,RUE,DE LA CRAPAUDIERE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,03.30,NAP,N,3.158179,49.512655,0.94,street,Rue de la Crapaudière 02300 Blérancourt,02093_0053,G,RUE DE LA CRAPAUDIERE,
333287100,00015,33328710000015,O,,NN,,,,true,1,,7,,RUE,DES FEUILLANTS,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.151279,49.518748,0.94,housenumber,7 Rue des Feuillants 02300 Blérancourt,02093_0073_00007,G,7 RUE DES FEUILLANTS,
334023769,00014,33402376900014,O,1984-01-01,NN,,,2016-04-26T03:18:21,true,5,,,,,ZONE INDUSTRIELLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,24.54Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
334976651,00029,33497665100029,O,1991-10-23,02,2018,2572ZZ,2020-10-23T09:54:21,false,6,,,,,LIEU DIT BAZINQUANT,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,25.72Z,NAFRev2,N,,,0,,,,,,
335296661,00028,33529666100028,O,,NN,,,,true,1,,,,RUE,SADI CARNOT,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,3.150211,49.516868,0.94,street,Rue Sadi Carnot 02300 Blérancourt,02093_0137,G,RUE SADI CARNOT,
337791784,00016,33779178400016,O,1986-04-14,NN,,,2008-11-07T00:56:37,false,4,,2,B,RUE,CLAUDE LECAT,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,50.1Z,NAFRev1,N,3.151468,49.516147,0.82,housenumber,2 bis Rue Claude Lecat 02300 Blérancourt,02093_0048_00002_bis,G,2 BIS RUE CLAUDE LECAT,
337817472,00034,33781747200034,O,1994-02-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,RUE,PASTEUR,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2F,NAF1993,O,3.152479,49.515213,0.78,street,Avenue Pasteur 02300 Blérancourt,02093_0118,G,AVENUE PASTEUR,
337899918,00011,33789991800011,O,1986-05-06,03,2018,,2020-08-25T10:37:36,true,4,,2,,RUE,SADI CARNOT,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,3.15033,49.516947,0.94,housenumber,2 Rue Sadi Carnot 02300 Blérancourt,02093_0137_00002,G,2 RUE SADI CARNOT,
338018427,00017,33801842700017,O,1986-05-06,NN,,,2008-01-04T21:16:18,true,3,,2,,RUE,SADI CARNOT,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,3.15033,49.516947,0.94,housenumber,2 Rue Sadi Carnot 02300 Blérancourt,02093_0137_00002,G,2 RUE SADI CARNOT,
338845571,00011,33884557100011,O,,NN,,,,true,1,,14,,PL,DE L HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,52.4E,NAF1993,N,3.151358,49.51657,0.78,housenumber,14 Place Hotel de Ville 02300 Blérancourt,02093_0093_00014,G,14 PLACE HOTEL DE VILLE,
339194904,00019,33919490400019,O,1986-10-01,NN,,,2008-11-07T00:58:44,false,4,,5,,AV,PASTEUR,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2004-06-01,F,AMBULANCE AGREEE DE BLERANCOURT,,,,85.1J,NAFRev1,O,3.153375,49.515227,0.79,housenumber,5 Avenue Pasteur 02300 Blérancourt,02093_0118_00005,G,5 AVENUE PASTEUR,
339194904,00035,33919490400035,O,2001-04-01,NN,,,2016-05-21T12:11:13,false,3,,5,,AV,PASTEUR,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.153375,49.515227,0.79,housenumber,5 Avenue Pasteur 02300 Blérancourt,02093_0118_00005,G,5 AVENUE PASTEUR,
339560591,00085,33956059100085,O,2000-07-01,NN,,,2006-11-25T10:35:26,true,4,,7,,RUE,CLAUDE LECAT,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,51.4S,NAFRev1,N,3.151915,49.515736,0.94,housenumber,7 Rue Claude Lecat 02300 Blérancourt,02093_0048_00007,G,7 RUE CLAUDE LECAT,
339677221,00014,33967722100014,O,,NN,,,,true,1,,6,,RUE,DE LA FONTAINE ST MARTIN,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.25,NAP,N,3.127603,49.501915,0.88,housenumber,6 Rue de la Fontaine Saint Martin 02300 Blérancourt,02093_0077_00006,G,6 RUE DE LA FONT SAINT MARTIN,
340253285,00019,34025328500019,O,1983-06-28,NN,,,2008-01-04T21:39:55,true,3,,,,,MAIRIE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.155539,49.520579,0.38,street,Rue Joliot Curie 02300 Blérancourt,02093_0100,G,RUE JOLIOT CURIE,
342181237,00013,34218123700013,O,,NN,,,,true,1,,12,,RUE,ANNE MORGAN,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,64.30,NAP,N,3.150651,49.517721,0.94,housenumber,12 Rue Anne Morgan 02300 Blérancourt,02093_0005_00012,G,12 RUE ANNE MORGAN,
342463726,00048,34246372600048,O,2011-07-01,,,,2016-05-12T04:52:29,false,2,,5,,RUE,DU MOULIN,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,3.148071,49.516823,0.94,housenumber,5 Rue du Moulin 02300 Blérancourt,02093_0115_00005,G,5 RUE DU MOULIN,
342711736,00013,34271173600013,O,1987-10-22,NN,,,,false,4,,,,LD,BAZINQUANT,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342711736,00021,34271173600021,O,2000-11-03,NN,,,2020-07-09T03:36:30,true,3,,28,,AV,DE LA LIBERATION,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.14831,49.511662,0.86,housenumber,28 Avenue de la Libération 02300 Blérancourt,02093_0108_00028,G,28 AVENUE DE LA LIBERATION,
343169009,00077,34316900900077,O,2012-03-01,,,,2016-06-02T08:45:03,false,2,,3,,RUE,CLAUDE LECAT,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,3.151798,49.515902,0.94,housenumber,3 Rue Claude Lecat 02300 Blérancourt,02093_0048_00003,G,3 RUE CLAUDE LECAT,
343245833,00029,34324583300029,O,1990-11-24,NN,,,2008-11-08T00:17:27,true,4,,26,,RUE,PASTEUR,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,29.2F,NAF1993,O,3.162711,49.514315,0.75,housenumber,26 Avenue Pasteur 02300 Blérancourt,02093_0118_00026,G,26 AVENUE PASTEUR,
344497235,00012,34449723500012,O,,NN,,,,true,1,,7,,PL,DE L HOTEL DE VILLE,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.24,NAP,N,3.150996,49.516413,0.77,housenumber,7 Place Hotel de Ville 02300 Blérancourt,02093_0093_00007,G,7 PLACE HOTEL DE VILLE,
345130488,08747,34513048808747,O,2010-07-05,,,,2017-05-09T10:16:11,false,1,,24,,RUE,DU POINT DU JOUR,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,68.20B,NAFRev2,N,3.148933,49.519587,0.94,housenumber,24 Rue du Point du Jour 02300 Blérancourt,02093_0122_00024,G,24 RUE DU POINT DU JOUR,
347410243,00187,34741024300187,O,2000-03-01,NN,,,2013-05-18T04:07:08,false,5,DEPOT DE BLERANCOURT,22,,AV,PASTEUR,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,52.10B,NAFRev2,O,3.16002,49.514345,0.8,housenumber,22 Avenue Pasteur 02300 Blérancourt,02093_0118_00022,G,22 AVENUE PASTEUR,
348077363,00011,34807736300011,O,1988-10-01,NN,,,2006-10-27T03:39:46,false,3,,12,,RUE,ANNE MORGAN,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,70.2C,NAFRev1,N,3.150651,49.517721,0.94,housenumber,12 Rue Anne Morgan 02300 Blérancourt,02093_0005_00012,G,12 RUE ANNE MORGAN,
348077363,00029,34807736300029,O,2004-11-09,NN,,,2013-09-20T10:02:27,true,3,,3,,PL,DU PRESLET,02300,BLERANCOURT,,,02093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.150651,49.514565,0.82,housenumber,3 Place du Preslet 02300 Blérancourt,02093_0128_00003,G,3 PLACE DU PRESLET,