siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100150,00011,21210015000011,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100150,00029,21210015000029,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262101025,00019,26210102500019,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314169442,00014,31416944200014,O,1900-01-01,,,,2019-11-14T14:00:22,true,4,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326358702,00032,32635870200032,O,1999-06-01,NN,,4399CZ,2021-02-23T10:48:26,true,8,FERME CORDAT,,,RUE,CORDAT,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327425484,00018,32742548400018,O,1976-09-15,NN,,,2019-11-14T14:00:22,true,3,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
329111306,00018,32911130600018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,HAM,CHARMOY,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,79.06,NAP,N,4.560151,47.114461,0.93,street,Charmoy 21230 Antigny-la-Ville,21015_2fzeio,G,CHARMOY,
333195279,00026,33319527900026,O,2001-04-07,NN,,,2019-11-14T14:00:22,true,3,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
338957897,00022,33895789700022,O,1997-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
338988793,00018,33898879300018,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHARMOY,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.560151,47.114461,0.93,street,Charmoy 21230 Antigny-la-Ville,21015_2fzeio,G,CHARMOY,
340398569,00012,34039856900012,O,1960-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343774535,00011,34377453500011,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349634600,00010,34963460000010,O,1989-01-16,NN,,,2019-11-14T14:00:22,false,4,,,,,MAIRIE,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,77.31Z,NAFRev2,N,4.559035,47.100729,0.9,street,Place de la Mairie 21230 Antigny-la-Ville,21015_0500,G,PLACE DE LA MAIRIE,
350261079,00015,35026107900015,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378277875,00019,37827787500019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,HAM,CHARMOY,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.4A,NAF1993,N,4.560151,47.114461,0.93,street,Charmoy 21230 Antigny-la-Ville,21015_2fzeio,G,CHARMOY,
387991664,00021,38799166400021,O,2010-07-16,,,,2019-11-14T14:00:22,true,2,,,,,CHARMOY,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.13Z,NAFRev2,N,4.560151,47.114461,0.93,street,Charmoy 21230 Antigny-la-Ville,21015_2fzeio,G,CHARMOY,
394114102,00012,39411410200012,O,1964-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,CHARMOY,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,4.560151,47.114461,0.93,street,Charmoy 21230 Antigny-la-Ville,21015_2fzeio,G,CHARMOY,
400491585,00016,40049158500016,O,1995-04-03,02,2018,2369ZA,2020-08-25T10:33:01,true,3,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.69Z,NAFRev2,O,,,0,,,,,,
405053968,00013,40505396800013,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405053976,00016,40505397600016,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405053984,00010,40505398400010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408765568,00014,40876556800014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,BOLLOT,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,4.56084,47.1013,0.93,street,Rue Bollot 21230 Antigny-la-Ville,21015_0020,G,RUE BOLLOT,
409594918,00016,40959491800016,O,1996-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,BOLLOT,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.56084,47.1013,0.93,street,Rue Bollot 21230 Antigny-la-Ville,21015_0020,G,RUE BOLLOT,
418313912,00010,41831391200010,O,1998-05-04,NN,,,2019-11-14T14:00:22,true,4,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,49.41C,NAFRev2,N,,,0,,,,,,
421794843,00019,42179484300019,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FERME DU BOIS DU RUPT,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.576435,47.110341,0.74,locality,Ferme des Bois de Rupt 21230 Antigny-la-Ville,21015_b035,G,FERME DES BOIS DE RUPT,
442787644,00016,44278764400016,O,2002-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,HAM,DE CHARMOY,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.560058,47.114161,0.91,locality,Hameau de Charmoy 21230 Antigny-la-Ville,21015_a010,G,HAMEAU DE CHARMOY,
449189646,00010,44918964600010,O,2003-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,CORDAT,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
504164377,00013,50416437700013,O,2008-04-21,,,,2019-11-14T14:00:22,true,1,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
513138222,00015,51313822200015,O,2009-06-27,,,,2020-03-10T11:08:22,false,4,,,,RTE,DE LACANCHE,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,46.19B,NAFRev2,N,4.5598173,47.0738053,0.74,poi.townhall,Mairie de Lacanche (Hôtel de ville) Lacanche,https://osm.org/node/3955822995,G,,
513138222,00023,51313822200023,O,2020-03-01,,,,2021-02-23T15:23:17,true,1,ROUTE DE LACANCHE,12,,RUE,DAVAU,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,58.14Z,NAFRev2,N,4.559144,47.100358,0.79,housenumber,12 Rue d'Avau 21230 Antigny-la-Ville,21015_0015_00012,G,12 RUE D AVAU,
516611282,00018,51661128200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,HAM,CHARMOY,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,4.560151,47.114461,0.93,street,Charmoy 21230 Antigny-la-Ville,21015_2fzeio,G,CHARMOY,
516811197,00016,51681119700016,O,1968-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,HAM,CHARMOY,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.4A,NAF1993,N,4.560151,47.114461,0.93,street,Charmoy 21230 Antigny-la-Ville,21015_2fzeio,G,CHARMOY,
518854880,00011,51885488000011,O,2009-12-01,,,,2019-11-14T14:00:22,true,1,,,,,LIEUDIT CHARMOY,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,4.560151,47.114461,0.93,street,Charmoy 21230 Antigny-la-Ville,21015_2fzeio,G,CHARMOY,
518992276,00015,51899227600015,O,2009-12-01,,,,2019-11-14T14:00:22,true,2,,,,,CHARMOY,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,4.560151,47.114461,0.93,street,Charmoy 21230 Antigny-la-Ville,21015_2fzeio,G,CHARMOY,
528798671,00012,52879867100012,O,2011-01-03,,,1071CA,2019-11-14T14:00:22,true,1,,,,RUE,DES ABREUVOIRS,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,10.71C,NAFRev2,N,4.558341,47.101421,0.93,street,Rue des Abreuvoirs 21230 Antigny-la-Ville,21015_0005,G,RUE DES ABREUVOIRS,
753781707,00017,75378170700017,O,2012-09-04,,,,2019-11-14T14:00:22,true,2,,,,RTE,DEPARTEMENTALE 14,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.99A,NAFRev2,N,1.1729749,44.0148972,0.75,poi,Départementale 14 de Lavilledieu (Pont) Saint-Porquier,https://osm.org/way/205378403,G,,
778160010,00014,77816001000014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
809264286,00018,80926428600018,O,2015-02-15,,,,2019-11-14T14:00:22,true,1,,,,RUE,MARION,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,AU PAIN AU LEVAIN,47.81Z,NAFRev2,N,4.558578,47.103452,0.93,street,Rue Marion 21230 Antigny-la-Ville,21015_0080,G,RUE MARION,
811556166,00023,81155616600023,O,2015-09-15,,,,2021-02-23T17:28:52,true,1,LD CHARMOY,5,,RUE,DE LA PREE,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,74.90B,NAFRev2,N,1.9319069,47.2237061,0.9,poi,Rue de la Prée (Pont) Saint-Georges-sur-la-Prée,https://osm.org/way/304688612,G,,
812541902,00019,81254190200019,O,2015-07-01,,,,2019-11-14T14:00:22,true,1,,,,,CHARMOY,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,74.90B,NAFRev2,N,4.560151,47.114461,0.93,street,Charmoy 21230 Antigny-la-Ville,21015_2fzeio,G,CHARMOY,
820092179,00010,82009217900010,O,2016-05-02,,,,2019-11-14T14:00:22,true,2,,,,RUE,CORDAT,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,58.13Z,NAFRev2,N,,,0,,,,,,
890935471,00015,89093547100015,O,2020-11-10,,,1071CA,2020-11-13T07:38:54,true,1,,,,RUE,DES ABREUVOIRS,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,LA RUCHE A PAIN,10.71C,NAFRev2,N,4.558341,47.101421,0.93,street,Rue des Abreuvoirs 21230 Antigny-la-Ville,21015_0005,G,RUE DES ABREUVOIRS,
892409400,00017,89240940000017,O,2021-01-01,,,,2020-12-29T09:27:40,true,1,,10,,RUE,DE CORDAS,21230,ANTIGNY-LA-VILLE,,,21015,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BOURGOGNE LUBRIFIANTS,46.18Z,NAFRev2,N,,,0,,,,,,
