siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020816,00019,20002081600019,O,2009-07-01,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,LE BOURG,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,84.11Z,NAFRev2,N,2.328851,45.608356,0.93,street,Le Bourg 19200 Saint-Pardoux-le-Neuf,19232_y5y3vm,G,LE BOURG,
200020824,00013,20002082400013,O,2009-07-01,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,LE BOURG,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,84.11Z,NAFRev2,N,2.328851,45.608356,0.93,street,Le Bourg 19200 Saint-Pardoux-le-Neuf,19232_y5y3vm,G,LE BOURG,
200020832,00016,20002083200016,O,2009-07-01,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,LE BOURG,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,84.11Z,NAFRev2,N,2.328851,45.608356,0.93,street,Le Bourg 19200 Saint-Pardoux-le-Neuf,19232_y5y3vm,G,LE BOURG,
200020840,00019,20002084000019,O,2009-07-01,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,LE BOURG,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,84.11Z,NAFRev2,N,2.328851,45.608356,0.93,street,Le Bourg 19200 Saint-Pardoux-le-Neuf,19232_y5y3vm,G,LE BOURG,
200020865,00016,20002086500016,O,2009-07-01,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,84.11Z,NAFRev2,N,2.328851,45.608356,0.93,street,Le Bourg 19200 Saint-Pardoux-le-Neuf,19232_y5y3vm,G,LE BOURG,
200025534,00013,20002553400013,O,2010-06-10,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211923206,00018,21192320600018,O,1983-03-01,01,2020,,2022-08-29T09:06:12,true,3,,,,,LE BOURG,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.328851,45.608356,0.93,street,Le Bourg 19200 Saint-Pardoux-le-Neuf,19232_y5y3vm,G,LE BOURG,
211923206,00026,21192320600026,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX NUS DESTINES HABITATION,,,,68.20A,NAFRev2,N,2.328851,45.608356,0.93,street,Le Bourg 19200 Saint-Pardoux-le-Neuf,19232_y5y3vm,G,LE BOURG,
261923205,00015,26192320500015,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.328851,45.608356,0.93,street,Le Bourg 19200 Saint-Pardoux-le-Neuf,19232_y5y3vm,G,LE BOURG,
291923209,00014,29192320900014,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,N,2.328851,45.608356,0.93,street,Le Bourg 19200 Saint-Pardoux-le-Neuf,19232_y5y3vm,G,LE BOURG,
321820995,00017,32182099500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES BESSES,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,69.23,NAP,N,2.31993,45.603406,0.94,street,Les Besses 19200 Saint-Pardoux-le-Neuf,19232_zlngkk,G,LES BESSES,
326497716,00018,32649771600018,O,1900-01-01,NN,,,2020-06-17T09:14:25,false,3,,,,,LA VEDRENNE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,2.317501,45.631223,0.93,street,La Vedrenne 19200 Saint-Pardoux-le-Neuf,19232_exgrag,G,LA VEDRENNE,
326497724,00012,32649772400012,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE PASSELERGUE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.10Z,NAFRev2,N,2.31935,45.620997,0.93,street,Le Passelergue 19200 Saint-Pardoux-le-Neuf,19232_ss7dvd,G,LE PASSELERGUE,
326497732,00015,32649773200015,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA DOULANGE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.328386,45.598273,0.86,street,La Doullange 19200 Saint-Pardoux-le-Neuf,19232_zduwi4,G,LA DOULLANGE,
326497740,00018,32649774000018,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BONNEFOND CIGALE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.348824,45.619801,0.93,street,Bonnefond Cigale 19200 Saint-Pardoux-le-Neuf,19232_B009,G,BONNEFOND CIGALE,
331235390,00019,33123539000019,O,1983-12-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LA DOULLANGE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.328386,45.598273,0.93,street,La Doullange 19200 Saint-Pardoux-le-Neuf,19232_zduwi4,G,LA DOULLANGE,
335033627,00027,33503362700027,O,2019-09-01,,,,2022-01-01T15:13:46,true,1,,,,,LE CHIRET,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,02.10Z,NAFRev2,N,2.339132,45.59937,0.93,street,Le Chiret 19200 Saint-Pardoux-le-Neuf,19232_exxp8u,G,LE CHIRET,
338141351,00027,33814135100027,O,2007-02-10,,,,2022-11-01T03:34:33,true,4,,,,,LA LAUBIE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,2.32686,45.630581,0.93,street,La Laubie 19200 Saint-Pardoux-le-Neuf,19232_gkh4sx,G,LA LAUBIE,
344138250,00024,34413825000024,O,2000-04-01,NN,,,2019-11-14T14:00:22,true,4,DOMAINE DE CHASSE,,,,MARCHANDON,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,93.19Z,NAFRev2,N,2.333909,45.622732,0.92,street,Le Marchandon 19200 Saint-Pardoux-le-Neuf,19232_6frxzl,G,LE MARCHANDON,
344138722,00014,34413872200014,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE SALAGNY,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,2.339788,45.606826,0.93,street,Le Salagny 19200 Saint-Pardoux-le-Neuf,19232_7s0dst,G,LE SALAGNY,
349456038,00018,34945603800018,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA DOULLANGE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.328386,45.598273,0.93,street,La Doullange 19200 Saint-Pardoux-le-Neuf,19232_zduwi4,G,LA DOULLANGE,
349475442,00019,34947544200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AUX BESSES,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0D,NAF1993,N,2.31993,45.603406,0.66,street,Les Besses 19200 Saint-Pardoux-le-Neuf,19232_zlngkk,G,LES BESSES,
381624444,00018,38162444400018,O,1991-05-01,NN,,,2019-11-14T14:00:22,true,6,,,,LD,BONNEFOND SIGALE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,02.10Z,NAFRev2,N,2.348824,45.619801,0.77,street,Bonnefond Cigale 19200 Saint-Pardoux-le-Neuf,19232_B009,G,BONNEFOND CIGALE,
391605938,00011,39160593800011,O,1993-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA DOULANGE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.328386,45.598273,0.86,street,La Doullange 19200 Saint-Pardoux-le-Neuf,19232_zduwi4,G,LA DOULLANGE,
392029450,00013,39202945000013,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA LAUBIE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,2.32686,45.630581,0.93,street,La Laubie 19200 Saint-Pardoux-le-Neuf,19232_gkh4sx,G,LA LAUBIE,
393309224,00011,39330922400011,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA DOULLANGE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.328386,45.598273,0.93,street,La Doullange 19200 Saint-Pardoux-le-Neuf,19232_zduwi4,G,LA DOULLANGE,
407672104,00012,40767210400012,O,1996-06-01,01,2020,2562BZ,2022-08-29T09:25:32,true,6,,,,LD,LA DOULLANGE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.62B,NAFRev2,O,2.328386,45.598273,0.93,street,La Doullange 19200 Saint-Pardoux-le-Neuf,19232_zduwi4,G,LA DOULLANGE,
408545770,00021,40854577000021,O,2011-01-01,,,,2022-03-15T04:10:59,false,2,,,,,LES BESSES,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.10Z,NAFRev2,N,2.31993,45.603406,0.94,street,Les Besses 19200 Saint-Pardoux-le-Neuf,19232_zlngkk,G,LES BESSES,
408773943,00019,40877394300019,O,1994-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410141907,00015,41014190700015,O,1996-12-04,NN,,,2019-11-14T14:00:22,true,3,,,,,PASSELERGUE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.31935,45.620997,0.92,street,Le Passelergue 19200 Saint-Pardoux-le-Neuf,19232_ss7dvd,G,LE PASSELERGUE,
412101313,00010,41210131300010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BESSES,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,2.31993,45.603406,0.94,street,Les Besses 19200 Saint-Pardoux-le-Neuf,19232_zlngkk,G,LES BESSES,
421111683,00015,42111168300015,O,1998-10-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LE MARCHANDON,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,O,2.333909,45.622732,0.93,street,Le Marchandon 19200 Saint-Pardoux-le-Neuf,19232_6frxzl,G,LE MARCHANDON,
432884914,00016,43288491400016,O,2000-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA DOULLANGE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,74.5A,NAFRev1,O,2.328386,45.598273,0.93,street,La Doullange 19200 Saint-Pardoux-le-Neuf,19232_zduwi4,G,LA DOULLANGE,
439183450,00014,43918345000014,O,2001-09-01,00,2020,,2022-08-29T09:15:15,true,4,,,,,LA DOULLANGE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,2.328386,45.598273,0.93,street,La Doullange 19200 Saint-Pardoux-le-Neuf,19232_zduwi4,G,LA DOULLANGE,
441347556,00017,44134755600017,O,2002-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LES BESSES,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.25Z,NAFRev2,N,2.31993,45.603406,0.94,street,Les Besses 19200 Saint-Pardoux-le-Neuf,19232_zlngkk,G,LES BESSES,
443136858,00018,44313685800018,O,2002-09-02,NN,,9602AB,2019-11-14T14:00:22,false,4,,,,,LES BESSES,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,96.02A,NAFRev2,N,2.31993,45.603406,0.94,street,Les Besses 19200 Saint-Pardoux-le-Neuf,19232_zlngkk,G,LES BESSES,
449037548,00012,44903754800012,O,2003-05-02,NN,,,2019-11-14T14:00:22,true,3,,,,,LOTISSEMENT DES BESSES,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,85.1G,NAFRev1,N,2.31993,45.603406,0.42,street,Les Besses 19200 Saint-Pardoux-le-Neuf,19232_zlngkk,G,LES BESSES,
478844079,00028,47884407900028,O,2009-11-01,,,,2021-02-23T13:41:00,true,1,,,,,LA DOULLANGE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.61Z,NAFRev2,N,2.328386,45.598273,0.93,street,La Doullange 19200 Saint-Pardoux-le-Neuf,19232_zduwi4,G,LA DOULLANGE,
480579218,00011,48057921800011,O,2005-01-01,01,2020,,2022-08-29T09:13:56,true,2,,,,LD,LA DOULLANGE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.328386,45.598273,0.93,street,La Doullange 19200 Saint-Pardoux-le-Neuf,19232_zduwi4,G,LA DOULLANGE,
481224947,00020,48122494700020,O,2008-09-15,,,,2019-11-14T14:00:22,false,2,,,,,BONNEFOND CIGALE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2010-09-01,F,DANIEL MULTI ARTISANAT,,,,43.32A,NAFRev2,N,2.348824,45.619801,0.93,street,Bonnefond Cigale 19200 Saint-Pardoux-le-Neuf,19232_B009,G,BONNEFOND CIGALE,
485118236,00028,48511823600028,O,2008-05-23,NN,,,2019-11-14T14:00:22,false,2,,,,,LA DOULANGE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,2.328386,45.598273,0.86,street,La Doullange 19200 Saint-Pardoux-le-Neuf,19232_zduwi4,G,LA DOULLANGE,
485218515,00024,48521851500024,O,2008-04-01,,,,2019-11-14T14:00:22,false,2,,,,,LA LAUBIE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,43.12A,NAFRev2,N,2.32686,45.630581,0.93,street,La Laubie 19200 Saint-Pardoux-le-Neuf,19232_gkh4sx,G,LA LAUBIE,
488157355,00014,48815735500014,O,2005-12-30,,,,2019-11-14T14:00:22,true,2,,,,,BONNEFOND SIGALE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.348824,45.619801,0.77,street,Bonnefond Cigale 19200 Saint-Pardoux-le-Neuf,19232_B009,G,BONNEFOND CIGALE,
515382588,00017,51538258800017,O,2009-09-16,,,,2019-11-14T14:00:22,true,2,,,,,BONNEFONT CIGALE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.348824,45.619801,0.81,street,Bonnefond Cigale 19200 Saint-Pardoux-le-Neuf,19232_B009,G,BONNEFOND CIGALE,
521578393,00014,52157839300014,O,2010-04-01,,,,2019-11-14T14:00:22,true,2,,,,,BONNEFOND CIGALE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.89Z,NAFRev2,N,2.348824,45.619801,0.93,street,Bonnefond Cigale 19200 Saint-Pardoux-le-Neuf,19232_B009,G,BONNEFOND CIGALE,
523863322,00013,52386332200013,O,2010-07-03,NN,,,2019-11-14T14:00:22,true,1,,,,,BONNEFOND SIGALE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2010-07-03,A,,,,,01.25Z,NAFRev2,O,2.348824,45.619801,0.77,street,Bonnefond Cigale 19200 Saint-Pardoux-le-Neuf,19232_B009,G,BONNEFOND CIGALE,
524333820,00016,52433382000016,O,1977-04-11,,,,2019-11-14T14:00:22,true,1,,,,,LES BESSADES,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,1977-04-11,A,,,,,94.99Z,NAFRev2,N,2.327948,45.624988,0.93,street,Les Bessades 19200 Saint-Pardoux-le-Neuf,19232_wgjr4l,G,LES BESSADES,
528838907,00020,52883890700020,O,2019-01-01,01,2020,,2022-08-29T09:29:29,true,1,,2,,,BONNEFOND CIGALE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,PATRICE SERVICE,81.22Z,NAFRev2,O,2.344409,45.618931,0.93,housenumber,2 Bonnefond Cigale 19200 Saint-Pardoux-le-Neuf,19232_b009_00002,G,2 BONNEFOND CIGALE,
750987810,00017,75098781000017,O,2012-01-01,,,,2021-01-26T14:52:07,false,2,,,,,LA LAUBIE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2015-04-26,F,,,,,01.11Z,NAFRev2,N,2.32686,45.630581,0.93,street,La Laubie 19200 Saint-Pardoux-le-Neuf,19232_gkh4sx,G,LA LAUBIE,
750987810,00025,75098781000025,O,2018-03-22,,,,2021-02-23T16:06:11,true,1,,,,,LE PASSELERGUE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,02.10Z,NAFRev2,N,2.31935,45.620997,0.93,street,Le Passelergue 19200 Saint-Pardoux-le-Neuf,19232_ss7dvd,G,LE PASSELERGUE,
785254491,00026,78525449100026,O,2003-01-01,NN,,,2021-04-27T11:02:49,true,4,,,,,LE MARCHANDON,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,2.333909,45.622732,0.93,street,Le Marchandon 19200 Saint-Pardoux-le-Neuf,19232_6frxzl,G,LE MARCHANDON,
791827488,00010,79182748800010,O,2013-03-18,,,9602BB,2019-11-14T14:00:22,false,2,,,,,LA LAUBIE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,PLUS BELLE CHEZ SOI,96.02B,NAFRev2,N,2.32686,45.630581,0.93,street,La Laubie 19200 Saint-Pardoux-le-Neuf,19232_gkh4sx,G,LA LAUBIE,
799159157,00012,79915915700012,O,2013-12-10,,,1729ZZ,2022-09-16T10:38:17,true,2,,,,,LE BOURG,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DENISE CREATIONS,47.89Z,NAFRev2,N,2.328851,45.608356,0.93,street,Le Bourg 19200 Saint-Pardoux-le-Neuf,19232_y5y3vm,G,LE BOURG,
800559494,00011,80055949400011,O,2014-02-05,,,,2019-11-14T14:00:22,true,1,,,,LD,LA DOULANGE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,35.11Z,NAFRev2,N,2.328386,45.598273,0.86,street,La Doullange 19200 Saint-Pardoux-le-Neuf,19232_zduwi4,G,LA DOULLANGE,
800559494,00029,80055949400029,O,2019-06-13,,,,2019-11-14T14:00:22,false,1,,,,,BONNEFOND CIGALE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,35.11Z,NAFRev2,N,2.348824,45.619801,0.93,street,Bonnefond Cigale 19200 Saint-Pardoux-le-Neuf,19232_B009,G,BONNEFOND CIGALE,
800559494,00037,80055949400037,O,2019-06-13,,,,2019-11-14T14:00:22,false,1,,,,,LA DOULANGE PARCELLE C500,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,35.11Z,NAFRev2,N,2.328386,45.598273,0.55,street,La Doullange 19200 Saint-Pardoux-le-Neuf,19232_zduwi4,G,LA DOULLANGE,
824323596,00018,82432359600018,O,2016-07-01,,,,2021-12-01T10:16:02,false,1,,,,,LES BESSADES,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.99A,NAFRev2,N,2.327948,45.624988,0.93,street,Les Bessades 19200 Saint-Pardoux-le-Neuf,19232_wgjr4l,G,LES BESSADES,
824323596,00026,82432359600026,O,2021-11-15,,,9602BB,2021-12-01T10:16:02,true,1,,,,,2 LA LAUBIE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,MARINAILS,96.02B,NAFRev2,N,2.326744,45.630941,0.93,housenumber,2 La Laubie 19200 Saint-Pardoux-le-Neuf,19232_gkh4sx_00002,G,2 LA LAUBIE,
838878601,00015,83887860100015,O,2018-04-01,02,2020,,2022-08-29T10:26:15,true,2,,,,,LE BOURG,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,62.01Z,NAFRev2,O,2.328851,45.608356,0.93,street,Le Bourg 19200 Saint-Pardoux-le-Neuf,19232_y5y3vm,G,LE BOURG,
877600023,00015,87760002300015,O,2019-10-01,00,2020,,2022-08-29T10:37:26,true,4,,,,,LE MARCHANDON,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.70Z,NAFRev2,N,2.333909,45.622732,0.93,street,Le Marchandon 19200 Saint-Pardoux-le-Neuf,19232_6frxzl,G,LE MARCHANDON,
878115559,00014,87811555900014,O,2019-09-01,,,,2019-11-14T14:00:22,true,1,,,,,LE CHIRET,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,02.10Z,NAFRev2,N,2.339132,45.59937,0.93,street,Le Chiret 19200 Saint-Pardoux-le-Neuf,19232_exxp8u,G,LE CHIRET,
884061011,00026,88406101100026,O,2021-01-12,,,,2021-02-23T18:16:31,true,1,,35,,,VILLAGE LES BESSES,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,86.90F,NAFRev2,N,2.319205,45.601694,0.59,housenumber,35 Les Besses 19200 Saint-Pardoux-le-Neuf,19232_zlngkk_00035,G,35 LES BESSES,
885352138,00014,88535213800014,O,2020-07-01,,,,2021-02-09T09:12:51,true,2,,,,,DOMAINE DU MARCHANDON,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,96.09Z,NAFRev2,N,2.333909,45.622732,0.51,street,Le Marchandon 19200 Saint-Pardoux-le-Neuf,19232_6frxzl,G,LE MARCHANDON,
889688180,00344,88968818000344,O,2022-05-05,,,,2022-07-29T08:22:53,false,1,,,,,LA LAUBIE 1,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,35.11Z,NAFRev2,N,2.32686,45.630581,0.84,street,La Laubie 19200 Saint-Pardoux-le-Neuf,19232_gkh4sx,G,LA LAUBIE,
889688180,00427,88968818000427,O,2022-05-05,,,,2022-09-08T10:22:44,false,1,,,,LD,LA LAUBIE 2,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,35.11Z,NAFRev2,N,2.32686,45.630581,0.75,street,La Laubie 19200 Saint-Pardoux-le-Neuf,19232_gkh4sx,G,LA LAUBIE,
894555432,00018,89455543200018,O,2021-02-25,,,,2021-03-08T20:24:24,true,1,,,,,LE MARCHANDON ,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,DOMAINE DU MARCHANDON,93.11Z,NAFRev2,N,2.333909,45.622732,0.93,street,Le Marchandon 19200 Saint-Pardoux-le-Neuf,19232_6frxzl,G,LE MARCHANDON,
895303626,00017,89530362600017,O,2021-04-01,,,,2021-03-30T08:35:08,true,1,,25,,,LES BESSES ,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.91B,NAFRev2,N,2.31993,45.603406,0.94,housenumber,25 Les Besses 19200 Saint-Pardoux-le-Neuf,19232_zlngkk_00025,G,25 LES BESSES,
895344554,00012,89534455400012,O,2020-01-01,,,,2021-03-26T19:37:22,true,1,,,,,BONNEFOND CIGALE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,2.348824,45.619801,0.93,street,Bonnefond Cigale 19200 Saint-Pardoux-le-Neuf,19232_B009,G,BONNEFOND CIGALE,
919757047,00015,91975704700015,O,2022-08-18,,,,2022-12-27T10:38:37,true,1,,2,,,LA LAUBIE,19200,SAINT-PARDOUX-LE-NEUF,,,19232,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,,46.71Z,NAFRev2,N,2.326744,45.630941,0.93,housenumber,2 La Laubie 19200 Saint-Pardoux-le-Neuf,19232_gkh4sx_00002,G,2 LA LAUBIE,
