siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500194,00017,21150019400017,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,HOTEL DE VILLE,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.385215,45.299099,0.33,locality,Lotissement Communal de Vendes 15240 Bassignac,15019_A001,D,LOTISSEMENT COMMUNAL DE VENDES,
211500194,00025,21150019400025,O,1983-12-21,NN,,,,false,4,,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
211500194,00033,21150019400033,O,1983-12-21,02,2020,,2022-08-29T09:06:03,false,5,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
211500194,00041,21150019400041,O,1992-01-01,NN,,,2008-01-04T18:26:36,false,3,,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261503965,00012,26150396500012,O,1983-03-01,NN,,,2016-07-23T12:24:52,true,4,,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261505135,00010,26150513500010,O,1995-12-25,,,,2023-03-08T15:17:24,true,3,MAIRIE,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2022-11-30,F,CDE,,,,88.99B,NAFRev2,N,2.394522,45.316006,0.38,street,Route de la Laiterie 15240 Bassignac,15019_5clpw0,D,ROUTE DE LA LAITERIE,
291500288,00019,29150028800019,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,BASSIGNAC,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,2.396617,45.314056,0.93,municipality,Bassignac,15019,G,BASSIGNAC,
291502896,00017,29150289600017,O,1987-04-30,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,LE BOURG,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.396056,45.314686,0.31,street,Route du Bois Lever 15240 Bassignac,15019_wuiz0p,G,ROUTE DU BOIS LEVER,
309336576,00017,30933657600017,O,1977-01-01,NN,,,,true,1,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
310749940,00030,31074994000030,O,2007-07-01,,,,2014-07-08T00:15:14,true,3,,,,,LE FAU,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,43.22A,NAFRev2,N,2.40051,45.336022,0.94,street,Le Fau 15240 Bassignac,15019_2uuxiz,G,LE FAU,
317764710,00016,31776471000016,O,,NN,,,,true,1,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,67.08,NAP,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
317787232,00014,31778723200014,O,1980-01-01,NN,,4331ZB,2016-01-21T04:25:56,true,2,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,,,,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
318075009,00015,31807500900015,O,,,,,,true,1,,,,,LE FAU,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,2.40051,45.336022,0.94,street,Le Fau 15240 Bassignac,15019_2uuxiz,G,LE FAU,
323837898,00010,32383789800010,O,1981-11-01,NN,,,2006-11-25T09:55:31,true,3,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,40.3Z,NAFRev1,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
326400074,00018,32640007400018,O,1982-03-04,NN,,,2006-11-25T10:02:24,true,3,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
329105407,00012,32910540700012,O,,NN,,,,true,1,,,,,PARENSOL,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.394111,45.315587,0.94,street,Parensol 15240 Bassignac,15019_u0iexp,G,PARENSOL,
329363279,00012,32936327900012,O,,,,,,true,1,,,,,PARENSOL,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.394111,45.315587,0.94,street,Parensol 15240 Bassignac,15019_u0iexp,G,PARENSOL,
338136054,00016,33813605400016,O,1986-06-29,NN,,,2007-10-01T15:23:43,true,3,,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2006-03-05,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
338526007,00012,33852600700012,O,1986-08-01,NN,,,2010-07-05T18:48:26,true,3,,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,,,0,,,,,,
338526007,00020,33852600700020,O,1980-01-01,NN,,,2017-01-18T15:36:41,false,4,,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
340372820,00019,34037282000019,O,,NN,,,,true,1,,,,,CHARLUS,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.394952,45.321617,0.94,street,Charlus 15240 Bassignac,15019_tzplt0,G,CHARLUS,
340428606,00016,34042860600016,O,1987-01-01,NN,,,2006-11-25T10:38:22,true,3,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.1A,NAFRev1,O,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
344052196,00013,34405219600013,O,1988-02-10,NN,,,2008-01-04T22:23:19,true,3,,,,,LE RIEU,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.402486,45.306744,0.93,street,Le Rieu 15240 Bassignac,15019_wxbkab,G,LE RIEU,
345260905,00012,34526090500012,O,1988-09-05,NN,,,,false,4,,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
348982836,00010,34898283600010,O,1988-11-30,NN,,,2011-07-05T04:59:45,true,3,,,,,MAIRIE,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350480323,00012,35048032300012,O,1989-04-25,NN,,,2016-05-25T13:29:04,false,5,,,,,LABARANDIE,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
352274146,00013,35227414600013,O,1987-11-07,NN,,,2008-01-04T23:40:46,true,3,,,,,CHARLUS,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.394952,45.321617,0.94,street,Charlus 15240 Bassignac,15019_tzplt0,G,CHARLUS,
378640783,00015,37864078300015,O,,NN,,,,true,1,,,,,LE BOURG,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,2.396056,45.314686,0.31,street,Route du Bois Lever 15240 Bassignac,15019_wuiz0p,G,ROUTE DU BOIS LEVER,
381351055,00029,38135105500029,O,1997-07-09,01,2020,,2023-02-10T11:31:22,true,5,,,,LD,PARENSOL,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,93.29Z,NAFRev2,O,2.394111,45.315587,0.94,street,Parensol 15240 Bassignac,15019_u0iexp,G,PARENSOL,
381577188,00018,38157718800018,O,1991-05-01,02,2020,,2022-08-29T09:08:44,true,4,,2,,RTE,LE BOURG,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.394522,45.316006,0.39,housenumber,2 Route de la Laiterie 15240 Bassignac,15019_5clpw0_00002,G,2 ROUTE DE LA LAITERIE,
383129160,00016,38312916000016,O,,,,,2006-11-25T11:40:17,true,1,,,,,MAIRIE,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383352861,00017,38335286100017,O,1991-10-15,NN,,,2021-02-23T11:11:34,true,4,BROUSSE,6,,ALL,DE LA COSTE,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,2.416641,45.316223,0.84,housenumber,6 Allee de la Coste 15240 Bassignac,15019_rza1sv_00006,G,6 ALLEE DE LA COSTE,
393515358,00017,39351535800017,O,1994-01-01,NN,,,,true,4,,,,,CHARLUS,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2A,NAFRev1,N,2.394952,45.321617,0.94,street,Charlus 15240 Bassignac,15019_tzplt0,G,CHARLUS,
394742688,00010,39474268800010,O,1994-04-19,NN,,,2013-09-07T14:06:32,true,4,,,,,CHARLUS,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,O,2.394952,45.321617,0.94,street,Charlus 15240 Bassignac,15019_tzplt0,G,CHARLUS,
395101702,00011,39510170200011,O,1994-03-01,,,,2008-01-04T18:20:30,true,4,MAIRIE,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.394522,45.316006,0.38,street,Route de la Laiterie 15240 Bassignac,15019_5clpw0,D,ROUTE DE LA LAITERIE,
398663369,00021,39866336900021,O,1999-07-02,NN,,,,true,1,,,,,LE FAU,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,20.5A,NAF1993,N,2.40051,45.336022,0.94,street,Le Fau 15240 Bassignac,15019_2uuxiz,G,LE FAU,
401117528,00018,40111752800018,O,1982-03-04,NN,,,2006-11-25T14:44:19,true,3,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
402151963,00012,40215196300012,O,1980-04-01,NN,,,2013-04-10T09:11:50,true,4,,,,,MONTGROUX,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.42Z,NAFRev2,N,2.396073,45.303401,0.94,street,Montgroux 15240 Bassignac,15019_dqrqek,G,MONTGROUX,
406110304,00010,40611030400010,O,,NN,,,,true,1,,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
406810267,00079,40681026700079,O,2005-05-14,,,,2008-01-04T20:55:08,true,2,,,,,EMPRADES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.407183,45.300835,0.93,street,Emprades 15240 Bassignac,15019_kvwl1y,G,EMPRADES,
407012038,00011,40701203800011,O,,,,,,true,1,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
409312659,00017,40931265900017,O,1980-01-01,NN,,,2006-10-28T03:40:56,true,3,,,,,CHARLUS,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,2.394952,45.321617,0.94,street,Charlus 15240 Bassignac,15019_tzplt0,G,CHARLUS,
409312667,00010,40931266700010,O,1981-01-01,NN,,,2008-01-04T21:24:58,true,3,,,,,BROUSSE,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.417007,45.316172,0.94,street,Brousse 15240 Bassignac,15019_78u6yq,G,BROUSSE,
409312675,00013,40931267500013,O,1986-12-31,NN,,,2008-01-04T21:24:58,true,3,,,,,LAVAURS,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.405184,45.335611,0.94,street,Lavaurs 15240 Bassignac,15019_ev5qlo,G,LAVAURS,
410972590,00013,41097259000013,O,1986-12-31,NN,,,2016-06-20T09:44:09,true,3,,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414743120,00019,41474312000019,O,1997-09-01,,,,,true,3,,,,,MONTGROUX,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,2.396073,45.303401,0.94,street,Montgroux 15240 Bassignac,15019_dqrqek,G,MONTGROUX,
415340256,00023,41534025600023,O,1998-12-01,NN,,,2011-09-08T08:31:13,false,5,,,,LD,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,55.20Z,NAFRev2,O,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
418903332,00017,41890333200017,O,1997-01-15,NN,,,2008-01-04T23:28:15,true,3,,,,,LE FAU,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.40051,45.336022,0.94,street,Le Fau 15240 Bassignac,15019_2uuxiz,G,LE FAU,
421521733,00012,42152173300012,O,1999-01-01,NN,,,2014-01-13T02:33:56,true,4,,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
422868158,00011,42286815800011,O,1999-01-01,NN,,,2012-11-05T09:14:35,true,4,,,,,PARENSOL,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.45Z,NAFRev2,N,2.394111,45.315587,0.94,street,Parensol 15240 Bassignac,15019_u0iexp,G,PARENSOL,
442188710,00028,44218871000028,O,2011-08-19,,,,2018-10-26T10:18:32,false,2,,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
443718473,00020,44371847300020,O,2012-03-08,,,,2013-12-26T11:55:20,true,1,CHEZ MME GORZNY CAROLINE,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,90.01Z,NAFRev2,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
445072986,00018,44507298600018,O,2003-01-01,NN,,,2008-01-04T22:44:45,true,3,,,,,PARENSOL,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.394111,45.315587,0.94,street,Parensol 15240 Bassignac,15019_u0iexp,G,PARENSOL,
447538737,00019,44753873700019,O,2003-03-01,NN,,,2021-02-23T13:28:47,true,3,,,,,CHARLUS,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.394952,45.321617,0.94,street,Charlus 15240 Bassignac,15019_tzplt0,G,CHARLUS,
450846647,00011,45084664700011,O,2003-11-01,NN,,,2014-07-08T02:42:10,true,4,,,,,PARENSOL,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,13.20Z,NAFRev2,O,2.394111,45.315587,0.94,street,Parensol 15240 Bassignac,15019_u0iexp,G,PARENSOL,
452616535,00012,45261653500012,O,2004-03-18,01,2020,,2022-12-22T08:58:32,true,5,,,,,EMPRADES - LE MARILLOU,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,35.11Z,NAFRev2,N,2.407183,45.300835,0.47,street,Emprades 15240 Bassignac,15019_kvwl1y,G,EMPRADES,
453790107,00016,45379010700016,O,2004-05-06,,,,2013-03-15T16:22:36,true,5,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,55.10Z,NAFRev2,O,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
453948358,00016,45394835800016,P,2004-05-06,NN,,,2006-12-15T01:26:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BASSIGNAC,,[ND],15019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-04-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
453948358,00024,45394835800024,O,2005-06-20,NN,,,2010-04-18T10:39:27,true,4,VENDES,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,55.10Z,NAFRev2,O,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,D,VENDES,
477704548,00015,47770454800015,P,,NN,,,2006-11-25T19:20:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BASSIGNAC,,[ND],15019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-05,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
481133254,00013,48113325400013,O,2005-02-01,,,,2017-12-13T06:19:07,true,2,,,,,LIEUDIT LAVAURS,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.405184,45.335611,0.94,street,Lavaurs 15240 Bassignac,15019_ev5qlo,G,LAVAURS,
481231330,00020,48123133000020,O,2009-02-26,,,,2021-02-23T13:44:45,true,1,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,01.29Z,NAFRev2,O,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
488295130,00014,48829513000014,O,2006-02-01,,,,2021-02-23T13:52:47,true,3,,,,,CHARLUS,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.394952,45.321617,0.94,street,Charlus 15240 Bassignac,15019_tzplt0,G,CHARLUS,
489458950,00016,48945895000016,O,2006-04-01,,,,2008-01-05T22:04:13,true,2,,,,,PARENSOL,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.394111,45.315587,0.94,street,Parensol 15240 Bassignac,15019_u0iexp,G,PARENSOL,
501418990,00021,50141899000021,P,2022-10-14,,,,2023-01-09T11:07:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BASSIGNAC,,[ND],15019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-14,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
519875900,00010,51987590000010,O,1995-09-18,,,,2010-02-01T11:30:15,true,1,VENDES,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1995-09-18,A,,,,,94.99Z,NAFRev2,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,D,VENDES,
519890248,00023,51989024800023,O,2022-01-01,,,,2022-05-06T07:33:50,true,1,,1,,,LA FONTVIEILLE,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.46Z,NAFRev2,N,2.398737,45.315186,0.93,housenumber,1 La Fontvieille 15240 Bassignac,15019_vv0xmu_00001,G,1 LA FONTVIEILLE,
521849562,00025,52184956200025,O,2014-08-05,,,,2018-03-15T08:48:23,false,2,,,,,LE MARLAT,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99B,NAFRev2,N,2.40157,45.317952,0.92,locality,Le Marlat Sud 15240 Bassignac,15019_B071,G,LE MARLAT SUD,
539802033,00057,53980203300057,O,2022-07-31,,,,2022-12-22T08:49:51,false,1,,,,,EMPRADES LE MARILLOU,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,35.11Z,NAFRev2,N,2.407183,45.300835,0.47,street,Emprades 15240 Bassignac,15019_kvwl1y,G,EMPRADES,
552139388,00300,55213938800300,O,1992-01-01,NN,,,2008-01-05T02:27:32,false,4,,,,,MAREGES LES CROZES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.386623,45.300362,0.54,locality,Les Crozes Est 15240 Bassignac,15019_B043,G,LES CROZES EST,
753639913,00015,75363991300015,O,2012-09-01,,,,2012-09-06T09:45:06,true,1,,,,,PARENSOL,15240,BASSIGNAC,,15240,15019,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.78B,NAFRev2,N,2.394111,45.315587,0.94,street,Parensol 15240 Bassignac,15019_u0iexp,G,PARENSOL,
753639913,00023,75363991300023,O,2013-01-01,,,,2021-02-23T16:11:00,false,1,,,,,PARENSOL,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,2.394111,45.315587,0.94,street,Parensol 15240 Bassignac,15019_u0iexp,G,PARENSOL,
775634132,00150,77563413200150,O,1900-01-01,01,2020,,2022-08-29T09:44:26,false,4,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
779079888,00011,77907988800011,O,,,,,,true,1,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
779079896,00014,77907989600014,O,,NN,,,,true,1,,,,,BROUSSE,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.417007,45.316172,0.94,street,Brousse 15240 Bassignac,15019_78u6yq,G,BROUSSE,
779079912,00019,77907991200019,O,,NN,,,,true,1,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
789076759,00016,78907675900016,O,2012-09-22,,,,2012-10-31T04:51:55,true,1,,,,,CHARLUS,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2012-09-22,A,,,,,68.20B,NAFRev2,N,2.394952,45.321617,0.94,street,Charlus 15240 Bassignac,15019_tzplt0,G,CHARLUS,
791071350,00023,79107135000023,O,2013-07-30,NN,,,2017-05-04T09:09:56,false,4,,,,,FERME DE BASSIGNAC,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,46.90Z,NAFRev2,N,2.405606,45.319903,0.69,street,Rue de la Rongiaire 15240 Bassignac,15019_g5tbk0,G,RUE DE LA RONGIAIRE,
791712987,00019,79171298700019,O,2013-03-04,,,4399CZ,2015-03-18T01:39:07,true,2,LE BOURG,,,,,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,LOPES CLAUDE MACONNERIE,43.99C,NAFRev2,N,2.396056,45.314686,0.31,street,Route du Bois Lever 15240 Bassignac,15019_wuiz0p,D,ROUTE DU BOIS LEVER,
794054262,00017,79405426200017,O,2013-07-13,,,,2014-03-05T19:28:43,true,2,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2014-02-28,F,DOMAINE TROIS RIVIERES,,,DOMAINE TROIS RIVIERES,56.30Z,NAFRev2,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
799171285,00015,79917128500015,O,2013-12-13,NN,,,2018-09-29T13:36:12,true,2,,,,,PLACE DE L'EGLISE,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,35.11Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
799597182,00010,79959718200010,O,2014-01-10,,,,2014-07-10T02:57:12,true,1,,,,,MINES DE VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,43.33Z,NAFRev2,N,2.387986,45.292528,0.93,locality,Mines de Vendes 15240 Bassignac,15019_B072,G,MINES DE VENDES,
801564790,00021,80156479000021,O,2019-11-01,,,8121ZZ,2019-12-04T10:26:44,true,2,,1,,RUE,LAVAURS,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,ALIENORTH AIDE A DOMICILE,81.21Z,NAFRev2,N,2.405422,45.337634,0.63,housenumber,1 Lavaurs 15240 Bassignac,15019_ev5qlo_00001,G,1 LAVAURS,
802672261,00012,80267226100012,O,2014-06-01,,,,2014-12-18T08:42:02,true,2,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,56.30Z,NAFRev2,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
810433144,00013,81043314400013,O,2015-04-01,NN,,,2021-02-23T17:27:16,true,3,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2019-04-01,A,DOMAINE DES TROIS RIVIERES,,,,56.10A,NAFRev2,N,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
818351124,00016,81835112400016,O,2016-02-04,01,2020,,2022-08-29T10:09:13,true,2,,,,,VENDES,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,O,2.387295,45.297428,0.94,street,Vendes 15240 Bassignac,15019_f014u7,G,VENDES,
819067174,00014,81906717400014,O,2016-03-15,,,,2016-03-16T04:06:40,true,1,,,,,LE BOURG,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,70.10Z,NAFRev2,N,2.396056,45.314686,0.31,street,Route du Bois Lever 15240 Bassignac,15019_wuiz0p,G,ROUTE DU BOIS LEVER,
821850526,00012,82185052600012,O,2016-09-01,,,5610CQ,2018-10-27T04:03:49,true,2,LE FAU,9,,RTE,DU LAVOIR,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2018-09-30,F,BETTINI,,,FAU DE BASSIGNAC,56.10C,NAFRev2,N,2.399894,45.33667,0.83,housenumber,9 Route du Lavoir 15240 Bassignac,15019_wmdxjm_00009,G,9 ROUTE DU LAVOIR,
822547469,00012,82254746900012,O,2015-01-01,,,,2016-09-16T04:07:53,true,1,,,,,MONTGROUX,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,2.396073,45.303401,0.94,street,Montgroux 15240 Bassignac,15019_dqrqek,G,MONTGROUX,
828135749,00012,82813574900012,O,2017-03-29,,,,2022-02-23T11:37:26,true,2,PARENSOL,6,,RTE,DE LA LAITERIE,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,85.51Z,NAFRev2,N,2.394522,45.316006,0.85,housenumber,6 Route de la Laiterie 15240 Bassignac,15019_5clpw0_00006,G,6 ROUTE DE LA LAITERIE,
828501775,00013,82850177500013,O,2007-01-01,,,,2017-03-22T10:47:12,true,1,,1,,IMP,DES ECOLIERS,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,2.401287,45.335583,0.84,housenumber,1 Impasse des Ecoliers 15240 Bassignac,15019_5e1tx7_00001,G,1 IMPASSE DES ECOLIERS,
829458256,00031,82945825600031,P,2023-03-03,,,,2023-03-15T13:53:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BASSIGNAC,,[ND],15019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-03,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
831827431,00014,83182743100014,O,2017-05-01,,,,2017-09-06T16:25:42,true,1,,4,,RTE,DU GRAND CONDE,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2017-05-01,A,INDIVISION DU CHATEAU DE BASSIGNAC,,,,68.20B,NAFRev2,N,2.407738,45.316503,0.85,housenumber,4 Route du Grand Conde 15240 Bassignac,15019_qare0g_00004,G,4 ROUTE DU GRAND CONDE,
839119757,00020,83911975700020,O,2020-12-01,,,,2021-02-09T16:45:42,true,1,BROUSSE,10,,ALL,DE LA COSTE,15240,BASSIGNAC,,,15019,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,2.416343,45.316181,0.84,housenumber,10 Allee de la Coste 15240 Bassignac,15019_rza1sv_00010,G,10 ALLEE DE LA COSTE,