siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076350487,00047,07635048700047,O,1982-07-01,,,,,false,4,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
200047199,00019,20004719900019,O,2014-07-11,03,2020,,2022-08-29T09:05:09,true,2,MAIRIE,63,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,84.12Z,NAFRev2,O,2.154116,50.573912,0.95,housenumber,63 Rue Principale 62560 Dennebrœucq,62267_0078_00063,G,63 RUE PRINCIPALE,
216202671,00014,21620267100014,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,4,,,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.15938,50.579395,0.95,street,Rue Principale 62560 Dennebrœucq,62267_0078,G,RUE PRINCIPALE,
216202671,00022,21620267100022,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,63,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.154116,50.573912,0.95,housenumber,63 Rue Principale 62560 Dennebrœucq,62267_0078_00063,G,63 RUE PRINCIPALE,
256200189,00031,25620018900031,O,2017-07-10,02,2020,,2022-08-29T09:10:06,true,1,,12,,RUE,D'AUDINCTHUN,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,36.00Z,NAFRev2,O,2.148865,50.576235,0.94,housenumber,12 Rue d’Audincthun 62560 Dennebrœucq,62267_0003_00012,G,12 RUE D AUDINCTHUN,
266202670,00011,26620267000011,O,1983-03-01,NN,,,2008-01-04T19:01:40,true,3,MAIRIE,,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.15938,50.579395,0.95,street,Rue Principale 62560 Dennebrœucq,62267_0078,G,RUE PRINCIPALE,
296202252,00015,29620225200015,O,1984-04-09,NN,,,2015-06-15T10:43:48,true,4,MAIRIE,63,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,42.99Z,NAFRev2,N,2.154116,50.573912,0.95,housenumber,63 Rue Principale 62560 Dennebrœucq,62267_0078_00063,G,63 RUE PRINCIPALE,
309408037,00013,30940803700013,O,,,,,,true,1,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
310591326,00015,31059132600015,O,,,,,,true,1,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.01,NAP,N,,,0,,,,,,
315372771,00016,31537277100016,O,,NN,,,,true,1,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
323464875,00026,32346487500026,O,2002-10-04,NN,,,2012-11-09T00:22:07,true,6,HAMEAU DE GLEIN,162,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,96.09Z,NAFRev2,N,2.166438,50.587715,0.95,housenumber,162 Rue Principale 62560 Dennebrœucq,62267_0078_00162,G,162 RUE PRINCIPALE,
324409432,00014,32440943200014,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 157,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
324725001,00014,32472500100014,O,,NN,,,,true,1,,,,RUE,DU MOULIN,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.165486,50.589414,0.92,street,Rue du Moulin à Vent 62560 Dennebrœucq,62267_0075,G,RUE DU MOULIN A VENT,
325128023,00042,32512802300042,O,1998-01-30,NN,,4399CZ,2015-03-17T00:17:45,false,6,,103,,RTE,NATIONALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,49.41B,NAFRev2,O,2.160058,50.580769,0.4,housenumber,103 Rue Principale 62560 Dennebrœucq,62267_0078_00103,G,103 RUE PRINCIPALE,
328815766,00014,32881576600014,O,1983-11-16,NN,,,2023-02-07T19:32:58,true,3,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
328815774,00018,32881577400018,O,1983-11-16,11,2020,,2022-08-29T09:20:34,true,5,,11,,RUE,DU MOULIN,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,DENNLYS PARC,93.21Z,NAFRev2,O,2.153578,50.570789,0.92,housenumber,11 Rue du Moulin de la Tour 62560 Dennebrœucq,62267_0074_00011,G,11 RUE DU MOULIN DE LA TOUR,
329102214,00015,32910221400015,O,1984-01-01,NN,,1610AQ,2018-09-29T12:24:44,true,5,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
330645292,00021,33064529200021,O,1991-10-20,NN,,,2008-11-07T00:49:09,false,4,,64,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,2.154429,50.574154,0.95,housenumber,64 Rue Principale 62560 Dennebrœucq,62267_0078_00064,G,64 RUE PRINCIPALE,
330988189,00016,33098818900016,O,1984-10-10,NN,,,2006-11-17T04:46:54,true,1,,65,,RTE,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,O,2.154281,50.57415,0.52,housenumber,65 Rue Principale 62560 Dennebrœucq,62267_0078_00065,G,65 RUE PRINCIPALE,
335250494,00010,33525049400010,O,,NN,,,,true,1,,,,RUE,DE FRUGES,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,67.07,NAP,N,2.152718,50.574805,0.49,street,Rue des Bourgognes 62560 Dennebrœucq,62267_0025,G,RUE DES BOURGOGNES,
337862080,00021,33786208000021,O,1991-01-01,01,2020,,2022-08-29T09:24:39,true,6,,55,,RTE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,2.153758,50.573338,0.8,housenumber,55 Rue Principale 62560 Dennebrœucq,62267_0078_00055,G,55 RUE PRINCIPALE,
341414597,00011,34141459700011,O,,,,,2012-09-13T04:14:43,true,1,,,,,LIEU DIT LA CARRIERE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.01,NAP,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
341904373,00014,34190437300014,O,,NN,,,,true,1,,162,,RTE,DE FRUGES,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,2.166438,50.587715,0.4,housenumber,162 Rue Principale 62560 Dennebrœucq,62267_0078_00162,G,162 RUE PRINCIPALE,
347724122,00010,34772412200010,O,1988-07-01,NN,,,,false,4,,64,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,2.154429,50.574154,0.95,housenumber,64 Rue Principale 62560 Dennebrœucq,62267_0078_00064,G,64 RUE PRINCIPALE,
348135609,00041,34813560900041,O,2021-01-04,,,,2021-02-23T11:01:01,true,1,,18,,RUE,DU MOULIN DE LA TOUR,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.31Z,NAFRev2,N,2.154539,50.569266,0.94,housenumber,18 Rue du Moulin de la Tour 62560 Dennebrœucq,62267_0074_00018,G,18 RUE DU MOULIN DE LA TOUR,
353563901,00019,35356390100019,O,,NN,,,,true,1,,93,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,55.4B,NAF1993,N,2.15938,50.579395,0.95,housenumber,93 Rue Principale 62560 Dennebrœucq,62267_0078_00093,G,93 RUE PRINCIPALE,
360100432,00028,36010043200028,O,,NN,,,2006-11-25T11:19:35,true,1,,,,RUE,DES MOULIN,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,2.15268,50.571207,0.74,street,Rue du Moulin de la Tour 62560 Dennebrœucq,62267_0074,G,RUE DU MOULIN DE LA TOUR,
378108187,00022,37810818700022,O,,NN,,,,true,1,,170,,RTE,DE FRUGES,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,55.3A,NAF1993,N,2.167701,50.589127,0.4,housenumber,170 Rue Principale 62560 Dennebrœucq,62267_0078_00170,G,170 RUE PRINCIPALE,
378849814,00140,37884981400140,O,1995-08-07,NN,,,,false,4,,8,,RUE,D AUDINCTHUN,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.2A,NAF1993,N,2.150818,50.574727,0.94,housenumber,8 Rue d’Audincthun 62560 Dennebrœucq,62267_0003_00008,G,8 RUE D AUDINCTHUN,
380859850,00014,38085985000014,O,,,,,,true,1,,,,,LIEU DIT LA CARRIERE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
382159044,00025,38215904400025,O,2006-10-16,NN,,9602AA,2022-09-24T04:17:30,true,4,,149,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,PIERRETTE PRO,96.02A,NAFRev2,O,2.16735,50.58892,0.95,housenumber,149 Rue Principale 62560 Dennebrœucq,62267_0078_00149,G,149 RUE PRINCIPALE,
385110234,02268,38511023402268,O,2002-06-18,NN,,,2016-05-02T16:02:46,false,4,,8,,RUE,D AUDINCTHUN,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,68.20B,NAFRev2,N,2.150818,50.574727,0.94,housenumber,8 Rue d’Audincthun 62560 Dennebrœucq,62267_0003_00008,G,8 RUE D AUDINCTHUN,
387784929,00011,38778492900011,O,1991-01-01,NN,,,2007-01-18T09:30:59,true,3,,41,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.152824,50.572435,0.95,housenumber,41 Rue Principale 62560 Dennebrœucq,62267_0078_00041,G,41 RUE PRINCIPALE,
389172750,00017,38917275000017,O,1992-03-01,NN,,,,true,1,,162,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3A,NAF1993,O,2.166438,50.587715,0.95,housenumber,162 Rue Principale 62560 Dennebrœucq,62267_0078_00162,G,162 RUE PRINCIPALE,
391279072,00014,39127907200014,O,1973-01-01,NN,,,2006-10-28T01:42:54,true,3,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391279122,00017,39127912200017,O,1993-01-01,NN,,,2018-04-26T03:44:46,true,4,,79,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,01.41Z,NAFRev2,N,2.156022,50.576059,0.95,housenumber,79 Rue Principale 62560 Dennebrœucq,62267_0078_00079,G,79 RUE PRINCIPALE,
391453222,00013,39145322200013,O,1993-01-01,NN,,,2008-01-04T23:52:56,true,3,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391832888,00013,39183288800013,O,1982-01-01,NN,,,2017-07-30T04:09:35,true,4,,28,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.19Z,NAFRev2,N,2.150945,50.571387,0.95,housenumber,28 Rue Principale 62560 Dennebrœucq,62267_0078_00028,G,28 RUE PRINCIPALE,
394257224,00011,39425722400011,O,1994-02-22,NN,,,2012-05-05T04:48:34,true,3,,41,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.152824,50.572435,0.95,housenumber,41 Rue Principale 62560 Dennebrœucq,62267_0078_00041,G,41 RUE PRINCIPALE,
394497432,00036,39449743200036,O,2008-01-01,,,,2009-12-11T19:53:33,true,2,,6,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,16.10A,NAFRev2,N,2.148225,50.569719,0.95,housenumber,6 Rue Principale 62560 Dennebrœucq,62267_0078_00006,G,6 RUE PRINCIPALE,
395340508,00013,39534050800013,O,1993-01-01,NN,,,2008-01-04T18:25:44,true,3,,,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.15938,50.579395,0.95,street,Rue Principale 62560 Dennebrœucq,62267_0078,G,RUE PRINCIPALE,
397698010,00014,39769801000014,O,1994-07-05,NN,,,2006-11-25T12:30:14,true,3,,,,RUE,DE BOURGOGNE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.2J,NAFRev1,N,2.152718,50.574805,0.79,street,Rue des Bourgognes 62560 Dennebrœucq,62267_0025,G,RUE DES BOURGOGNES,
400698395,00029,40069839500029,O,2016-03-01,,,,2021-02-23T11:24:41,true,1,,6,B,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2016-03-01,A,DEDENNE FAMILY,,,,01.49Z,NAFRev2,N,2.148311,50.569795,0.85,housenumber,6bis Rue Principale 62560 Dennebrœucq,62267_0078_00006_bis,G,6BIS RUE PRINCIPALE,
410923312,00012,41092331200012,O,1997-02-15,NN,,,,true,1,,162,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,O,2.166438,50.587715,0.95,housenumber,162 Rue Principale 62560 Dennebrœucq,62267_0078_00162,G,162 RUE PRINCIPALE,
411294853,00014,41129485300014,O,1997-01-15,,,,2006-11-25T15:30:38,true,1,,162,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.1J,NAF1993,N,2.166438,50.587715,0.95,housenumber,162 Rue Principale 62560 Dennebrœucq,62267_0078_00162,G,162 RUE PRINCIPALE,
413692237,00048,41369223700048,O,2006-10-02,,,,2014-07-08T01:47:30,false,3,,86,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,85.51Z,NAFRev2,N,2.156328,50.576237,0.95,housenumber,86 Rue Principale 62560 Dennebrœucq,62267_0078_00086,G,86 RUE PRINCIPALE,
422019547,00013,42201954700013,O,1999-01-23,NN,,,2011-05-03T00:37:26,false,4,,162,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2001-08-05,F,,,,,55.3A,NAF1993,O,2.166438,50.587715,0.95,housenumber,162 Rue Principale 62560 Dennebrœucq,62267_0078_00162,G,162 RUE PRINCIPALE,
422930669,00011,42293066900011,O,1999-05-11,NN,,,2017-06-06T17:19:55,true,6,VALBOIS MACHU,41,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.152824,50.572435,0.95,housenumber,41 Rue Principale 62560 Dennebrœucq,62267_0078_00041,G,41 RUE PRINCIPALE,
429625619,00011,42962561900011,O,2000-01-01,NN,,,2006-11-25T16:49:09,true,3,,65,,RTE,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,60.2M,NAFRev1,O,2.154281,50.57415,0.52,housenumber,65 Rue Principale 62560 Dennebrœucq,62267_0078_00065,G,65 RUE PRINCIPALE,
430750331,00018,43075033100018,O,1982-01-01,NN,,,2008-01-05T01:55:58,true,3,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431747138,00037,43174713800037,O,2012-04-18,,,,2021-02-23T13:12:46,true,3,,97,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,43.22A,NAFRev2,N,2.159704,50.579777,0.95,housenumber,97 Rue Principale 62560 Dennebrœucq,62267_0078_00097,G,97 RUE PRINCIPALE,
432060689,00010,43206068900010,O,2000-07-04,NN,,,2015-05-14T05:22:01,true,5,,82,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.32A,NAFRev2,O,2.156073,50.575912,0.95,housenumber,82 Rue Principale 62560 Dennebrœucq,62267_0078_00082,G,82 RUE PRINCIPALE,
432187953,00018,43218795300018,O,2000-07-03,01,2020,4520AB,2022-08-29T09:10:16,true,4,,21,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.149673,50.570693,0.95,housenumber,21 Rue Principale 62560 Dennebrœucq,62267_0078_00021,G,21 RUE PRINCIPALE,
432430445,00010,43243044500010,O,2000-07-01,01,2020,,2022-08-29T09:10:32,true,3,,65,,RTE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.154281,50.57415,0.8,housenumber,65 Rue Principale 62560 Dennebrœucq,62267_0078_00065,G,65 RUE PRINCIPALE,
441012101,00016,44101210100016,O,1992-01-01,NN,,,2008-01-04T21:10:03,true,3,,1,,RUE,DU MOULIN A VENT,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.165774,50.589541,0.94,housenumber,1 Rue du Moulin à Vent 62560 Dennebrœucq,62267_0075_00001,G,1 RUE DU MOULIN A VENT,
441320967,00017,44132096700017,O,2002-01-01,NN,,,2014-12-09T03:47:43,true,5,,41,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.22Z,NAFRev2,O,2.152824,50.572435,0.95,housenumber,41 Rue Principale 62560 Dennebrœucq,62267_0078_00041,G,41 RUE PRINCIPALE,
441322203,00015,44132220300015,O,2002-01-01,NN,,,2006-11-25T17:50:21,true,3,VALOIS MACHU,41,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,74.1J,NAFRev1,N,2.152824,50.572435,0.95,housenumber,41 Rue Principale 62560 Dennebrœucq,62267_0078_00041,G,41 RUE PRINCIPALE,
449885151,00026,44988515100026,O,2019-11-04,,,,2021-07-06T03:51:25,true,2,,69,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,47.73Z,NAFRev2,N,2.154584,50.574584,0.95,housenumber,69 Rue Principale 62560 Dennebrœucq,62267_0078_00069,G,69 RUE PRINCIPALE,
451792923,00026,45179292300026,O,2005-08-01,,,,2008-11-08T02:33:45,false,2,,117,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,45.2V,NAFRev1,N,2.160716,50.582951,0.95,housenumber,117 Rue Principale 62560 Dennebrœucq,62267_0078_00117,G,117 RUE PRINCIPALE,
482429362,00049,48242936200049,P,2020-11-28,,,,2020-11-26T07:42:22,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DENNEBROEUCQ,,[ND],62267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-28,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
489486209,00013,48948620900013,O,2006-04-01,NN,,,2014-06-14T04:49:10,true,2,,105,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.160332,50.581601,0.95,housenumber,105 Rue Principale 62560 Dennebrœucq,62267_0078_00105,G,105 RUE PRINCIPALE,
492094800,00017,49209480000017,O,2006-09-28,,,,2008-01-05T22:17:47,true,2,,25,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.150281,50.571077,0.95,housenumber,25 Rue Principale 62560 Dennebrœucq,62267_0078_00025,G,25 RUE PRINCIPALE,
492119433,00026,49211943300026,O,2007-03-19,,,,2008-01-05T04:13:47,true,1,,67,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,51.1T,NAFRev1,N,2.154467,50.574426,0.95,housenumber,67 Rue Principale 62560 Dennebrœucq,62267_0078_00067,G,67 RUE PRINCIPALE,
494164346,00012,49416434600012,O,2007-03-01,,,,2014-07-10T00:44:05,true,3,,149,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2008-06-26,F,LILY'S BEAUTE,,,,96.02B,NAFRev2,N,2.16735,50.58892,0.95,housenumber,149 Rue Principale 62560 Dennebrœucq,62267_0078_00149,G,149 RUE PRINCIPALE,
498621523,00014,49862152300014,O,2007-07-10,NN,,,2018-12-05T03:43:05,true,3,,5,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,49.41B,NAFRev2,O,2.147722,50.569617,0.95,housenumber,5 Rue Principale 62560 Dennebrœucq,62267_0078_00005,G,5 RUE PRINCIPALE,
503820276,00023,50382027600023,O,2023-04-01,,,,2023-03-23T19:33:37,true,1,,104,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,UTI CONSTRUCTIONS,43.99C,NAFRev2,N,2.15921,50.57899,0.95,housenumber,104 Rue Principale 62560 Dennebrœucq,62267_0078_00104,G,104 RUE PRINCIPALE,
508491107,00019,50849110700019,O,2008-06-11,,,,2013-03-21T10:34:55,false,2,,16,,RUE,DU MOULIN,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,70.22Z,NAFRev2,N,2.153598,50.570685,0.92,housenumber,16 Rue du Moulin de la Tour 62560 Dennebrœucq,62267_0074_00016,G,16 RUE DU MOULIN DE LA TOUR,
510976293,00017,51097629300017,O,2009-04-01,,,9602BA,2015-01-13T03:32:06,true,1,,149,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2009-04-01,A,DEN BEAUTE,,,,96.02B,NAFRev2,N,2.16735,50.58892,0.95,housenumber,149 Rue Principale 62560 Dennebrœucq,62267_0078_00149,G,149 RUE PRINCIPALE,
513918847,00023,51391884700023,O,2021-10-12,,,1813ZB,2021-11-06T13:27:31,true,1,,6,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,ELOW PERSO SUBLIM FLOC,74.10Z,NAFRev2,N,2.148225,50.569719,0.95,housenumber,6 Rue Principale 62560 Dennebrœucq,62267_0078_00006,G,6 RUE PRINCIPALE,
513956052,00015,51395605200015,O,2009-08-03,,,,2012-11-10T01:07:34,true,1,,168,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,41.20A,NAFRev2,N,2.167628,50.588997,0.95,housenumber,168 Rue Principale 62560 Dennebrœucq,62267_0078_00168,G,168 RUE PRINCIPALE,
515354579,00010,51535457900010,O,2009-10-05,,,9529ZC,2015-02-12T04:43:51,true,1,,70,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,96.09Z,NAFRev2,N,2.154929,50.574827,0.95,housenumber,70 Rue Principale 62560 Dennebrœucq,62267_0078_00070,G,70 RUE PRINCIPALE,
523008944,00010,52300894400010,O,2010-06-01,,,,2012-11-10T02:14:05,true,2,,143,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,2.165096,50.586859,0.95,housenumber,143 Rue Principale 62560 Dennebrœucq,62267_0078_00143,G,143 RUE PRINCIPALE,
523108264,00012,52310826400012,O,2010-06-03,,,,2019-04-03T08:22:17,false,2,,143,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.82Z,NAFRev2,N,2.165096,50.586859,0.95,housenumber,143 Rue Principale 62560 Dennebrœucq,62267_0078_00143,G,143 RUE PRINCIPALE,
528929664,00019,52892966400019,O,2010-12-13,,,,2014-11-28T04:31:43,true,2,,11,,RUE,DU MOULIN,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,74.10Z,NAFRev2,N,2.153578,50.570789,0.92,housenumber,11 Rue du Moulin de la Tour 62560 Dennebrœucq,62267_0074_00011,G,11 RUE DU MOULIN DE LA TOUR,
531795508,00013,53179550800013,O,2011-05-01,NN,,4391AZ,2019-06-24T13:33:33,false,3,,109,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.32A,NAFRev2,O,2.160479,50.582089,0.95,housenumber,109 Rue Principale 62560 Dennebrœucq,62267_0078_00109,G,109 RUE PRINCIPALE,
531795508,00021,53179550800021,O,2017-05-01,11,2020,4391AZ,2022-08-29T09:32:44,true,1,,10,,RUE,D'AUDINCTHUN,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.32A,NAFRev2,O,2.150434,50.575051,0.94,housenumber,10 Rue d’Audincthun 62560 Dennebrœucq,62267_0003_00010,G,10 RUE D AUDINCTHUN,
534893805,00018,53489380500018,O,2011-08-08,NN,,1085ZZ,2018-03-01T16:43:32,false,4,,39,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,AU PETIT CREUX,56.10C,NAFRev2,N,2.152714,50.5723,0.95,housenumber,39 Rue Principale 62560 Dennebrœucq,62267_0078_00039,G,39 RUE PRINCIPALE,
534893805,00034,53489380500034,O,2014-11-07,,,,2018-04-24T14:40:18,true,2,,41,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,81.30Z,NAFRev2,N,2.152824,50.572435,0.95,housenumber,41 Rue Principale 62560 Dennebrœucq,62267_0078_00041,G,41 RUE PRINCIPALE,
538175530,00012,53817553000012,O,2011-11-08,,,,2015-10-29T09:17:37,false,2,,99,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,74.20Z,NAFRev2,N,2.159861,50.580156,0.95,housenumber,99 Rue Principale 62560 Dennebrœucq,62267_0078_00099,G,99 RUE PRINCIPALE,
575471180,00019,57547118000019,O,,,,,,true,1,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
575878129,00015,57587812900015,O,,,,,,true,1,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
575972310,00016,57597231000016,O,,NN,,,,true,1,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,,,0,,,,,,
575975834,00012,57597583400012,O,,NN,,,,true,1,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
576271548,00017,57627154800017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.15938,50.579395,0.95,street,Rue Principale 62560 Dennebrœucq,62267_0078,G,RUE PRINCIPALE,
576470504,00019,57647050400019,O,,,,,,true,1,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
576671978,00012,57667197800012,O,,,,,,true,1,,,,RUE,PRINCIPALE,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,2.15938,50.579395,0.95,street,Rue Principale 62560 Dennebrœucq,62267_0078,G,RUE PRINCIPALE,
576871131,00016,57687113100016,O,1964-01-01,NN,,,2006-06-12T15:58:09,true,2,,,,,,62560,DENNEBROEUCQ,,,62267,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,,,,,,0,,,,,,