siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013147,00082,13001314700082,O,2011-01-01,,,,2019-11-14T14:00:35,false,3,,,,,ZI AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,52.10B,NAFRev2,N,-1.1730399,48.3333646,0.72,poi.industrial,Zone d'activités de l'Aumaillerie (Zone industrielle) La Selle-en-Luitré,https://osm.org/way/69144316,G,,
130022809,00151,13002280900151,O,2016-12-12,,,,2019-11-14T14:00:35,false,1,,,,,ZI DE L'AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,52.10B,NAFRev2,N,-1.1730399,48.3333646,0.76,poi.industrial,Zone d'activités de l'Aumaillerie (Zone industrielle) La Selle-en-Luitré,https://osm.org/way/69144316,G,,
173502311,00058,17350231100058,O,1983-06-08,,,,2019-11-14T14:00:35,false,4,,,,,ZI AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE REGIONAL DEDOUANEMENT FOUGERES,,,,84.11Z,NAFRev2,N,-1.1730399,48.3333646,0.72,poi.industrial,Zone d'activités de l'Aumaillerie (Zone industrielle) La Selle-en-Luitré,https://osm.org/way/69144316,G,,
183500099,00027,18350009900027,O,1983-03-16,,,,2019-11-14T14:00:35,false,5,,,,,Z I AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2011-01-11,F,CHAMBRE COMM INDUST FOUGERES,,,,52.10B,NAFRev2,N,,,0,,,,,,
200036531,00016,20003653100016,O,2013-01-01,03,2020,,2022-08-29T09:05:04,true,1,FOUGERES COMMUNAUTE,,,,PARC D'ACTIVITES L'AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,36.00Z,NAFRev2,O,-1.169674,48.335321,0.62,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
200072452,00010,20007245200010,O,2017-01-01,31,2020,,2022-08-29T09:05:26,true,1,P.A. DE L'AUMAILLERIE,1,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.170476,48.334365,0.95,housenumber,1 Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010_00001,G,1 RUE LOUIS LUMIERE,
200072452,00077,20007245200077,O,2017-01-01,,,,2019-11-14T14:00:35,false,1,,,,RUE,DU GUE MAHEU,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE CULTUREL,,,,84.12Z,NAFRev2,N,-1.2095922,48.3378442,0.78,poi.track,Promenade du Gué Maheu (Chemin) Fougères,https://osm.org/way/265587230,G,,
200072452,00127,20007245200127,O,2017-01-01,,,,2019-11-14T14:00:35,false,1,,,,,PARC ACTIVITES DE L'AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE PARC ANIMATION,,,,93.29Z,NAFRev2,N,-1.169674,48.335321,0.66,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
200072452,00135,20007245200135,O,2017-01-01,,,,2022-12-12T10:57:39,false,1,,1,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2017-01-01,A,BATIMENT BLANC,,,,68.20B,NAFRev2,N,-1.170476,48.334365,0.95,housenumber,1 Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010_00001,G,1 RUE LOUIS LUMIERE,
200072452,00226,20007245200226,O,2019-07-01,,,,2021-02-23T10:30:41,false,1,P.A. DE L'AUMAILLERIE,1,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2019-07-01,A,EAU REGIE,,,,36.00Z,NAFRev2,N,-1.170476,48.334365,0.95,housenumber,1 Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010_00001,G,1 RUE LOUIS LUMIERE,
200072452,00242,20007245200242,O,2019-07-01,,,,2022-01-25T18:00:46,false,2,P.A. DE L'AUMAILLERIE,1,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2020-12-31,F,ASSAINISSEMENT REGIE,,,,37.00Z,NAFRev2,N,-1.170476,48.334365,0.95,housenumber,1 Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010_00001,G,1 RUE LOUIS LUMIERE,
213503246,00018,21350324600018,O,1983-03-01,02,2020,,2022-08-29T09:06:58,true,3,,,,,LE BOURG,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.128024,48.309711,0.95,street,Le Bourg 35133 La Selle-en-Luitré,35324_6dnkgm,G,LE BOURG,
213503246,00026,21350324600026,O,1996-12-31,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.128024,48.309711,0.95,street,Le Bourg 35133 La Selle-en-Luitré,35324_6dnkgm,G,LE BOURG,
213503246,00034,21350324600034,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,,,,BOURG,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.128024,48.309711,0.93,street,Le Bourg 35133 La Selle-en-Luitré,35324_6dnkgm,G,LE BOURG,
213503246,00042,21350324600042,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,BOURG,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT BELLEVUE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-1.128024,48.309711,0.93,street,Le Bourg 35133 La Selle-en-Luitré,35324_6dnkgm,G,LE BOURG,
213503246,00059,21350324600059,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT BELLEVUE 1ERE TRANCHE,,,,42.99Z,NAFRev2,N,-1.128024,48.309711,0.95,street,Le Bourg 35133 La Selle-en-Luitré,35324_6dnkgm,G,LE BOURG,
213503246,00067,21350324600067,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT BELLEVUE 3EME TRNCHE,,,,42.99Z,NAFRev2,N,-1.128024,48.309711,0.95,street,Le Bourg 35133 La Selle-en-Luitré,35324_6dnkgm,G,LE BOURG,
243500147,00026,24350014700026,O,1992-08-10,NN,,,2019-11-14T14:00:35,true,5,,,,,PARC DE L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.169674,48.335321,0.94,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
243500147,00067,24350014700067,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,PARC DE L'AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2017-01-01,F,MARCHE A BESTIAUX,,,,84.11Z,NAFRev2,N,-1.169674,48.335321,0.94,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
243500147,00075,24350014700075,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,PARC DE L'AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA AUMAILLERIE III,,,,42.99Z,NAFRev2,N,-1.169674,48.335321,0.94,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
243500147,00083,24350014700083,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,,PARC DE L'AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-1.169674,48.335321,0.94,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
243500345,00026,24350034500026,O,2003-06-13,NN,,,2020-08-25T10:20:02,true,5,FOUGERES COMMUNAUTE,,,,PARC ACTIVITES AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,84.11Z,NAFRev2,O,-1.169674,48.335321,0.58,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
253500755,00033,25350075500033,O,2003-06-18,NN,,,2019-11-14T14:00:35,true,5,,,,,PARC ACTIVITES AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,84.13Z,NAFRev2,O,-1.169674,48.335321,0.58,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
253501084,00029,25350108400029,O,2004-03-25,NN,,,2019-11-14T14:00:35,false,5,,,,,PARC DE L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,38.11Z,NAFRev2,O,-1.169674,48.335321,0.94,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
253501845,00031,25350184500031,O,2003-06-01,03,2020,,2022-08-29T09:09:59,true,4,,19,,RUE,ALFRED SAUVY,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,-1.167101,48.335786,0.95,housenumber,19 Rue Alfred Sauvy 35133 La Selle-en-Luitré,35324_0015_00019,G,19 RUE ALFRED SAUVY,
253502603,00025,25350260300025,O,2003-11-17,11,2020,,2022-08-29T09:09:59,true,4,FOUGERES COMMUNAUTE,,,,PARC ACTIVITES AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,36.00Z,NAFRev2,O,-1.169674,48.335321,0.58,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
253514632,00046,25351463200046,O,2018-07-24,03,2020,,2022-08-29T09:09:59,true,1,PARC D'ACTIVITES DE L'AUMAILLERIE,1,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,84.13Z,NAFRev2,O,-1.170476,48.334365,0.95,housenumber,1 Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010_00001,G,1 RUE LOUIS LUMIERE,
263503021,00010,26350302100010,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,BOURG,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.128024,48.309711,0.93,street,Le Bourg 35133 La Selle-en-Luitré,35324_6dnkgm,G,LE BOURG,
293500708,00012,29350070800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-1.128024,48.309711,0.95,street,Le Bourg 35133 La Selle-en-Luitré,35324_6dnkgm,G,LE BOURG,
300100575,00020,30010057500020,O,1985-04-23,,,,2019-11-14T14:00:35,true,4,,,,,LA PIGNONNIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,01.1F,NAF1993,N,-1.161402,48.315088,0.94,street,La Pignonniere 35133 La Selle-en-Luitré,35324_itvlbo,G,LA PIGNONNIERE,
300822186,00122,30082218600122,O,2014-05-01,02,2020,,2022-08-29T09:11:08,false,1,,,,RUE,ALFRED SAUVY,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,46.73B,NAFRev2,O,-1.172507,48.337206,0.95,street,Rue Alfred Sauvy 35133 La Selle-en-Luitré,35324_0015,G,RUE ALFRED SAUVY,
301073672,00018,30107367200018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BOURG,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-1.128024,48.309711,0.93,street,Le Bourg 35133 La Selle-en-Luitré,35324_6dnkgm,G,LE BOURG,
302455795,00054,30245579500054,O,,,,,2019-11-14T14:00:35,true,1,,,,,ZI DE L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,51.4C,NAF1993,N,-1.1730399,48.3333646,0.76,poi.industrial,Zone d'activités de l'Aumaillerie (Zone industrielle) La Selle-en-Luitré,https://osm.org/way/69144316,G,,
303467021,00042,30346702100042,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,1,,17,,RUE,HENRI BECQUEREL,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,15.8V,NAF1993,O,-1.171017,48.329757,0.95,housenumber,17 Rue Henri Becquerel 35133 La Selle-en-Luitré,35324_0003_00017,G,17 RUE HENRI BECQUEREL,
305544132,00015,30554413200015,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,PARC DE L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,91.3E,NAF1993,N,-1.169674,48.335321,0.94,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
306809534,00168,30680953400168,O,2005-09-01,,,,2019-11-14T14:00:35,false,2,,11,,RUE,ALFRED SAUVY,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,63.3Z,NAFRev1,N,-1.170717,48.336755,0.95,housenumber,11 Rue Alfred Sauvy 35133 La Selle-en-Luitré,35324_0015_00011,G,11 RUE ALFRED SAUVY,
307294306,00021,30729430600021,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,COCANE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,16.29Z,NAFRev2,O,-1.153538,48.316497,0.94,street,Cocane 35133 La Selle-en-Luitré,35324_z25uf8,G,COCANE,
309268407,00017,30926840700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ZONE INDUST DE L AUMAILLER,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
309742492,00106,30974249200106,O,2011-01-01,11,2020,,2022-08-29T09:13:12,false,1,,10,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.42Z,NAFRev2,O,-1.173363,48.33441,0.95,housenumber,10 Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010_00010,G,10 RUE LOUIS LUMIERE,
310955174,00027,31095517400027,O,1989-04-28,NN,,,2019-11-14T14:00:35,false,3,,,,,ZI DE L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,74.1J,NAF1993,N,-1.1730399,48.3333646,0.76,poi.industrial,Zone d'activités de l'Aumaillerie (Zone industrielle) La Selle-en-Luitré,https://osm.org/way/69144316,G,,
311547517,00020,31154751700020,O,1988-04-29,NN,,,2019-11-14T14:00:35,true,6,ZI AUMAILLERIE,18,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,-1.167655,48.332131,0.95,housenumber,18 Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010_00018,G,18 RUE LOUIS LUMIERE,
311966808,00017,31196680800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHERINELLE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,82.05,NAP,N,-1.140557,48.3091,0.84,street,Cherinel 35133 La Selle-en-Luitré,35324_swswra,G,CHERINEL,
313077513,00015,31307751300015,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,70.2C,NAF1993,N,-1.128024,48.309711,0.93,street,Le Bourg 35133 La Selle-en-Luitré,35324_6dnkgm,G,LE BOURG,
313184152,00012,31318415200012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,BOURG,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,-1.128024,48.309711,0.93,street,Le Bourg 35133 La Selle-en-Luitré,35324_6dnkgm,G,LE BOURG,
313966301,00068,31396630100068,O,2009-01-01,,,,2019-11-14T14:00:35,false,2,,10,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.42Z,NAFRev2,O,-1.173363,48.33441,0.95,housenumber,10 Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010_00010,G,10 RUE LOUIS LUMIERE,
314350406,00026,31435040600026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ZI L'AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,70.1D,NAF1993,N,-1.1730399,48.3333646,0.74,poi.industrial,Zone d'activités de l'Aumaillerie (Zone industrielle) La Selle-en-Luitré,https://osm.org/way/69144316,G,,
314538778,00015,31453877800015,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,N,-1.169674,48.335321,0.92,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
314973199,00016,31497319900016,O,,,,,2019-11-14T14:00:35,true,1,,,,,L'AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,64.22,NAP,N,-1.169674,48.335321,0.92,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
315280826,00019,31528082600019,O,1900-01-01,00,2020,,2022-08-29T09:14:52,true,5,ZI AUMAILLERIE,9,,RUE,HENRI BECQUEREL,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2020-09-26,A,,,,,25.50B,NAFRev2,N,-1.171494,48.332006,0.95,housenumber,9 Rue Henri Becquerel 35133 La Selle-en-Luitré,35324_0003_00009,G,9 RUE HENRI BECQUEREL,
316137959,00201,31613795900201,O,2003-12-10,NN,,,2019-11-14T14:00:35,false,4,ZI DE L AUMAILLERIE,18,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2014-12-23,F,GUILLAUME,,,,41.20B,NAFRev2,N,-1.167655,48.332131,0.95,housenumber,18 Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010_00018,G,18 RUE LOUIS LUMIERE,
316390103,00018,31639010300018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L'ORBERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-1.163174,48.313589,0.94,street,L’Orberie 35133 La Selle-en-Luitré,35324_q5fdeb,G,L ORBERIE,
318434636,00011,31843463600011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.07,NAP,N,-1.169674,48.335321,0.92,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
318906286,00022,31890628600022,O,2003-01-29,NN,,,2020-02-06T03:40:01,false,5,ZI DE L AUMAILLERIE,21,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41A,NAFRev2,N,-1.165042,48.332323,0.83,street,Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010,G,RUE LOUIS LUMIERE,
318975174,00018,31897517400018,O,1980-06-01,NN,,,2022-11-24T14:27:08,true,7,,130,,LD,LA COLFORDIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.50Z,NAFRev2,O,-1.132743,48.322557,0.94,housenumber,130 La Colfordiere 35133 La Selle-en-Luitré,35324_u1six0_00130,G,130 LA COLFORDIERE,
319441390,00022,31944139000022,O,1995-01-09,NN,,,2019-11-14T14:00:35,false,5,ZI DE L'AUMAILLERIE,20,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.20A,NAFRev2,O,-1.165945,48.332846,0.95,housenumber,20 Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010_00020,G,20 RUE LOUIS LUMIERE,
319441390,00030,31944139000030,O,2017-06-30,11,2020,,2022-08-29T09:16:21,false,1,,2,,RUE,LILIANE ACKERMANN,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,45.20B,NAFRev2,O,-1.16645,48.329434,0.94,housenumber,2 Rue Liliane Ackermann 35133 La Selle-en-Luitré,35324_0002_00002,G,2 RUE LILIANE ACKERMANN,
319849519,00016,31984951900016,O,1980-01-15,NN,,,2019-11-14T14:00:35,true,3,,,,,PARC DE L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.169674,48.335321,0.94,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
320515570,00010,32051557000010,O,1980-01-15,NN,,,2019-11-14T14:00:35,false,3,,,,,PARC DE L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-1.169674,48.335321,0.94,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
320544646,00013,32054464600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.169674,48.335321,0.92,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
321815748,00017,32181574800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PARC DE L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-1.169674,48.335321,0.94,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
322365958,00014,32236595800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ZI DE L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,44.25,NAP,N,-1.1730399,48.3333646,0.76,poi.industrial,Zone d'activités de l'Aumaillerie (Zone industrielle) La Selle-en-Luitré,https://osm.org/way/69144316,G,,
323076356,00035,32307635600035,O,1996-07-29,NN,,,2019-11-14T14:00:35,true,4,ZAC DE L'AUMAILLERIE,16,,RUE,GEORGES FRIEDMAN,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.6D,NAFRev1,O,-1.166081,48.331682,0.91,housenumber,16 Rue Georges Friedmann 35133 La Selle-en-Luitré,35324_0005_00016,G,16 RUE GEORGES FRIEDMANN,
323127035,00075,32312703500075,O,2009-01-01,01,2020,,2022-08-29T09:17:48,false,4,,10,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,-1.173363,48.33441,0.95,housenumber,10 Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010_00010,G,10 RUE LOUIS LUMIERE,
323354175,00115,32335417500115,O,2013-09-01,NN,,,2022-09-14T04:08:28,false,2,,27,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,52.29B,NAFRev2,O,-1.164909,48.332461,0.95,housenumber,27 Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010_00027,G,27 RUE LOUIS LUMIERE,
323657403,00016,32365740300016,O,1982-01-01,02,2020,,2022-08-29T09:18:02,true,4,,,,,LE BOIS COURE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.164625,48.33511,0.47,street,Cours Coquets 35133 La Selle-en-Luitré,35324_B095,G,COURS COQUETS,
324601830,00106,32460183000106,O,1993-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2008-01-01,F,AUVRET,,,,47.72A,NAFRev2,N,-1.128024,48.309711,0.93,street,Le Bourg 35133 La Selle-en-Luitré,35324_6dnkgm,G,LE BOURG,
325711661,00018,32571166100018,O,,,,,2019-11-14T14:00:35,true,1,,,,,L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.169674,48.335321,0.92,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
326535143,00084,32653514300084,O,2017-01-02,03,2020,,2022-08-29T09:19:21,false,2,,10,,RUE,LOUIS LUMIERE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,46.42Z,NAFRev2,O,-1.173363,48.33441,0.95,housenumber,10 Rue Louis Lumière 35133 La Selle-en-Luitré,35324_0010_00010,G,10 RUE LOUIS LUMIERE,
326556800,00034,32655680000034,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ZI DE L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,65.2E,NAF1993,N,-1.1730399,48.3333646,0.76,poi.industrial,Zone d'activités de l'Aumaillerie (Zone industrielle) La Selle-en-Luitré,https://osm.org/way/69144316,G,,
326690542,00047,32669054200047,O,2014-01-01,NN,,,2019-11-14T14:00:35,true,2,,,,,ZI DE L'AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,O,-1.1730399,48.3333646,0.76,poi.industrial,Zone d'activités de l'Aumaillerie (Zone industrielle) La Selle-en-Luitré,https://osm.org/way/69144316,G,,
327785150,00019,32778515000019,O,1983-04-01,22,2020,,2022-08-29T09:20:00,true,4,ZI AUMAILLERIE,7,,RUE,HENRI BECQUEREL,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,-1.171142,48.332369,0.95,housenumber,7 Rue Henri Becquerel 35133 La Selle-en-Luitré,35324_0003_00007,G,7 RUE HENRI BECQUEREL,
328368758,00012,32836875800012,O,1983-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,PARC DE L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,74.8K,NAF1993,N,-1.169674,48.335321,0.94,street,Parc de l’Aumaillerie 35133 La Selle-en-Luitré,35324_B342,G,PARC DE L AUMAILLERIE,
330447384,00018,33044738400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ZI DE L AUMAILLERIE,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-1.1730399,48.3333646,0.76,poi.industrial,Zone d'activités de l'Aumaillerie (Zone industrielle) La Selle-en-Luitré,https://osm.org/way/69144316,G,,
330739459,00015,33073945900015,O,1984-09-07,NN,,,2020-08-25T10:34:34,true,6,,28,,,BOURG,35133,LA SELLE-EN-LUITRE,,,35324,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,85.20Z,NAFRev2,O,-1.126883,48.311767,0.84,housenumber,28 Le Bourg 35133 La Selle-en-Luitré,35324_6dnkgm_00028,G,28 LE BOURG,