siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900464,00019,21690046400019,O,1983-03-01,21,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,86,,PL,DE LA MAIRIE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.794315,45.649104,0.86,housenumber,86 Place de la Mairie 69390 Charly,69046_0217_00086,G,86 PLACE DE LA MAIRIE,
216900464,00027,21690046400027,O,1983-12-21,03,2020,,2022-08-29T09:08:32,false,4,,,,PL,DE LA MAIRIE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.794519,45.649387,0.84,street,Place de la Mairie 69390 Charly,69046_0217,G,PLACE DE LA MAIRIE,
216900464,00035,21690046400035,O,1983-12-21,03,2020,,2022-08-29T09:08:32,false,3,,78,,RUE,DU MALPAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.794421,45.652339,0.95,housenumber,78 Rue du Malpas 69390 Charly,69046_0222_00078,G,78 RUE DU MALPAS,
216900464,00043,21690046400043,O,2014-10-04,,,,2015-09-25T09:12:27,false,1,SALLE DE SPECTACLE,,,RUE,DE L EGLISE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2014-10-04,A,,,,,90.01Z,NAFRev2,N,4.795799,45.647241,0.96,street,Rue de l'Eglise 69390 Charly,69046_0136,G,RUE DE L EGLISE,
256901646,00024,25690164600024,O,2001-06-22,,,,2006-11-25T09:09:20,false,1,MAIRIE,,,,,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,,,,4.794519,45.649387,0.93,street,Place de la Mairie 69390 Charly,69046_0217,D,PLACE DE LA MAIRIE,
266901800,00018,26690180000018,O,1994-01-01,NN,,,2023-02-27T09:49:05,true,4,MAIRIE,86,,PL,DE LA MAIRIE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.794315,45.649104,0.86,housenumber,86 Place de la Mairie 69390 Charly,69046_0217_00086,G,86 PLACE DE LA MAIRIE,
300243763,00020,30024376300020,O,,,,,,true,1,,,,RTE,DE ST ALBON,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4A,NAF1993,N,4.793703,45.65949,0.51,street,Route de Saint Abdon 69390 Charly,69046_0322,G,ROUTE DE SAINT ABDON,
300941465,00019,30094146500019,O,,,,,2006-11-25T09:12:24,true,1,,,,LD,LES FERRATIERES,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,55.73,NAP,N,4.799904,45.644158,0.93,locality,Lieudit Les Ferratières 69390 Charly,69046_uobp91,G,LIEUDIT LES FERRATIERES,
301445318,00027,30144531800027,O,,NN,,,,true,1,,,,CHE,DE VOURLES,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,55.10,NAP,N,4.794366,45.668107,0.81,street,Route de Vourles 69390 Charly,69046_0361,G,ROUTE DE VOURLES,
301650362,00017,30165036200017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.794519,45.649387,0.84,street,Place de la Mairie 69390 Charly,69046_0217,G,PLACE DE LA MAIRIE,
302411640,00014,30241164000014,O,,,,,,true,1,,,,RTE,DE SAINT GENIS LAVAL,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.7944296,45.679409,0.8,poi,Route de Charly (Pont) Saint-Genis-Laval,https://osm.org/way/5298195,G,,
302435094,00024,30243509400024,O,,NN,,,,true,1,,213,,CHE,DE CORCELLES,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,33.1B,NAF1993,N,4.796825,45.653844,0.87,housenumber,213 Chemin de Corcelles 69390 Charly,69046_0115_00213,G,213 CHEMIN DE CORCELLES,
302581608,00023,30258160800023,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2L,NAF1993,N,4.794519,45.649387,0.84,street,Place de la Mairie 69390 Charly,69046_0217,G,PLACE DE LA MAIRIE,
302678925,00058,30267892500058,O,1986-04-01,NN,,,2023-04-05T19:35:48,false,4,,10,,CHE,DES FLACHERES,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.795207,45.644736,0.87,housenumber,10 Chemin des Flachères 69390 Charly,69046_0168_00010,G,10 CHEMIN DES FLACHERES,
302927785,00014,30292778500014,O,,NN,,,,true,1,,359,,RTE,DE SAINT ABDON,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1F,NAF1993,O,4.794236,45.657318,0.88,housenumber,359 Route de Saint Abdon 69390 Charly,69046_0322_00359,G,359 ROUTE DE SAINT ABDON,
302927793,00018,30292779300018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.794519,45.649387,0.84,street,Place de la Mairie 69390 Charly,69046_0217,G,PLACE DE LA MAIRIE,
304513344,00024,30451334400024,O,2012-09-01,,,,2014-12-08T09:12:10,true,2,,317,,CHE,DU BOIS COMTAL,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.99Z,NAFRev2,N,4.796528,45.641374,0.88,housenumber,317 Chemin du Bois Comtal 69390 Charly,69046_0037_00317,G,317 CHEMIN DU BOIS COMTAL,
304531965,00024,30453196500024,O,2000-10-01,,,,,true,1,,83,,RTE,DE ST ABDON,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,N,4.794121,45.65492,0.77,housenumber,83 Route de Saint Abdon 69390 Charly,69046_0322_00083,G,83 ROUTE DE SAINT ABDON,
304851454,00021,30485145400021,O,2010-10-05,NN,,,2020-11-11T04:13:18,true,3,,,,RTE,LE BAS PRIVAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,43.32B,NAFRev2,N,4.782113,45.648905,0.65,street,Route du Bas Privas 69390 Charly,69046_0015,G,ROUTE DU BAS PRIVAS,
305009987,00010,30500998700010,O,,NN,,,,true,1,,,,,BAS PRIVAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.40,NAP,N,4.782113,45.648905,0.94,street,Route du Bas Privas 69390 Charly,69046_0015,G,ROUTE DU BAS PRIVAS,
305023335,00014,30502333500014,O,,NN,,,,true,1,,,,LD,DE CONTANTIN,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.795761,45.659675,0.94,street,Chemin de Contantin 69390 Charly,69046_0109,G,CHEMIN DE CONTANTIN,
305303588,00027,30530358800027,O,2012-12-31,,,,2021-02-23T10:37:05,true,1,,313,,CHE,DES FERRATIERES,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,4.799652,45.643212,0.72,street,Chemin des Ferratières 69390 Charly,69046_0162,G,CHEMIN DES FERRATIERES,
305415788,00044,30541578800044,O,1991-08-15,NN,,,2014-07-08T00:12:59,true,5,,283,B,IMP,DU BOIS SAINT PAUL,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.34Z,NAFRev2,O,4.79704,45.643412,0.89,housenumber,283b Impasse du Bois Saint Paul 69390 Charly,69046_0043_00283_b,G,283B IMPASSE DU BOIS SAINT PAUL,
305599482,00034,30559948200034,O,1997-10-21,,,,2011-04-28T00:11:54,false,3,,25,,,CLOS CHALAND,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,72.2Z,NAF1993,N,4.789138,45.650609,0.89,housenumber,25 Chemin du Clos Challand 69390 Charly,69046_0096_00025,G,25 CHEMIN DU CLOS CHALLAND,
305599482,00042,30559948200042,O,2011-01-01,,,,2018-03-22T04:18:16,true,3,,117,,RUE,DES GOBINS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,4.792813,45.650035,0.96,housenumber,117 Rue des Gobins 69390 Charly,69046_0195_00117,G,117 RUE DES GOBINS,
305826158,00035,30582615800035,O,2006-04-15,NN,,,2009-06-27T03:44:11,true,3,,56,,RUE,DES GOBINS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,O,4.793292,45.649566,0.96,housenumber,56 Rue des Gobins 69390 Charly,69046_0195_00056,G,56 RUE DES GOBINS,
306581521,00029,30658152100029,O,1983-12-31,,,,2013-02-03T05:58:42,true,1,,130,,RTE,DE SAINT ABDON,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4B,NAF1993,N,4.794773,45.655116,0.88,housenumber,130 Route de Saint Abdon 69390 Charly,69046_0322_00130,G,130 ROUTE DE SAINT ABDON,
306581539,00013,30658153900013,O,,NN,,,,true,1,,411,,RUE,DE CORCELLES,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4B,NAF1993,N,4.797505,45.655439,0.74,housenumber,411 Chemin de Corcelles 69390 Charly,69046_0115_00411,G,411 CHEMIN DE CORCELLES,
306590068,00020,30659006800020,O,2009-09-08,03,2020,4399CZ,2022-08-29T09:12:32,true,2,,313,,RTE,DU BAS PRIVAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2018-03-16,A,ANTONIALI PERE ET FILS,,,,43.99C,NAFRev2,O,4.78963,45.648709,0.88,housenumber,313 Route du Bas Privas 69390 Charly,69046_0015_00313,G,313 ROUTE DU BAS PRIVAS,
307064873,00028,30706487300028,O,,NN,,,,true,1,,321,,CHE,DE LA CROIX DES RAMEAUX,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,70.2C,NAF1993,N,4.78967,45.643243,0.9,housenumber,321 Chemin de la Croix des Rameaux 69390 Charly,69046_0124_00321,G,321 CHEMIN DE LA CRX DES RAMEAUX,
307390484,00029,30739048400029,O,,NN,,,,true,1,,650,,CHE,DES FLACHERES,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,53.05,NAP,N,4.794623,45.639158,0.87,housenumber,650 Chemin des Flachères 69390 Charly,69046_0168_00650,G,650 CHEMIN DES FLACHERES,
307619379,00018,30761937900018,O,,NN,,,,true,1,,164,,PL,DE LA MAIRIE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,55.4B,NAF1993,N,4.795308,45.649409,0.87,housenumber,164 Place de la Mairie 69390 Charly,69046_0217_00164,G,164 PLACE DE LA MAIRIE,
308114198,00010,30811419800010,O,,,,,,true,1,,,,LD,LA MURE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,4.792902,45.653614,0.93,street,Rue de la Mure 69390 Charly,69046_0249,G,RUE DE LA MURE,
309070381,00012,30907038100012,O,,,,,,true,1,,,,LD,LE BAS PRIVAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.782113,45.648905,0.74,street,Route du Bas Privas 69390 Charly,69046_0015,G,ROUTE DU BAS PRIVAS,
309880748,00012,30988074800012,O,,,,,,true,1,,,,RTE,DE L ETRAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.79298,45.645851,0.71,street,Route de l'Etra 69390 Charly,69046_0147,G,ROUTE DE L ETRA,
309899227,00016,30989922700016,O,1900-01-01,NN,,,,true,3,,332,,RTE,DU MONTELLIER,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.2C,NAFRev1,,4.790085,45.65114,0.75,housenumber,332 Chemin du Montellier 69390 Charly,69046_0244_00332,G,332 CHEMIN DU MONTELLIER,
309990760,00014,30999076000014,O,1977-01-01,NN,,,2008-11-07T00:24:54,true,4,,84,,RUE,DE LA MURE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,45.4C,NAFRev1,O,4.793503,45.653277,0.96,housenumber,84 Rue de la Mure 69390 Charly,69046_0249_00084,G,84 RUE DE LA MURE,
310614540,00071,31061454000071,O,2010-02-08,,,,2021-08-09T11:03:03,false,6,,275,,RUE,DE SAINT ABDON,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,4.79423,45.656403,0.85,housenumber,275 Route de Saint Abdon 69390 Charly,69046_0322_00275,G,275 ROUTE DE SAINT ABDON,
310736392,00039,31073639200039,O,,NN,,,,true,1,,,,RTE,DES CONDAMINES,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,62.42,NAP,N,4.797978,45.64893,0.86,street,Route des Condamines 69390 Charly,69046_0103,G,ROUTE DES CONDAMINES,
310824420,00023,31082442000023,O,,NN,,,,true,1,,60,,RUE,DU RECANTON,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,84.10,NAP,N,4.795261,45.654929,0.71,housenumber,60 Chemin du Recanton 69390 Charly,69046_0306_00060,G,60 CHEMIN DU RECANTON,
310960497,00058,31096049700058,O,2005-06-01,NN,,,2008-11-07T00:25:54,true,2,,56,,RUE,GOBIN,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,45.4C,NAFRev1,O,4.793292,45.649566,0.81,housenumber,56 Rue des Gobins 69390 Charly,69046_0195_00056,G,56 RUE DES GOBINS,
311284673,00051,31128467300051,O,1998-11-01,NN,,,2023-07-02T20:09:00,true,5,,941,,CHE,DES CAILLOUX,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,70.10Z,NAFRev2,N,4.774685,45.651537,0.87,housenumber,941 Chemin des Cailloux 69390 Charly,69046_0073_00941,G,941 CHEMIN DES CAILLOUX,
311883557,00010,31188355700010,O,,,,,,true,1,,376,,RUE,DE LA BROSSE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,4.788666,45.654397,0.96,housenumber,376 Rue de la Brosse 69390 Charly,69046_0054_00376,G,376 RUE DE LA BROSSE,
311930598,00033,31193059800033,O,1993-06-21,NN,,,,true,1,,,,CHE,DES CAILLOUX,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,70.2C,NAF1993,O,4.772321,45.650612,0.85,street,Chemin des Cailloux 69390 Charly,69046_0073,G,CHEMIN DES CAILLOUX,
312265283,00019,31226528300019,O,1963-01-01,NN,,,2014-07-08T00:16:18,true,5,,,,RUE,GENERAL LECLERC,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,96.02A,NAFRev2,O,4.795926,45.650821,0.64,street,Rue Maréchal Leclerc 69390 Charly,69046_0228,G,RUE MARECHAL LECLERC,
312458847,00034,31245884700034,O,1994-05-11,NN,,,2017-07-31T11:33:28,true,4,,149,,,MAIRIE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.79515,45.649702,0.85,housenumber,149 Place de la Mairie 69390 Charly,69046_0217_00149,G,149 PLACE DE LA MAIRIE,
312951833,00010,31295183300010,O,,NN,,,,true,1,,,,RTE,SAINT ALBON,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,21.06,NAP,N,4.793703,45.65949,0.62,street,Route de Saint Abdon 69390 Charly,69046_0322,G,ROUTE DE SAINT ABDON,
313325797,00048,31332579700048,O,1900-01-01,NN,,,2017-12-01T10:27:02,false,6,,838,,RTE,DU BAS PRIVAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,47.82Z,NAFRev2,N,4.782944,45.64885,0.88,housenumber,838 Route du Bas Privas 69390 Charly,69046_0015_00838,G,838 ROUTE DU BAS PRIVAS,
313663189,00022,31366318900022,O,2000-09-13,,,8211ZP,2022-02-11T10:52:55,true,6,,60,,RUE,PIERRE JUFFET,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,BAR SECRESTARIAT,82.11Z,NAFRev2,N,4.794104,45.644729,0.95,housenumber,60 Rue Pierre Juffet 69390 Charly,69046_0279_00060,G,60 RUE PIERRE JUFFET,
313669616,00143,31366961600143,O,1900-01-01,NN,,,,false,4,,,,,LE BAS PRIVAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.6J,NAF1993,O,4.782113,45.648905,0.74,street,Route du Bas Privas 69390 Charly,69046_0015,G,ROUTE DU BAS PRIVAS,
314275371,00032,31427537100032,O,1987-07-01,,,,2008-11-07T00:29:36,false,3,,864,,RTE,DE ST ABDON,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,45.4F,NAF1993,N,4.793891,45.661331,0.78,housenumber,864 Route de Saint Abdon 69390 Charly,69046_0322_00864,G,864 ROUTE DE SAINT ABDON,
314759382,00026,31475938200026,O,,NN,,,,true,1,,50,,RUE,DU MALPAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,4.794814,45.652363,0.81,street,Rue du Malpas 69390 Charly,69046_0222,G,RUE DU MALPAS,
314804279,00011,31480427900011,O,1979-01-01,NN,,,,true,1,,,,RUE,SAINT ABDON,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,N,4.793703,45.65949,0.79,street,Route de Saint Abdon 69390 Charly,69046_0322,G,ROUTE DE SAINT ABDON,
315373332,00016,31537333200016,O,,,,,,true,1,,,,CHE,DES FERRATIERES,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2C,NAF1993,N,4.799652,45.643212,0.87,street,Chemin des Ferratières 69390 Charly,69046_0162,G,CHEMIN DES FERRATIERES,
315373357,00013,31537335700013,O,1979-01-01,NN,,,,true,3,,76,,RUE,MAL LECLERC,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.1E,NAFRev1,,4.795798,45.650259,0.91,housenumber,76 Rue Maréchal Leclerc 69390 Charly,69046_0228_00076,G,76 RUE MARECHAL LECLERC,
315433839,00059,31543383900059,O,1900-01-01,NN,,,,false,4,,,,RTE,DE FRONTIGNY,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,4.785735,45.645301,0.85,street,Route de Frontigny 69390 Charly,69046_0180,G,ROUTE DE FRONTIGNY,
315620211,00013,31562021100013,O,,NN,,,,true,1,,,,,MONTEE DE L EGLISE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.795799,45.647241,0.68,street,Rue de l'Eglise 69390 Charly,69046_0136,G,RUE DE L EGLISE,
315793885,00023,31579388500023,O,2008-08-28,,,,2021-02-23T10:41:26,true,1,,546,,RTE,DE ST ABDON,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2008-08-28,A,,,,,35.11Z,NAFRev2,N,4.793359,45.658522,0.78,housenumber,546 Route de Saint Abdon 69390 Charly,69046_0322_00546,G,546 ROUTE DE SAINT ABDON,
316077189,00025,31607718900025,O,1900-01-01,,,,2011-04-28T00:15:59,false,3,,1171,,RTE,DU BAS PRIVAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,52.6D,NAF1993,N,4.778998,45.648386,0.88,housenumber,1171 Route du Bas Privas 69390 Charly,69046_0015_01171,G,1171 ROUTE DU BAS PRIVAS,
316077205,00011,31607720500011,O,,NN,,,,true,1,,1171,,RTE,DU BAS PRIVAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.2A,NAF1993,N,4.778998,45.648386,0.88,housenumber,1171 Route du Bas Privas 69390 Charly,69046_0015_01171,G,1171 ROUTE DU BAS PRIVAS,
316188440,00010,31618844000010,O,,,,,,true,1,,,,CHE,DE LETRA,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.05,NAP,N,4.793798,45.655285,0.53,street,Chemin de la Font Pelet 69390 Charly,69046_0174,G,CHEMIN DE LA FONT PELET,
316314277,00013,31631427700013,O,,,,,,true,1,,,,LD,LE BAS PRIVAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,4.782113,45.648905,0.74,street,Route du Bas Privas 69390 Charly,69046_0015,G,ROUTE DU BAS PRIVAS,
316601947,00021,31660194700021,O,1987-10-05,NN,,,2012-11-09T00:17:33,true,6,,204,,CHE,DES FLACHERES,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,47.91B,NAFRev2,N,4.795158,45.64306,0.87,housenumber,204 Chemin des Flachères 69390 Charly,69046_0168_00204,G,204 CHEMIN DES FLACHERES,
316621747,00484,31662174700484,O,2015-01-01,NN,,,2018-09-29T12:16:04,false,3,,475,,RUE,DE L EGLISE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,41.10A,NAFRev2,N,4.795264,45.645229,0.96,housenumber,475 Rue de l'Eglise 69390 Charly,69046_0136_00475,G,475 RUE DE L EGLISE,
317545036,00012,31754503600012,O,,NN,,,,true,1,,161,,RTE,DE FRONTIGNY,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,4.790276,45.647483,0.88,housenumber,161 Route de Frontigny 69390 Charly,69046_0180_00161,G,161 ROUTE DE FRONTIGNY,
317598191,00011,31759819100011,O,1900-01-01,NN,,,,true,3,,,,RTE,DES SEPT CHEMINS LD POIZAT,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2A,NAF1993,O,4.776117,45.650423,0.44,street,Chemin du Poizat 69390 Charly,69046_0289,G,CHEMIN DU POIZAT,
318480753,00041,31848075300041,P,1997-05-30,,,,2008-11-07T00:34:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHARLY,,[ND],69046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-15,F,[ND],[ND],[ND],[ND],45.3A,NAF1993,N,,,0,,,,,,
319604450,00027,31960445000027,O,,NN,,,,true,1,,35,,PL,DE LA MAIRIE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.79393,45.649237,0.86,housenumber,35 Place de la Mairie 69390 Charly,69046_0217_00035,G,35 PLACE DE LA MAIRIE,
319649190,00018,31964919000018,O,,,,,,true,1,,,,AV,MARECHAL LECLERC,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.795926,45.650821,0.82,street,Rue Maréchal Leclerc 69390 Charly,69046_0228,G,RUE MARECHAL LECLERC,
319751749,00015,31975174900015,O,,,,,,true,1,,,,RUE,MARECHAL LECLERC,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.795926,45.650821,0.96,street,Rue Maréchal Leclerc 69390 Charly,69046_0228,G,RUE MARECHAL LECLERC,
319867461,00018,31986746100018,O,1980-10-01,NN,,,2014-07-08T00:23:41,true,4,,,,CHE,DU CONTENTIN LES PERRONNIE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
319867479,00010,31986747900010,O,1980-10-01,NN,,,,true,1,,773,,RTE,DE SAINT ABDON,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,4.793382,45.660617,0.88,housenumber,773 Route de Saint Abdon 69390 Charly,69046_0322_00773,G,773 ROUTE DE SAINT ABDON,
320014582,00045,32001458200045,O,2014-01-01,,,,2015-03-02T08:31:44,true,2,,1031,,CHE,MONTELIER,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,90.02Z,NAFRev2,N,4.790666,45.65143,0.56,street,Chemin du Montellier 69390 Charly,69046_0244,G,CHEMIN DU MONTELLIER,
320155625,00017,32015562500017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.794519,45.649387,0.84,street,Place de la Mairie 69390 Charly,69046_0217,G,PLACE DE LA MAIRIE,
320676653,00019,32067665300019,O,1981-01-19,NN,,,,true,1,,141,,LD,LA BUGNETIERE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,45.3F,NAF1993,N,4.79412,45.650663,0.89,housenumber,141 Rue de la Bugnetière 69390 Charly,69046_0062_00141,G,141 RUE DE LA BUGNETIERE,
320869266,00017,32086926600017,O,,NN,,,,true,1,,,,RUE,DES PETITES ECOLES,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.795449,45.653739,0.96,street,Rue des Petites Ecoles 69390 Charly,69046_0270,G,RUE DES PETITES ECOLES,
321192874,00014,32119287400014,O,1981-03-09,NN,,,,false,4,,,,CHE,DU POIZAT,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,74.2C,NAF1993,O,4.776117,45.650423,0.82,street,Chemin du Poizat 69390 Charly,69046_0289,G,CHEMIN DU POIZAT,
321375958,00022,32137595800022,O,1986-05-01,NN,,,2019-06-12T03:39:45,false,4,,35,,PL,DE LA MAIRIE,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,86.90D,NAFRev2,N,4.79393,45.649237,0.86,housenumber,35 Place de la Mairie 69390 Charly,69046_0217_00035,G,35 PLACE DE LA MAIRIE,
321502395,00015,32150239500015,O,,,,,,true,1,,,,RTE,DU BAS PRIVAT,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.782113,45.648905,0.77,street,Route du Bas Privas 69390 Charly,69046_0015,G,ROUTE DU BAS PRIVAS,
321870487,00014,32187048700014,O,,NN,,,,true,1,,,,CHE,DES FLACHERES,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.793988,45.641014,0.85,street,Chemin des Flachères 69390 Charly,69046_0168,G,CHEMIN DES FLACHERES,
321914335,00013,32191433500013,O,,NN,,,,true,1,,,,RUE,PIERRE JUFFET,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,79.06,NAP,N,4.794093,45.644716,0.95,street,Rue Pierre Juffet 69390 Charly,69046_0279,G,RUE PIERRE JUFFET,
322250937,00032,32225093700032,O,1998-11-01,NN,,,2022-08-20T08:32:11,true,4,LE CLOS MOULIN,300,,RTE,DE FRONTIGNY,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,68.20B,NAFRev2,N,4.785735,45.645301,0.71,street,Route de Frontigny 69390 Charly,69046_0180,G,ROUTE DE FRONTIGNY,
322433913,00025,32243391300025,O,,,,,,true,1,,,,RTE,DE SAINT GENIS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,79.06,NAP,N,4.793703,45.65949,0.58,street,Route de Saint Abdon 69390 Charly,69046_0322,G,ROUTE DE SAINT ABDON,
322722059,00019,32272205900019,O,1981-09-01,NN,,,2008-11-07T00:39:10,true,3,,69,,RUE,DES GOBINS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,26.7Z,NAFRev1,O,4.793068,45.649671,0.96,housenumber,69 Rue des Gobins 69390 Charly,69046_0195_00069,G,69 RUE DES GOBINS,
322803586,00013,32280358600013,O,1981-08-11,03,2020,,2022-08-29T09:17:40,true,4,,,,,LE BAS PRIVAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.782113,45.648905,0.74,street,Route du Bas Privas 69390 Charly,69046_0015,G,ROUTE DU BAS PRIVAS,
322956665,00010,32295666500010,O,,,,,,true,1,,,,RTE,DE SAINT ABDON,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,4.793703,45.65949,0.87,street,Route de Saint Abdon 69390 Charly,69046_0322,G,ROUTE DE SAINT ABDON,
322976457,00034,32297645700034,O,2013-01-01,,,,2020-09-24T14:52:24,false,2,,50,,RUE,DU MALPAS,69390,CHARLY,,,69046,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,86.90E,NAFRev2,N,4.794814,45.652363,0.81,street,Rue du Malpas 69390 Charly,69046_0222,G,RUE DU MALPAS,