id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-870068,2021-05-25,000001,Vente,26500,,,FORT LA QUINTE,B012,51240,51574,Togny-aux-Bœufs,51,,,51574000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,7493,4.45342,48.85743
2021-870068,2021-05-25,000001,Vente,26500,,,FORT LA QUINTE,B012,51240,51574,Togny-aux-Bœufs,51,,,51574000ZH0021,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7327,4.45342,48.85743
2021-875249,2021-09-02,000001,Vente,120000,29,,RUE PRINCIPALE,0102,51240,51574,Togny-aux-Bœufs,51,,,51574000AB0320,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1602,4.445377,48.851126
2021-875249,2021-09-02,000001,Vente,120000,,,LE VILLAGE,B036,51240,51574,Togny-aux-Bœufs,51,,,51574000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,608,4.44526,48.850984
2021-879410,2021-12-10,000002,Echange,519,,,CRANT DE CERNON,B008,51240,51574,Togny-aux-Bœufs,51,,,51574000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.397623,48.841983
2021-879411,2021-12-10,000003,Echange,10864,,,CRANT DE CERNON,B008,51240,51574,Togny-aux-Bœufs,51,,,51574000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,9205,4.398176,48.841719
2021-879412,2021-12-10,000004,Echange,11383,,,LA NOUE JEAN COLLIN,B020,51240,51574,Togny-aux-Bœufs,51,,,51574000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.409709,48.844434
2021-879412,2021-12-10,000004,Echange,11383,,,LES ARGERS,B001,51240,51574,Togny-aux-Bœufs,51,,,51574000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,101260,4.421143,48.857025
