siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175901313,00429,17590131300429,O,2013-10-08,,,,2019-11-14T14:00:47,false,1,,1,,RUE,HENRI ROLAND,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2013-10-08,A,CENTRE EDUCATIF RENFORCE (CER) DE POIX DU NORD,,,,87.90A,NAFRev2,N,3.609574,50.190595,0.89,housenumber,1 Rue Henri Rolland 59218 Poix-du-Nord,59464_0340_00001,G,1 RUE HENRI ROLLAND,
195948765,00019,19594876500019,O,1983-03-01,12,2018,,2020-08-25T10:14:17,true,3,,,,RUE,HENRI ROLLAND,59218,POIX-DU-NORD,,BP 6,59464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.609574,50.190595,0.94,street,Rue Henri Rolland 59218 Poix-du-Nord,59464_0340,G,RUE HENRI ROLLAND,
215904640,00012,21590464000012,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,PL,DU MARCHE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.60393,50.18787,0.38,street,Place du Général de Gaulle 59218 Poix-du-Nord,59464_0388,G,PLACE DU GENERAL DE GAULLE,
215904640,00020,21590464000020,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DE L OFFICIER,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,3.609863,50.188178,0.94,street,Rue de l'Officier 59218 Poix-du-Nord,59464_0460,G,RUE DE L OFFICIER,
215904640,00038,21590464000038,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DES ECOLES,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.610182,50.18963,0.94,street,Rue des Ecoles 59218 Poix-du-Nord,59464_0200,G,RUE DES ECOLES,
215904640,00046,21590464000046,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,PASTEUR,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.611131,50.190379,0.94,street,Rue Pasteur 59218 Poix-du-Nord,59464_0480,G,RUE PASTEUR,
215904640,00053,21590464000053,O,1992-09-01,11,2018,,2020-08-25T10:18:04,false,3,,,,RUE,DES ECOLES,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.610182,50.18963,0.94,street,Rue des Ecoles 59218 Poix-du-Nord,59464_0200,G,RUE DES ECOLES,
215904640,00061,21590464000061,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,3,,RUE,DE L'EGLISE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.609598,50.190046,0.94,housenumber,3 Rue de l'Eglise 59218 Poix-du-Nord,59464_0240_00003,G,3 RUE DE L EGLISE,
265904649,00018,26590464900018,O,1983-03-01,02,2018,,2020-08-25T10:21:10,true,3,MAIRIE,,,PL,DU MARCHE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.60393,50.18787,0.38,street,Place du Général de Gaulle 59218 Poix-du-Nord,59464_0388,G,PLACE DU GENERAL DE GAULLE,
300060225,00038,30006022500038,O,2000-01-01,NN,,,2019-11-14T14:00:47,true,4,,14,,RUE,FRANCOIS DRUESNE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,66.22Z,NAFRev2,O,3.610775,50.189245,0.9,housenumber,14 Rue François Druesnes 59218 Poix-du-Nord,59464_0281_00014,G,14 RUE FRANCOIS DRUESNES,
300088192,00020,30008819200020,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,EUGENE LEFEBVRE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.607986,50.185531,0.94,housenumber,6 Rue Eugène Lefèbvre 59218 Poix-du-Nord,59464_0260_00006,G,6 RUE EUGENE LEFEBVRE,
300723905,00018,30072390500018,O,,,,,2019-11-14T14:00:47,true,1,,35,,RUE,ANATOLE FRANCE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,62.41,NAP,N,3.617492,50.191129,0.94,housenumber,35 Rue Anatole France 59218 Poix-du-Nord,59464_0040_00035,G,35 RUE ANATOLE FRANCE,
301262937,00016,30126293700016,O,,,,,2019-11-14T14:00:47,true,1,,32,,RUE,DU CALVAIRE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.612885,50.188871,0.94,housenumber,32 Rue du Calvaire 59218 Poix-du-Nord,59464_0100_00032,G,32 RUE DU CALVAIRE,
301521928,00251,30152192800251,O,1996-03-15,02,2018,,2020-08-25T10:22:00,false,4,,18,,RUE,DU CHATEAU,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2012-06-29,A,GRAINOR ESPACE VERT,,,,46.21Z,NAFRev2,O,3.612781,50.185358,0.94,housenumber,18 Rue du Château 59218 Poix-du-Nord,59464_0140_00018,G,18 RUE DU CHATEAU,
301862496,00017,30186249600017,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,TALMA,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.2J,NAF1993,N,3.611229,50.188304,0.73,street,Place Talma 59218 Poix-du-Nord,59464_0601,G,PLACE TALMA,
301940565,00015,30194056500015,O,1962-01-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,TALMA,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,45.2J,NAFRev1,O,3.610881,50.189141,0.94,housenumber,1 Rue Talma 59218 Poix-du-Nord,59464_0620_00001,G,1 RUE TALMA,
301977187,00022,30197718700022,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,HENRI ROLAND,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,N,3.609574,50.190595,0.89,housenumber,1 Rue Henri Rolland 59218 Poix-du-Nord,59464_0340_00001,G,1 RUE HENRI ROLLAND,
301977187,00030,30197718700030,O,2002-10-01,NN,,,2019-11-14T14:00:47,true,4,,1,,RUE,DE LA REPUBLIQUE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.21Z,NAFRev2,N,3.60899,50.189323,0.94,housenumber,1 Rue de la République 59218 Poix-du-Nord,59464_0520_00001,G,1 RUE DE LA REPUBLIQUE,
303738165,00016,30373816500016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,HENRI ROLAND,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.609574,50.190595,0.89,street,Rue Henri Rolland 59218 Poix-du-Nord,59464_0340,G,RUE HENRI ROLLAND,
304909492,00023,30490949200023,O,1983-09-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,PASTEUR,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,3.611131,50.190379,0.94,street,Rue Pasteur 59218 Poix-du-Nord,59464_0480,G,RUE PASTEUR,
305458838,00029,30545883800029,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,16,,RUE,HENRI ROLAND,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,86.21Z,NAFRev2,O,3.609822,50.191396,0.9,housenumber,16 Rue Henri Rolland 59218 Poix-du-Nord,59464_0340_00016,G,16 RUE HENRI ROLLAND,
306555624,00015,30655562400015,O,,,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE LA REPUBLIQUE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.607651,50.189676,0.94,housenumber,26 Rue de la République 59218 Poix-du-Nord,59464_0520_00026,G,26 RUE DE LA REPUBLIQUE,
307308379,00030,30730837900030,O,,,,,2019-11-14T14:00:47,true,1,,17,,,EUROPA,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,52.6D,NAF1993,N,3.617144,50.185745,0.82,housenumber,17 Residence Europa R. Calvaire 59218 Poix-du-Nord,59464_a030_00017,G,17 RESIDENCE EUROPA R CALVAIRE,
308079961,00030,30807996100030,O,2003-01-01,NN,,,2019-11-14T14:00:47,true,5,,6,,RUE,DE L OFFICIER,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,56.30Z,NAFRev2,N,3.610107,50.187936,0.94,housenumber,6 Rue de l'Officier 59218 Poix-du-Nord,59464_0460_00006,G,6 RUE DE L OFFICIER,
308169333,00025,30816933300025,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,ROLLAND,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,3.609574,50.190595,0.87,housenumber,1 Rue Henri Rolland 59218 Poix-du-Nord,59464_0340_00001,G,1 RUE HENRI ROLLAND,
309364917,00018,30936491700018,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,PASTEUR,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,62.41,NAP,N,3.610071,50.190284,0.94,housenumber,4 Rue Pasteur 59218 Poix-du-Nord,59464_0480_00004,G,4 RUE PASTEUR,
309597490,00049,30959749000049,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DES MARRONNIERS,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,62.41,NAP,N,3.61228,50.189478,0.94,housenumber,11 Rue des Marronniers 59218 Poix-du-Nord,59464_0481_00011,G,11 RUE DES MARRONNIERS,
309950491,00014,30995049100014,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310813688,00010,31081368800010,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,5,,20,,RUE,PASTEUR,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.34Z,NAFRev2,O,3.611477,50.190315,0.94,housenumber,20 Rue Pasteur 59218 Poix-du-Nord,59464_0480_00020,G,20 RUE PASTEUR,
312721533,00015,31272153300015,O,1978-01-01,NN,,9522ZB,2019-11-14T14:00:47,true,6,,6,,RUE,FRANCOIS DRUESNE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,47.54Z,NAFRev2,N,3.609993,50.189257,0.9,housenumber,6 Rue François Druesnes 59218 Poix-du-Nord,59464_0281_00006,G,6 RUE FRANCOIS DRUESNES,
312721533,00023,31272153300023,O,1985-11-25,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE LA REPUBLIQUE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4L,NAF1993,O,3.60899,50.189323,0.94,street,Rue de la République 59218 Poix-du-Nord,59464_0520,G,RUE DE LA REPUBLIQUE,
312721533,00049,31272153300049,O,1994-11-16,NN,,9521ZZ,2019-11-14T14:00:47,false,4,,3,,RUE,DE LA CHASSE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,47.54Z,NAFRev2,N,3.609152,50.189195,0.94,housenumber,3 Rue de la Chasse 59218 Poix-du-Nord,59464_0120_00003,G,3 RUE DE LA CHASSE,
313465155,00031,31346515500031,O,2000-01-01,NN,,,2019-11-14T14:00:47,true,4,,11,,RUE,FRANCOIS DRUESNE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,3.610629,50.189328,0.9,housenumber,11 Rue François Druesnes 59218 Poix-du-Nord,59464_0281_00011,G,11 RUE FRANCOIS DRUESNES,
313516593,00016,31351659300016,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DES ARTS,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.612205,50.188253,0.94,housenumber,5 Rue des Arts 59218 Poix-du-Nord,59464_0060_00005,G,5 RUE DES ARTS,
313873614,00017,31387361400017,O,,,,,2019-11-14T14:00:47,true,1,,20,,RUE,HENRI ROLAND,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,55.70,NAP,N,3.609784,50.191749,0.9,housenumber,20 Rue Henri Rolland 59218 Poix-du-Nord,59464_0340_00020,G,20 RUE HENRI ROLLAND,
314689134,00042,31468913400042,O,1993-12-25,NN,,,2019-11-14T14:00:47,false,2,,4,,RUE,DES BLEUETS,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,60.2L,NAFRev1,N,3.603036,50.18727,0.94,housenumber,4 Rue des Bleuets 59218 Poix-du-Nord,59464_0075_00004,G,4 RUE DES BLEUETS,
315647297,00011,31564729700011,O,,,,,2019-11-14T14:00:47,true,1,,16,,RUE,GASTON DUCORNET,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.602153,50.187571,0.94,housenumber,16 Rue Gaston Ducornet 59218 Poix-du-Nord,59464_0300_00016,G,16 RUE GASTON DUCORNET,
316007434,00020,31600743400020,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE LA CAVEE DU DRAIN,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.41,NAP,N,3.616204,50.189509,0.75,housenumber,1 Rue Cavee du Drain 59218 Poix-du-Nord,59464_0101_00001,G,1 RUE CAVEE DU DRAIN,
316427673,00017,31642767300017,O,,,,,2019-11-14T14:00:47,true,1,,27,,RUE,DONDAINE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.604576,50.18833,0.94,housenumber,27 Rue Dondaine 59218 Poix-du-Nord,59464_0180_00027,G,27 RUE DONDAINE,
318644168,00011,31864416800011,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,4,,36,,RUE,HENRI ROLAND,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,55.4B,NAFRev1,N,3.608883,50.192344,0.9,housenumber,36 Rue Henri Rolland 59218 Poix-du-Nord,59464_0340_00036,G,36 RUE HENRI ROLLAND,
319067146,00013,31906714600013,O,1975-06-30,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,KIEGHLEY,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,85.1E,NAF1993,O,3.607739,50.191542,0.71,housenumber,16 Rue Keighley 59218 Poix-du-Nord,59464_0380_00016,G,16 RUE KEIGHLEY,
320089857,00017,32008985700017,O,,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,DONDAINE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.604576,50.18833,0.94,housenumber,27 Rue Dondaine 59218 Poix-du-Nord,59464_0180_00027,G,27 RUE DONDAINE,
320508930,00056,32050893000056,O,1980-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LE VILLAGE KEIGHLEY,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,18.2D,NAFRev1,O,3.608844,50.192138,0.51,street,Rue Keighley 59218 Poix-du-Nord,59464_0380,G,RUE KEIGHLEY,
320898653,00011,32089865300011,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,DONDAINE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,3.606084,50.187917,0.94,housenumber,13 Rue Dondaine 59218 Poix-du-Nord,59464_0180_00013,G,13 RUE DONDAINE,
320906001,00013,32090600100013,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,DE L EGLISE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.609425,50.189553,0.94,housenumber,13 Rue de l'Eglise 59218 Poix-du-Nord,59464_0240_00013,G,13 RUE DE L EGLISE,
321284366,00036,32128436600036,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,DU GENERAL LECLERCQ,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,3.61618,50.185982,0.88,housenumber,21 Rue du Général Leclerc 59218 Poix-du-Nord,59464_0320_00021,G,21 RUE DU GENERAL LECLERC,
321806465,00019,32180646500019,O,1981-04-04,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE L OFFICIER,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,3.610107,50.187936,0.94,housenumber,6 Rue de l'Officier 59218 Poix-du-Nord,59464_0460_00006,G,6 RUE DE L OFFICIER,
322640780,00019,32264078000019,O,1981-08-01,01,2018,,2020-08-25T10:29:47,true,5,,,,CHS,BRUNEHAUT,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,O,3.620087,50.175481,0.73,locality,Chaussee Brunehaut Ferme Fourquette 59218 Poix-du-Nord,59464_0078,G,CHAU BRUNEHAUT FERM FOURQUETTE,
323105718,00031,32310571800031,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE LA REPUBLIQUE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,45.3E,NAF1993,N,3.608071,50.189584,0.94,housenumber,14 Rue de la République 59218 Poix-du-Nord,59464_0520_00014,G,14 RUE DE LA REPUBLIQUE,
323105916,00015,32310591600015,O,1981-09-01,NN,,,2019-11-14T14:00:47,false,4,,15,,RUE,ANATOLE FRANCE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.90D,NAFRev2,N,3.615206,50.191291,0.94,housenumber,15 Rue Anatole France 59218 Poix-du-Nord,59464_0040_00015,G,15 RUE ANATOLE FRANCE,
323105916,00023,32310591600023,O,2011-11-01,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE L'EGLISE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,86.90D,NAFRev2,N,3.609642,50.190203,0.94,housenumber,1 Rue de l'Eglise 59218 Poix-du-Nord,59464_0240_00001,G,1 RUE DE L EGLISE,
323407692,00017,32340769200017,O,,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,DE NEUVILLE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.603071,50.18881,0.94,housenumber,27 Rue de Neuville 59218 Poix-du-Nord,59464_0420_00027,G,27 RUE DE NEUVILLE,
323773416,00017,32377341600017,O,,NN,,,2019-11-14T14:00:47,true,1,,46,,RUE,DE LA REPUBLIQUE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,3.604219,50.19121,0.94,housenumber,46 Rue de la République 59218 Poix-du-Nord,59464_0520_00046,G,46 RUE DE LA REPUBLIQUE,
323840058,00016,32384005800016,O,,,,,2019-11-14T14:00:47,true,1,,22,,RUE,DE NEUVILLE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,45.2V,NAF1993,N,3.603712,50.18923,0.94,housenumber,22 Rue de Neuville 59218 Poix-du-Nord,59464_0420_00022,G,22 RUE DE NEUVILLE,
323989442,00013,32398944200013,O,,,,,2019-11-14T14:00:47,true,1,,,,PL,TALMA,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.611229,50.188304,0.73,street,Place Talma 59218 Poix-du-Nord,59464_0601,G,PLACE TALMA,
323989459,00017,32398945900017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,ST GEORGES,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.615473,50.190427,0.82,street,Rue Saint Georges 59218 Poix-du-Nord,59464_0540,G,RUE SAINT GEORGES,
324059872,00014,32405987200014,O,,,,,2019-11-14T14:00:47,true,1,,18,A,RUE,ST GEORGES,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.617474,50.190343,0.75,housenumber,18 a Rue Saint Georges 59218 Poix-du-Nord,59464_0540_00018_a,G,18 A RUE SAINT GEORGES,
324078286,00022,32407828600022,O,2003-03-31,NN,,,2019-11-14T14:00:47,false,5,,11,,RUE,DE L EGLISE,59218,POIX-DU-NORD,,BP 6,59464,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,73.11Z,NAFRev2,O,3.609501,50.189712,0.94,housenumber,11 Rue de l'Eglise 59218 Poix-du-Nord,59464_0240_00011,G,11 RUE DE L EGLISE,
324211549,00013,32421154900013,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,FERDINAND BINTZ,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,3.613614,50.183885,0.68,street,Rue Ferdinand Bins 59218 Poix-du-Nord,59464_0280,G,RUE FERDINAND BINS,
324724566,00017,32472456600017,O,,,,,2019-11-14T14:00:47,true,1,,37,,RUE,DONDAINE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.603953,50.188545,0.94,housenumber,37 Rue Dondaine 59218 Poix-du-Nord,59464_0180_00037,G,37 RUE DONDAINE,
325361103,00014,32536110300014,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,PRESBYTERE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,3.607108,50.18563,0.35,street,Rue Odon Soufflet Res des Pres 59218 Poix-du-Nord,59464_0451,G,RUE ODON SOUFFLET RES DES PRES,
325361111,00017,32536111100017,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,26,,RUE,DES WARENNES,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.617154,50.190711,0.94,housenumber,26 Rue des Warennes 59218 Poix-du-Nord,59464_0720_00026,G,26 RUE DES WARENNES,
325407211,00011,32540721100011,O,,,,,2019-11-14T14:00:47,true,1,,2,,PL,TALMA,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,38.40,NAP,N,3.611857,50.18777,0.77,housenumber,2 Place Talma 59218 Poix-du-Nord,59464_0601_00002,G,2 PLACE TALMA,
326122538,00019,32612253800019,O,1982-10-18,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DU CALVAIRE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,3.612459,50.189367,0.94,street,Rue du Calvaire 59218 Poix-du-Nord,59464_0100,G,RUE DU CALVAIRE,
326122538,00027,32612253800027,O,1989-11-15,NN,,,2019-11-14T14:00:47,false,4,,5,,RUE,DE LA REPUBLIQUE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,3.60832,50.189461,0.94,housenumber,5 Rue de la République 59218 Poix-du-Nord,59464_0520_00005,G,5 RUE DE LA REPUBLIQUE,
326266970,00010,32626697000010,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,HENRI ROLAND,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.609685,50.190544,0.89,housenumber,2 Rue Henri Rolland 59218 Poix-du-Nord,59464_0340_00002,G,2 RUE HENRI ROLLAND,
327150355,00011,32715035500011,O,,,,,2019-11-14T14:00:47,true,1,,8,,RUE,GASTON DUCORNET,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.602614,50.188168,0.94,housenumber,8 Rue Gaston Ducornet 59218 Poix-du-Nord,59464_0300_00008,G,8 RUE GASTON DUCORNET,
327847604,00011,32784760400011,O,,,,,2019-11-14T14:00:47,true,1,,19,,RUE,DES ROSIERS,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,3.603359,50.186788,0.94,housenumber,19 Rue des Rosiers 59218 Poix-du-Nord,59464_0530_00019,G,19 RUE DES ROSIERS,
327882874,00016,32788287400016,O,1983-07-01,NN,,,2019-11-14T14:00:47,true,3,,36,,RUE,ODON SOUFFLET,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.603824,50.186711,0.94,housenumber,36 Rue Odon Soufflet 59218 Poix-du-Nord,59464_0450_00036,G,36 RUE ODON SOUFFLET,
328121694,00017,32812169400017,O,,,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE LA CHASSE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.608736,50.187543,0.94,housenumber,26 Rue de la Chasse 59218 Poix-du-Nord,59464_0120_00026,G,26 RUE DE LA CHASSE,
328167028,00021,32816702800021,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PERCEPTEUR,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,62.11,NAP,N,3.610794,50.187476,0.94,street,Rue du Percepteur 59218 Poix-du-Nord,59464_0500,G,RUE DU PERCEPTEUR,
328227418,00014,32822741800014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CALVAIRE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,3.612459,50.189367,0.94,street,Rue du Calvaire 59218 Poix-du-Nord,59464_0100,G,RUE DU CALVAIRE,
328363619,00011,32836361900011,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,GASTON DUCORNET,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.600986,50.186038,0.94,housenumber,4 Rue Gaston Ducornet 59218 Poix-du-Nord,59464_0300_00004,G,4 RUE GASTON DUCORNET,
328942354,00015,32894235400015,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DES COQUELICOTS,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.604728,50.187629,0.94,housenumber,4 Rue des Coquelicots 59218 Poix-du-Nord,59464_0150_00004,G,4 RUE DES COQUELICOTS,
329458012,00013,32945801200013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DONDAINE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.608146,50.187646,0.94,street,Rue Dondaine 59218 Poix-du-Nord,59464_0180,G,RUE DONDAINE,
329464291,00015,32946429100015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA REPUBLIQUE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,57.01,NAP,N,3.60899,50.189323,0.94,street,Rue de la République 59218 Poix-du-Nord,59464_0520,G,RUE DE LA REPUBLIQUE,
329976583,00016,32997658300016,O,1984-06-04,NN,,,2019-11-14T14:00:47,true,5,,2,,RUE,DE WAGNONVILLE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,3.613325,50.182214,0.94,housenumber,2 Rue de Wagnonville 59218 Poix-du-Nord,59464_0700_00002,G,2 RUE DE WAGNONVILLE,
330488396,00012,33048839600012,O,1984-07-01,NN,,,2019-11-14T14:00:47,true,3,,42,,RUE,DE NEUVILLE,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.59465,50.191579,0.94,housenumber,42 Rue de Neuville 59218 Poix-du-Nord,59464_0420_00042,G,42 RUE DE NEUVILLE,
330798737,00012,33079873700012,O,,,,,2019-11-14T14:00:47,true,1,,6,,,RES DU MOULIN,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.607108,50.18563,0.53,housenumber,6 Chemin Williot Res des Pres 59218 Poix-du-Nord,59464_0722_00006,G,6 CHEMIN WILLIOT RES DES PRES,
331373225,00019,33137322500019,O,,NN,,,2019-11-14T14:00:47,true,1,,40,,RUE,HENRI ROLAND,59218,POIX-DU-NORD,,,59464,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.608847,50.192599,0.9,housenumber,40 Rue Henri Rolland 59218 Poix-du-Nord,59464_0340_00040,G,40 RUE HENRI ROLLAND,