id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189560,2021-01-15,000001,Vente,13000,,,MAUPAS,B015,71800,71361,Prizy,71,,,713610000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,32015,4.228962,46.355848
2021-1189560,2021-01-15,000001,Vente,13000,,,MAUPAS,B015,71800,71361,Prizy,71,,,713610000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,16007,4.228962,46.355848
2021-1192057,2021-11-22,000001,Vente,160000,5016,,LE BOURG,B004,71800,71361,Prizy,71,,,713610000A0573,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,694,4.219998,46.352459
2021-1192057,2021-11-22,000001,Vente,160000,5016,,LE BOURG,B004,71800,71361,Prizy,71,,,713610000A0573,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,694,4.219998,46.352459
2021-1192057,2021-11-22,000001,Vente,160000,5016,,LE BOURG,B004,71800,71361,Prizy,71,,,713610000A0573,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,4.219998,46.352459
2021-1192057,2021-11-22,000001,Vente,160000,5016,,LE BOURG,B004,71800,71361,Prizy,71,,,713610000A0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.219998,46.352459
2021-1192057,2021-11-22,000001,Vente,160000,5016,,LE BOURG,B004,71800,71361,Prizy,71,,,713610000A0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.219998,46.352459
2021-1192057,2021-11-22,000001,Vente,160000,5016,,LE BOURG,B004,71800,71361,Prizy,71,,,713610000A0573,,,,,,,,,,,,,0,1,Maison,134,4,P,prés,,,694,4.219998,46.352459
