id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278798,2019-01-24,000002,Vente,1000,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B1749,,,,,,,,,,,,,0,,,,,T,terres,,,683,2.303273,46.300125
2019-278854,2019-01-17,000001,Vente,2000,,,LE MAZURIER,B075,23600,23174,Soumans,23,,,231740000C0528,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.34324,46.310841
2019-278868,2019-01-15,000001,Vente,3000,37,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0182,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,126,2.311583,46.325722
2019-278870,2019-01-15,000001,Vente,10000,26,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0149,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,245,2.310796,46.325974
2019-278870,2019-01-15,000001,Vente,10000,,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A1013,,,,,,,,,,,,,0,,,,,L,landes,,,67,2.310678,46.325886
2019-278870,2019-01-15,000001,Vente,10000,,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A1015,,,,,,,,,,,,,0,,,,,L,landes,,,4,2.310659,46.325993
2019-279061,2019-02-15,000001,Vente,20000,7,,LOT DE L ARBORETUM,B128,23600,23174,Soumans,23,,,231740000B1674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,2.311091,46.301304
2019-279074,2019-02-28,000001,Vente,1000,,,LES PECHERS,B087,23600,23174,Soumans,23,,,231740000B0984,,,,,,,,,,,,,0,,,,,PC,pacages,,,2870,2.332562,46.284429
2019-279563,2019-04-11,000001,Vente,25000,3,,SENTIER DES HORTENSIAS,B124,23600,23174,Soumans,23,,,231740000B0722,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,128,2.308176,46.301261
2019-279564,2019-04-11,000001,Vente,50,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B0721,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.308216,46.301185
2019-279938,2019-05-10,000001,Vente,67000,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B0941,,,,,,,,,,,,,0,,,,,J,jardins,,,50,2.307764,46.301701
2019-279938,2019-05-10,000001,Vente,67000,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B1546,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.307738,46.301687
2019-279938,2019-05-10,000001,Vente,67000,2,,RTE DE MONTEBRAS,0009,23600,23174,Soumans,23,,,231740000B1548,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,177,2.307833,46.301732
2019-280001,2019-05-17,000001,Vente,3000,,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0241,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.309356,46.324426
2019-280001,2019-05-17,000001,Vente,3000,,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0242,,,,,,,,,,,,,0,,,,,J,jardins,,,323,2.309254,46.324339
2019-280001,2019-05-17,000001,Vente,3000,,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.309624,46.324865
2019-280001,2019-05-17,000001,Vente,3000,17,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0272,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,42,2.309275,46.324923
2019-280038,2019-04-30,000001,Vente,72500,,,LA DROUILLE,B042,23600,23174,Soumans,23,,,231740000C1076,,,,,,,,,,,,,0,,,,,T,terres,,,890,2.319354,46.295753
2019-280038,2019-04-30,000001,Vente,72500,,,LA DROUILLE,B042,23600,23174,Soumans,23,,,231740000C1077,,,,,,,,,,,,,0,,,,,J,jardins,,,509,2.319211,46.295698
2019-280038,2019-04-30,000001,Vente,72500,5348,,LA DROUILLE,B042,23600,23174,Soumans,23,,,231740000C1078,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,470,2.318957,46.295948
2019-280038,2019-04-30,000001,Vente,72500,,,LA DROUILLE,B042,23600,23174,Soumans,23,,,231740000C1079,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.318741,46.296024
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,7110,2.317539,46.321253
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,26689,2.315774,46.320988
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,24627,2.313347,46.321899
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,18960,2.311889,46.320695
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,18820,2.310402,46.320279
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0642,,,,,,,,,,,,,0,,,,,PC,pacages,,,19740,2.310701,46.319306
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,27710,2.312446,46.319222
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,4760,2.312544,46.318077
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,13570,2.313566,46.317599
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,16511,2.313146,46.316795
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,28210,2.313809,46.315289
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,28300,2.315118,46.314866
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,16803,2.315462,46.316949
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,4627,2.316195,46.317766
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0651,,,,,,,,,,,,,0,,,,,T,terres,,,20150,2.314412,46.318134
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,28960,2.314315,46.319742
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0653,,,,,,,,,,,,,0,,,,,T,terres,,,22870,2.316141,46.318856
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0654,,,,,,,,,,,,,0,,,,,PC,pacages,,,5230,2.31722,46.318707
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,11660,2.317587,46.319967
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,11660,2.317587,46.319967
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,15790,2.318455,46.320081
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A0657,,,,,,,,,,,,,0,,,,,T,terres,,,15930,2.319338,46.319243
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A0657,,,,,,,,,,,,,0,,,,,S,sols,,,1500,2.319338,46.319243
2019-280082,2019-04-30,000002,Vente,188000,5065,,VENDOUEIX,B109,23600,23174,Soumans,23,,,231740000A0660,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,850,2.319993,46.319166
2019-280082,2019-04-30,000002,Vente,188000,5065,,VENDOUEIX,B109,23600,23174,Soumans,23,,,231740000A0660,,,,,,,,,,,,,0,2,Appartement,64,1,S,sols,,,850,2.319993,46.319166
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A0661,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.320038,46.318921
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A0662,,,,,,,,,,,,,0,,,,,J,jardins,,,720,2.320195,46.318917
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,5350,2.320165,46.318434
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.320165,46.318434
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A0667,,,,,,,,,,,,,0,,,,,E,eaux,,,1562,2.316798,46.31776
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,1447,2.316524,46.317348
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A0669,,,,,,,,,,,,,0,,,,,P,prés,,,18900,2.316778,46.316459
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A0672,,,,,,,,,,,,,0,,,,,P,prés,,,12720,2.320875,46.316495
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,26010,2.318364,46.314853
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,19970,2.316222,46.313878
2019-280082,2019-04-30,000002,Vente,188000,,,LA NICOULAUX,B083,23600,23174,Soumans,23,,,231740000A0767,,,,,,,,,,,,,0,,,,,PC,pacages,,,19680,2.310679,46.318257
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,1745,2.315111,46.321234
2019-280082,2019-04-30,000002,Vente,188000,,,LES BREGERES,B014,23600,23174,Soumans,23,,,231740000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,1193,2.314126,46.31785
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A1018,,,,,,,,,,,,,0,,,,,PC,pacages,,,1416,2.319058,46.318684
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A1018,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.319058,46.318684
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A1020,,,,,,,,,,,,,0,,,,,PC,pacages,,,1646,2.3173,46.31759
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A1102,,,,,,,,,,,,,0,,,,,T,terres,,,13813,2.317243,46.316175
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A1102,,,,,,,,,,,,,0,,,,,T,terres,,,13813,2.317243,46.316175
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A1104,,,,,,,,,,,,,0,,,,,T,terres,,,29941,2.319062,46.316107
2019-280082,2019-04-30,000002,Vente,188000,,,LA SAGNE,B100,23600,23174,Soumans,23,,,231740000A1106,,,,,,,,,,,,,0,,,,,P,prés,,,1507,2.320417,46.317889
2019-280257,2019-05-29,000001,Vente,5000,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B0725,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.307914,46.301247
2019-280257,2019-05-29,000001,Vente,5000,9,,RUE DES ACACIAS,0002,23600,23174,Soumans,23,,,231740000B0728,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,89,2.307655,46.301233
2019-280257,2019-05-29,000001,Vente,5000,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B0815,,,,,,,,,,,,,0,,,,,J,jardins,,,323,2.306322,46.299522
2019-280367,2019-06-22,000001,Vente,93000,,,LES CHAUSSADOUX,B032,23600,23174,Soumans,23,,,231740000B0226,,,,,,,,,,,,,0,,,,,P,prés,,,3400,2.296984,46.286043
2019-280367,2019-06-22,000001,Vente,93000,,,LA GARDE,B056,23600,23174,Soumans,23,,,231740000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,5915,2.296294,46.286329
2019-280367,2019-06-22,000001,Vente,93000,,,LA GARDE,B056,23600,23174,Soumans,23,,,231740000B0350,,,,,,,,,,,,,0,,,,,J,jardins,,,626,2.296697,46.286822
2019-280367,2019-06-22,000001,Vente,93000,19,,LA GARDE,B056,23600,23174,Soumans,23,,,231740000B0351,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1382,2.296395,46.286964
2019-280368,2019-06-25,000001,Vente,4000,20,,LE MAZURIER,B075,23600,23174,Soumans,23,,,231740000C0527,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,96,2.343142,46.310822
2019-280971,2019-08-20,000001,Vente,1000,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B0815,,,,,,,,,,,,,0,,,,,J,jardins,,,323,2.306322,46.299522
2019-281025,2019-08-26,000001,Vente,148000,,,MOURIER,B081,23600,23174,Soumans,23,,,231740000C0200,,,,,,,,,,,,,0,,,,,S,sols,,,880,2.332472,46.322089
2019-281025,2019-08-26,000001,Vente,148000,,,MOURIER,B081,23600,23174,Soumans,23,,,231740000C0201,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.33212,46.322415
2019-281025,2019-08-26,000001,Vente,148000,,,MOURIER,B081,23600,23174,Soumans,23,,,231740000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,3380,2.33212,46.322415
2019-281025,2019-08-26,000001,Vente,148000,5539,,MOURIER,B081,23600,23174,Soumans,23,,,231740000C1246,,,,,,,,,,,,,0,1,Maison,187,8,P,prés,,,743,2.331806,46.322197
2019-281025,2019-08-26,000001,Vente,148000,,,MOURIER,B081,23600,23174,Soumans,23,,,231740000C1248,,,,,,,,,,,,,0,,,,,T,terres,,,1191,2.332324,46.321862
2019-281273,2019-09-02,000002,Vente,12813000,15,,VIL DE L EVEIL,A015,23600,23174,Soumans,23,,,231740000C1286,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,734,2.329218,46.308982
2019-281273,2019-09-02,000002,Vente,12813000,14,,VIL DE L EVEIL,A015,23600,23174,Soumans,23,,,231740000C1287,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,686,2.32944,46.309115
2019-281273,2019-09-02,000002,Vente,12813000,12,,VIL DE L EVEIL,A015,23600,23174,Soumans,23,,,231740000C1288,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,658,2.329649,46.30924
2019-281273,2019-09-02,000002,Vente,12813000,11,,VIL DE L EVEIL,A015,23600,23174,Soumans,23,,,231740000C1289,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,649,2.329836,46.309467
2019-281981,2019-11-15,000001,Vente,30000,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,12201,2.291139,46.302011
2019-281981,2019-11-15,000001,Vente,30000,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,12560,2.294776,46.301736
2019-281981,2019-11-15,000001,Vente,30000,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,12530,2.297199,46.300142
2019-281981,2019-11-15,000001,Vente,30000,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B0016,,,,,,,,,,,,,0,,,,,PC,pacages,,,1058,2.295876,46.301356
2019-281981,2019-11-15,000001,Vente,30000,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,886,2.296272,46.300906
2019-281981,2019-11-15,000001,Vente,30000,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,760,2.296511,46.301064
2019-281981,2019-11-15,000001,Vente,30000,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,1267,2.296652,46.300531
2019-281981,2019-11-15,000001,Vente,30000,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,2410,2.296999,46.300634
2019-281981,2019-11-15,000001,Vente,30000,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,14630,2.298145,46.300581
2019-281981,2019-11-15,000001,Vente,30000,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,22250,2.299734,46.301362
2019-281981,2019-11-15,000001,Vente,30000,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,5917,2.291816,46.303383
2019-281981,2019-11-15,000001,Vente,30000,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B0043,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.293016,46.303554
2019-281981,2019-11-15,000001,Vente,30000,,,LE PENDU ET LES BETOULADES,B088,23600,23174,Soumans,23,,,231740000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,5797,2.292842,46.304037
2019-281981,2019-11-15,000001,Vente,30000,,,LE BOURG,B009,23600,23174,Soumans,23,,,231740000B1350,,,,,,,,,,,,,0,,,,,T,terres,,,750,2.301032,46.301377
2019-281981,2019-11-15,000001,Vente,30000,,,LES CHAMPS GREGNOUX,B025,23600,23174,Soumans,23,,,231740000B1523,,,,,,,,,,,,,0,,,,,P,prés,,,9691,2.300606,46.301834
2019-282250,2019-11-25,000001,Vente,37000,3,,RUE DES CHRYSANTHEMES,0005,23600,23174,Soumans,23,,,231740000B0871,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,503,2.30249,46.301331
2019-282250,2019-11-25,000001,Vente,37000,3,,RUE DES CHRYSANTHEMES,0005,23600,23174,Soumans,23,,,231740000B0871,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,95,2.30249,46.301331
2019-282304,2019-12-13,000001,Vente,15000,,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A0277,,,,,,,,,,,,,0,,,,,L,landes,,,247,2.309219,46.325078
2019-282304,2019-12-13,000001,Vente,15000,,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A1030,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.309276,46.325073
2019-282304,2019-12-13,000001,Vente,15000,20,,MONTEBRAS,B078,23600,23174,Soumans,23,,,231740000A1031,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,116,2.30927,46.324987
2019-282576,2019-12-16,000001,Vente,62000,,,LES ECOUSSADIS,B044,23600,23174,Soumans,23,,,231740000B0476,,,,,,,,,,,,,0,,,,,J,jardins,,,440,2.308091,46.28555
2019-282576,2019-12-16,000001,Vente,62000,5129,,MORLAT,B120,23600,23174,Soumans,23,,,231740000B0477,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,225,2.308456,46.285662
2019-282576,2019-12-16,000001,Vente,62000,,,LES ECOUSSADIS,B044,23600,23174,Soumans,23,,,231740000B1422,,,,,,,,,,,,,0,,,,,T,terres,,,75,2.308354,46.285686
2019-282577,2019-12-16,000001,Vente,70000,,,CHAMP DU BOIS,B024,23600,23174,Soumans,23,,,231740000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,8220,2.313404,46.296819
2019-282577,2019-12-16,000001,Vente,70000,,,CHAMP DU BOIS,B024,23600,23174,Soumans,23,,,231740000B0595,,,,,,,,,,,,,0,,,,,P,prés,,,3000,2.314162,46.296947
2019-282577,2019-12-16,000001,Vente,70000,5,,LES GOUTTES,B064,23600,23174,Soumans,23,,,231740000B1572,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,887,2.313966,46.297988
2019-282577,2019-12-16,000001,Vente,70000,,,CHAMP DU BOIS,B024,23600,23174,Soumans,23,,,231740000B1630,,,,,,,,,,,,,0,,,,,T,terres,,,2672,2.314129,46.297742
