id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599179,2019-01-25,000001,Vente,220000,1155,,RTE DU MOURET,0077,38140,38331,Réaumont,38,,,383310000D0559,,,3,92.2,,,,,,,,,1,2,Appartement,85,4,,,,,,5.516045,45.366448
2019-599179,2019-01-25,000001,Vente,220000,1155,,RTE DU MOURET,0077,38140,38331,Réaumont,38,,,383310000D0559,,,6,16,,,,,,,,,1,3,Dépendance,,0,,,,,,5.516045,45.366448
2019-599379,2019-02-21,000001,Vente,246200,5073,,LE MERCUEL,B029,38140,38331,Réaumont,38,,,383310000B0370,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,898,5.525843,45.358034
2019-599379,2019-02-21,000001,Vente,246200,,,LE MERCUEL,B029,38140,38331,Réaumont,38,,,383310000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,439,5.525446,45.358043
2019-599559,2019-03-07,000001,Vente,303300,395,,CHE DES BLACHES,0018,38140,38331,Réaumont,38,,,383310000A0698,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,661,5.512505,45.366415
2019-599559,2019-03-07,000001,Vente,303300,395,,CHE DES BLACHES,0018,38140,38331,Réaumont,38,,,383310000A0698,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,661,5.512505,45.366415
2019-599559,2019-03-07,000001,Vente,303300,395,,CHE DES BLACHES,0018,38140,38331,Réaumont,38,,,383310000A0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.512505,45.366415
2019-599559,2019-03-07,000001,Vente,303300,395,,CHE DES BLACHES,0018,38140,38331,Réaumont,38,,,383310000A0698,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,5.512505,45.366415
2019-599644,2019-03-28,000001,Vente,510000,,,LE MERCUEL,B029,38140,38331,Réaumont,38,,,383310000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,2993,5.525724,45.356842
2019-599644,2019-03-28,000001,Vente,510000,5075,,LE MERCUEL,B029,38140,38331,Réaumont,38,,,383310000B0385,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1220,5.526672,45.356551
2019-599644,2019-03-28,000001,Vente,510000,,,LE MERCUEL,B029,38140,38331,Réaumont,38,,,383310000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,216,5.525992,45.356472
2019-599644,2019-03-28,000001,Vente,510000,,,LE MERCUEL,B029,38140,38331,Réaumont,38,,,383310000B0589,,,,,,,,,,,,,0,,,,,P,prés,,,409,5.526107,45.356408
2019-599644,2019-03-28,000001,Vente,510000,,,FONTAINE DE L EAU SALEE,B021,38140,38331,Réaumont,38,,,383310000B0590,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,187,5.52603,45.356268
2019-599644,2019-03-28,000001,Vente,510000,,,FONTAINE DE L EAU SALEE,B021,38140,38331,Réaumont,38,,,383310000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,188,5.52603,45.356268
2019-599644,2019-03-28,000001,Vente,510000,,,LE MERCUEL,B029,38140,38331,Réaumont,38,,,383310000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,2488,5.52529,45.356643
2019-599644,2019-03-28,000001,Vente,510000,5075,,LE MERCUEL,B029,38140,38331,Réaumont,38,,,383310000B0593,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,861,5.526325,45.356728
2019-599644,2019-03-28,000001,Vente,510000,,,FONTAINE DE L EAU SALEE,B021,38140,38331,Réaumont,38,,,383310000B0832,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3815,5.526296,45.355751
2019-599644,2019-03-28,000001,Vente,510000,,,FONTAINE DE L EAU SALEE,B021,38140,38331,Réaumont,38,,,383310000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,3816,5.526296,45.355751
2019-599652,2019-04-05,000001,Vente,304800,465,,RTE DU GORGEAT,0055,38140,38331,Réaumont,38,,,383310000A0672,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1207,5.511148,45.368197
2019-599652,2019-04-05,000001,Vente,304800,465,,RTE DU GORGEAT,0055,38140,38331,Réaumont,38,,,383310000A0675,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1120,5.511263,45.368097
2019-599715,2019-04-18,000001,Vente,348000,311,,RTE DU BESSEY,0015,38140,38331,Réaumont,38,,,383310000C0888,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1343,5.534024,45.363771
2019-600100,2019-06-21,000001,Vente,123958.5,,,LE MERCUEL,B029,38140,38331,Réaumont,38,,,383310000B0650,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,814,5.531317,45.354816
2019-600100,2019-06-21,000001,Vente,123958.5,,,CHAMBINE,B006,38140,38331,Réaumont,38,,,383310000D0164,,,,,,,,,,,,,0,,,,,T,terres,,,3845,5.532755,45.370417
2019-600232,2019-07-17,000001,Vente,148900,,,LE MOULIN,B030,38140,38331,Réaumont,38,,,383310000B1028,,,,,,,,,,,,,0,,,,,S,sols,,,285,5.52299,45.366878
2019-600299,2019-07-18,000001,Vente,412000,,,LE FAYS,B020,38140,38331,Réaumont,38,,,383310000C0832,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1300,5.533073,45.366243
2019-600299,2019-07-18,000001,Vente,412000,,,LE FAYS,B020,38140,38331,Réaumont,38,,,383310000C0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,5.533073,45.366243
2019-600345,2019-07-23,000001,Vente,95000,5,,RTE DES SOURCES,0091,38140,38331,Réaumont,38,,,383310000B0184,,,3,55.14,,,,,,,,,1,2,Appartement,58,3,,,,,,5.527212,45.36723
2019-600345,2019-07-23,000001,Vente,95000,5,,RTE DES SOURCES,0091,38140,38331,Réaumont,38,,,383310000B0184,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.527212,45.36723
2019-600398,2019-08-01,000001,Vente,4500,,,LE FAYS,B020,38140,38331,Réaumont,38,,,383310000C0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,5.529423,45.367582
2019-600398,2019-08-01,000001,Vente,4500,,,LE FAYS,B020,38140,38331,Réaumont,38,,,383310000C0050,,,,,,,,,,,,,0,,,,,P,prés,,,1806,5.531929,45.365671
2019-600398,2019-08-01,000001,Vente,4500,,,CHAMP PICHERON,B011,38140,38331,Réaumont,38,,,383310000C0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,5.537872,45.36646
2019-600398,2019-08-01,000001,Vente,4500,,,PRE IZARD,B034,38140,38331,Réaumont,38,,,383310000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,4576,5.534739,45.356705
2019-600601,2019-09-12,000001,Vente,320000,,,LE CHANIN,B012,38140,38331,Réaumont,38,,,383310000B1050,,,,,,,,,,,,,0,1,Maison,123,5,P,prés,,,2655,5.5262,45.365294
2019-600601,2019-09-12,000001,Vente,320000,,,LE CHANIN,B012,38140,38331,Réaumont,38,,,383310000B1050,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1265,5.5262,45.365294
2019-600929,2019-10-31,000001,Vente,367000,235,,RTE DU CHANIN,0024,38140,38331,Réaumont,38,,,383310000B1044,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,366,5.526816,45.365135
2019-600929,2019-10-31,000001,Vente,367000,,,LE CHANIN,B012,38140,38331,Réaumont,38,,,383310000B1049,,,,,,,,,,,,,0,,,,,P,prés,,,79,5.526962,45.365218
2019-600954,2019-11-12,000002,Vente,151000,5089,,LA CROZE,B018,38140,38331,Réaumont,38,,,383310000C0004,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,820,5.528184,45.365865
2019-600954,2019-11-12,000002,Vente,151000,,,LA CROZE,B018,38140,38331,Réaumont,38,,,383310000C0917,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1477,5.528373,45.365896
