id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014490,2021-01-19,000001,Vente,244500,17,,RUE DE PONDRON,0440,60127,60430,Morienval,60,,,60430000ZP0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,2.95466,49.286388
2021-1014490,2021-01-19,000001,Vente,244500,17,,RUE DE PONDRON,0440,60127,60430,Morienval,60,,,60430000ZP0068,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1100,2.95466,49.286388
2021-1015221,2021-02-05,000001,Vente,140000,,,LE HAUT D ELINCOURT,B068,60127,60430,Morienval,60,,,604300000F0728,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.910591,49.286877
2021-1015221,2021-02-05,000001,Vente,140000,1,B,RUE DU CHATEAU,0070,60127,60430,Morienval,60,,,604300000F1167,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,89,2.910714,49.286804
2021-1015702,2021-02-16,000001,Vente,35000,,,LA GILLE,B063,60127,60430,Morienval,60,,,60430000ZP0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,2.95755,49.286375
2021-1015702,2021-02-16,000001,Vente,35000,,,LA GILLE,B063,60127,60430,Morienval,60,,,60430000ZP0074,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.957451,49.286419
2021-1015804,2021-03-05,000001,Vente,53000,,,LE CLOROY,B027,60127,60430,Morienval,60,,,60430000ZR0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,2.916346,49.293429
2021-1015804,2021-03-05,000001,Vente,53000,,,LE CLOROY,B027,60127,60430,Morienval,60,,,60430000ZR0301,,,,,,,,,,,,,0,,,,,T,terres,,,231,2.916086,49.293481
2021-1015910,2021-02-26,000001,Vente,1424748.4,,,VALDON EST,B117,60127,60430,Morienval,60,,,60430000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.919993,49.303386
2021-1015910,2021-02-26,000001,Vente,1424748.4,9001,,LE GROS FAUX,B067,60127,60430,Morienval,60,,,60430000ZO0040,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,6068,2.920517,49.303457
2021-1015910,2021-02-26,000001,Vente,1424748.4,,,LES LONGUES RAIES,B081,60127,60430,Morienval,60,,,60430000ZO0043,,,,,,,,,,,,,0,,,,,S,sols,,,1285,2.920644,49.30299
2021-1015928,2021-02-26,000002,Vente,26029.5,,,VALDON EST,B117,60127,60430,Morienval,60,,,60430000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.919993,49.303386
2021-1015928,2021-02-26,000002,Vente,26029.5,9001,,LE GROS FAUX,B067,60127,60430,Morienval,60,,,60430000ZO0040,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,6068,2.920517,49.303457
2021-1015928,2021-02-26,000002,Vente,26029.5,,,LES LONGUES RAIES,B081,60127,60430,Morienval,60,,,60430000ZO0043,,,,,,,,,,,,,0,,,,,S,sols,,,1285,2.920644,49.30299
2021-1016035,2021-03-19,000001,Vente,1,6,B,RUE DE LA TOUR,0581,60127,60430,Morienval,60,,,604300000H0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.918359,49.33065
2021-1016111,2021-03-24,000001,Vente,3592,,,ANGEST,B001,60127,60430,Morienval,60,,,60430000AD0232,,,,,,,,,,,,,0,,,,,T,terres,,,501,2.917595,49.293564
2021-1016111,2021-03-24,000001,Vente,3592,,,ANGEST,B001,60127,60430,Morienval,60,,,60430000AD0235,,,,,,,,,,,,,0,,,,,T,terres,,,218,2.918122,49.293177
2021-1016111,2021-03-24,000001,Vente,3592,,,FERVACHE,B052,60127,60430,Morienval,60,,,604300000D0322,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,405,2.928255,49.296312
2021-1016111,2021-03-24,000001,Vente,3592,,,LA FOSSE,B058,60127,60430,Morienval,60,,,604300000E0384,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1110,2.931751,49.298017
2021-1016115,2021-03-29,000001,Vente,198000,4,,IMP RODOLPHE MALIN,0520,60127,60430,Morienval,60,,,60430000ZM0073,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,761,2.919109,49.298299
2021-1016443,2021-04-13,000001,Vente,417100,14,,RUE DE LA GRANCHEMONT,0280,60127,60430,Morienval,60,,,604300000E0037,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,521,2.92241,49.300467
2021-1016443,2021-04-13,000001,Vente,417100,,,BOURGOGNE,B008,60127,60430,Morienval,60,,,604300000E1012,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.922644,49.300356
2021-1016443,2021-04-13,000001,Vente,417100,,,BOURGOGNE,B008,60127,60430,Morienval,60,,,604300000E1015,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.922297,49.300312
2021-1016443,2021-04-13,000001,Vente,417100,,,BOURGOGNE,B008,60127,60430,Morienval,60,,,604300000E1087,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.922526,49.300528
2021-1016610,2021-04-14,000001,Vente,547950,11,B,RUE ST CLEMENT,0541,60127,60430,Morienval,60,,,60430000AD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,2.917361,49.29467
2021-1016610,2021-04-14,000001,Vente,547950,11,B,RUE ST CLEMENT,0541,60127,60430,Morienval,60,,,60430000AD0131,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,687,2.917361,49.29467
2021-1016610,2021-04-14,000001,Vente,547950,11,B,RUE ST CLEMENT,0541,60127,60430,Morienval,60,,,60430000AD0131,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,687,2.917361,49.29467
2021-1016610,2021-04-14,000001,Vente,547950,11,B,RUE ST CLEMENT,0541,60127,60430,Morienval,60,,,60430000AD0131,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,687,2.917361,49.29467
2021-1016610,2021-04-14,000001,Vente,547950,9,,RUE ST CLEMENT,0541,60127,60430,Morienval,60,,,60430000AD0132,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1315,2.917506,49.294545
2021-1016610,2021-04-14,000001,Vente,547950,,,ANGEST,B001,60127,60430,Morienval,60,,,60430000AD0228,,,,,,,,,,,,,0,,,,,J,jardins,,,769,2.917872,49.294222
2021-1016665,2021-04-15,000001,Vente,84000,,,MIOTTE,B089,60127,60430,Morienval,60,,,60430000ZR0112,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.914941,49.29482
2021-1016670,2021-04-08,000001,Vente,245400,7,,RUE DE LA CHEVRUE,0090,60127,60430,Morienval,60,,,60430000ZP0066,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.957815,49.285822
2021-1016670,2021-04-08,000001,Vente,245400,7,,RUE DE LA CHEVRUE,0090,60127,60430,Morienval,60,,,60430000ZP0066,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,897,2.957815,49.285822
2021-1016798,2021-04-23,000001,Vente,248000,4,,RUE DE L'ABREUVOIR,0020,60127,60430,Morienval,60,,,60430000AD0392,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,1363,2.920343,49.294999
2021-1016798,2021-04-23,000001,Vente,248000,4,,RUE DE L'ABREUVOIR,0020,60127,60430,Morienval,60,,,60430000AD0392,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1007,2.920343,49.294999
2021-1016956,2021-04-23,000001,Vente,255000,2,,RUE DES TROIS COURONNES,0600,60127,60430,Morienval,60,,,60430000AC0158,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,225,2.918882,49.29588
2021-1016956,2021-04-23,000001,Vente,255000,,,LE VILLAGE,B123,60127,60430,Morienval,60,,,60430000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.919014,49.295799
2021-1016995,2021-05-03,000001,Vente,219000,23,,RUE DE LA MARE D'OIGNON,0360,60127,60430,Morienval,60,,,604300000F1149,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,754,2.907483,49.287467
2021-1018290,2021-06-22,000001,Vente,230000,1,,IMP DE L'ABBE REAUX,0010,60127,60430,Morienval,60,,,60430000ZM0063,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,687,2.918165,49.297981
2021-1018725,2021-07-02,000001,Vente,237500,10,,CHE DE POT CHARLOT,0460,60127,60430,Morienval,60,,,60430000ZP0070,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,476,2.958782,49.288449
2021-1018725,2021-07-02,000001,Vente,237500,,,BUY,B013,60127,60430,Morienval,60,,,60430000ZP0072,,,,,,,,,,,,,0,,,,,S,sols,,,453,2.958655,49.288349
2021-1018921,2021-06-16,000001,Vente,120000,5244,F,RUE DE LA CARRIERE,0050,60127,60430,Morienval,60,,,60430000AC0244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,320,2.917694,49.296061
2021-1019177,2021-07-07,000001,Vente,10231,,,ELINCOURT,B049,60127,60430,Morienval,60,,,604300000E0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,2.914499,49.285699
2021-1019177,2021-07-07,000001,Vente,10231,,,ELINCOURT,B049,60127,60430,Morienval,60,,,604300000E0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.914663,49.285964
2021-1019177,2021-07-07,000001,Vente,10231,,,ELINCOURT,B049,60127,60430,Morienval,60,,,604300000E0579,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,851,2.914524,49.286142
2021-1019177,2021-07-07,000001,Vente,10231,5,,RUE DE GILLOCOURT,0260,60127,60430,Morienval,60,,,604300000E0580,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,425,2.914442,49.286381
2021-1019390,2021-07-15,000001,Vente,1100000,,,LE VILLAGE,B123,60127,60430,Morienval,60,,,60430000AC0070,,,,,,,,,,,,,0,,,,,J,jardins,,,1939,2.921666,49.298483
2021-1019390,2021-07-15,000001,Vente,1100000,4,,RUE DE LA POSTE,0450,60127,60430,Morienval,60,,,60430000AC0071,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,853,2.921336,49.298352
2021-1019390,2021-07-15,000001,Vente,1100000,4,,RUE DE LA POSTE,0450,60127,60430,Morienval,60,,,60430000AC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,2.921336,49.298352
2021-1019390,2021-07-15,000001,Vente,1100000,4,,RUE DE LA POSTE,0450,60127,60430,Morienval,60,,,60430000AC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,2.921336,49.298352
2021-1019530,2021-07-27,000001,Vente,92000,1,,RUE DE LA JUSTICE,0330,60127,60430,Morienval,60,,,60430000AD0140,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,202,2.917998,49.295135
2021-1019698,2021-07-28,000001,Vente,250000,,,SAINT CLEMENT,B106,60127,60430,Morienval,60,,,60430000AD0091,,,,,,,,,,,,,0,,,,,T,terres,,,283,2.915561,49.295906
2021-1019698,2021-07-28,000001,Vente,250000,,,SAINT CLEMENT,B106,60127,60430,Morienval,60,,,60430000AD0093,,,,,,,,,,,,,0,,,,,T,terres,,,332,2.915731,49.295902
2021-1019698,2021-07-28,000001,Vente,250000,12,,RUE DE LA CARRIERE,0050,60127,60430,Morienval,60,,,60430000AD0391,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,900,2.915989,49.295848
2021-1019852,2021-07-17,000001,Vente,181000,2,,RUE DE FRESNOY,0240,60127,60430,Morienval,60,,,604300000E0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,2.910971,49.286632
2021-1019852,2021-07-17,000001,Vente,181000,2,,RUE DE FRESNOY,0240,60127,60430,Morienval,60,,,604300000E0631,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,218,2.910971,49.286632
2021-1020059,2021-08-05,000001,Vente,186000,7,,RUE DE LA POSTE,0450,60127,60430,Morienval,60,,,60430000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.920934,49.298467
2021-1020059,2021-08-05,000001,Vente,186000,7,,RUE DE LA POSTE,0450,60127,60430,Morienval,60,,,60430000AC0034,,,,,,,,,,,,,0,1,Maison,91,1,S,sols,,,259,2.920934,49.298467
2021-1020059,2021-08-05,000001,Vente,186000,,,LE VILLAGE,B123,60127,60430,Morienval,60,,,60430000AC0035,,,,,,,,,,,,,0,,,,,J,jardins,,,605,2.920916,49.298613
2021-1020363,2021-08-24,000001,Vente,600000,26,,RUE DES LOMBARDS,0350,60127,60430,Morienval,60,,,60430000AC0124,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,652,2.922298,49.29675
2021-1020363,2021-08-24,000001,Vente,600000,5246,F,LE VILLAGE,B123,60127,60430,Morienval,60,,,60430000AC0246,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.922365,49.296678
2021-1020419,2021-08-23,000001,Vente,218000,7,,CHE DE POT CHARLOT,0460,60127,60430,Morienval,60,,,604300000D0755,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,342,2.958045,49.288664
2021-1020419,2021-08-23,000001,Vente,218000,7,,CHE DE POT CHARLOT,0460,60127,60430,Morienval,60,,,604300000D0755,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,135,2.958045,49.288664
2021-1020419,2021-08-23,000001,Vente,218000,,,LE POT DE CHARLOT,B099,60127,60430,Morienval,60,,,604300000D0977,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.95805,49.288729
2021-1020419,2021-08-23,000001,Vente,218000,,,LE POT DE CHARLOT,B099,60127,60430,Morienval,60,,,604300000D0977,,,,,,,,,,,,,0,,,,,J,jardins,,,357,2.95805,49.288729
2021-1020419,2021-08-23,000001,Vente,218000,,,LE POT DE CHARLOT,B099,60127,60430,Morienval,60,,,604300000D0978,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.958008,49.28864
2021-1020419,2021-08-23,000001,Vente,218000,,,LE POT DE CHARLOT,B099,60127,60430,Morienval,60,,,604300000D0978,,,,,,,,,,,,,0,,,,,J,jardins,,,131,2.958008,49.28864
2021-1020419,2021-08-23,000001,Vente,218000,,,LE POT DE CHARLOT,B099,60127,60430,Morienval,60,,,604300000D0979,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.957926,49.288642
2021-1020419,2021-08-23,000001,Vente,218000,,,LE POT DE CHARLOT,B099,60127,60430,Morienval,60,,,604300000D0979,,,,,,,,,,,,,0,,,,,J,jardins,,,425,2.957926,49.288642
2021-1020884,2021-09-17,000001,Vente,10805,,,VASSELIN,B120,60127,60430,Morienval,60,,,60430000ZR0175,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.916232,49.291726
2021-1021021,2021-08-25,000002,Vente,80000,,,LE CLOS SAINT JEAN,B031,60127,60430,Morienval,60,,,60430000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,13720,2.944502,49.287356
2021-1021146,2021-09-24,000001,Vente,122400,2,,CHE DE LA FOSSE,0210,60127,60430,Morienval,60,,,604300000E0467,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,176,2.930334,49.299228
2021-1021146,2021-09-24,000001,Vente,122400,,,FOSSEMONT,B060,60127,60430,Morienval,60,,,604300000E0468,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1032,2.930424,49.298781
2021-1021359,2021-09-29,000001,Vente,258000,7,,RUE DE LA FONTAINE,0200,60127,60430,Morienval,60,,,60430000AC0151,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,467,2.918949,49.29529
2021-1021403,2021-09-11,000001,Vente,1500,,,LE VILLAGE,B123,60127,60430,Morienval,60,,,60430000AC0133,,,,,,,,,,,,,0,,,,,T,terres,,,1117,2.921363,49.294921
2021-1021586,2021-10-01,000001,Vente,200000,21,,RUE DE LA MARE D'OIGNON,0360,60127,60430,Morienval,60,,,604300000F1157,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.907708,49.287289
2021-1021586,2021-10-01,000001,Vente,200000,21,,RUE DE LA MARE D'OIGNON,0360,60127,60430,Morienval,60,,,604300000F1157,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,574,2.907708,49.287289
2021-1021810,2021-10-07,000001,Vente,245000,26,,RUE DES TROIS COURONNES,0600,60127,60430,Morienval,60,,,60430000AC0220,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,266,2.920648,49.297373
2021-1021821,2021-10-07,000001,Vente,3590,,,BIAIS,B003,60127,60430,Morienval,60,,,604300000F0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,2.902816,49.291267
2021-1021821,2021-10-07,000001,Vente,3590,,,LES LARRIS DE ROCQUIGNY,B075,60127,60430,Morienval,60,,,604300000F0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,660,2.906582,49.295805
2021-1021821,2021-10-07,000001,Vente,3590,,,LA PATURE CHENEVIERE,B096,60127,60430,Morienval,60,,,604300000F0973,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,555,2.901651,49.285921
2021-1021821,2021-10-07,000001,Vente,3590,,,LE VIEUX REGARD,B122,60127,60430,Morienval,60,,,604300000F0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,135,2.898843,49.286413
2021-1021821,2021-10-07,000001,Vente,3590,,,LE VIEUX REGARD,B122,60127,60430,Morienval,60,,,604300000F1058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,2.899559,49.286619
2021-1022353,2021-10-22,000001,Vente,450,,,LE JEU D ARC,B072,60127,60430,Morienval,60,,,604300000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,748,2.923204,49.299572
2021-1022584,2021-10-28,000001,Vente,7000,,,MARIETTE,B087,60127,60430,Morienval,60,,,604300000F0898,,,,,,,,,,,,,0,,,,,T,terres,,,3508,2.905414,49.287516
2021-1023116,2021-11-24,000001,Vente,200000,6,,RES DE LA GARE,A170,60127,60430,Morienval,60,,,60430000ZC0010,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,578,2.95374,49.311661
2021-1023116,2021-11-24,000001,Vente,200000,6,,RES DE LA GARE,A170,60127,60430,Morienval,60,,,60430000ZC0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6952,2.95374,49.311661
2021-1023116,2021-11-24,000001,Vente,200000,6,,RES DE LA GARE,A170,60127,60430,Morienval,60,,,60430000ZC0010,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,6952,2.95374,49.311661
2021-1023116,2021-11-24,000001,Vente,200000,6,,RES DE LA GARE,A170,60127,60430,Morienval,60,,,60430000ZC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,2.95374,49.311661
2021-1023140,2021-12-03,000001,Vente,249000,50,,RUE ST CLEMENT,0541,60127,60430,Morienval,60,,,60430000ZR0135,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,480,2.915125,49.292246
2021-1023140,2021-12-03,000001,Vente,249000,,,LE CLOROY,B027,60127,60430,Morienval,60,,,60430000ZR0136,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.915078,49.292185
2021-1023402,2021-12-15,000001,Vente,320000,28,,RUE DE FRESNOY,0240,60127,60430,Morienval,60,,,604300000E1056,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,154,2.915263,49.287004
2021-1023402,2021-12-15,000001,Vente,320000,,,ELINCOURT,B049,60127,60430,Morienval,60,,,604300000E1059,,,,,,,,,,,,,0,,,,,J,jardins,,,685,2.915435,49.28697
2021-1023415,2021-12-15,000001,Vente,220000,2,,RUE DU PUITS,0490,60127,60430,Morienval,60,,,60430000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,2.918416,49.29512
2021-1023415,2021-12-15,000001,Vente,220000,2,,RUE DU PUITS,0490,60127,60430,Morienval,60,,,60430000AD0143,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,239,2.918416,49.29512
