siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003429,00015,21300342900015,O,1983-03-01,11,2018,,2020-08-25T10:16:39,true,4,,,,PL,FONTAINE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.657067,44.196789,0.77,street,Place de la Fontaine 30200 Vénéjan,30342_0012,G,PLACE DE LA FONTAINE,
213003429,00023,21300342900023,O,1983-12-21,03,2018,,2020-08-25T10:16:39,false,4,,,,RUE,DES ECOLES,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.657348,44.196678,0.94,street,Rue des Ecoles 30200 Vénéjan,30342_0010,G,RUE DES ECOLES,
213003429,00031,21300342900031,O,1996-01-01,NN,,,2008-01-04T18:30:32,false,3,MAIRIE,,,,HOTEL DE VILLE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE VENEJEAN,,,,36.00Z,NAFRev2,N,4.651855,44.212928,0.39,street,Chemin de Font Nouvelle 30200 Vénéjan,30342_0011,G,CHEMIN DE FONT NOUVELLE,
213003429,00049,21300342900049,O,1996-01-01,NN,,,2008-01-04T18:30:32,false,3,MAIRIE,,,,HOTEL DE VILLE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.651855,44.212928,0.39,street,Chemin de Font Nouvelle 30200 Vénéjan,30342_0011,G,CHEMIN DE FONT NOUVELLE,
253000350,00012,25300035000012,O,1983-03-01,NN,,,2016-04-26T01:30:48,true,6,MAIRIE,,,PL,FONTAINE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,4.657067,44.196789,0.77,street,Place de la Fontaine 30200 Vénéjan,30342_0012,G,PLACE DE LA FONTAINE,
263002313,00017,26300231300017,O,1986-01-06,NN,,,2010-06-26T03:07:54,true,4,,,,,MAIRIE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.659151,44.196976,0.38,street,Chemin du Jeu de Mail 30200 Vénéjan,30342_0016,G,CHEMIN DU JEU DE MAIL,
293001855,00015,29300185500015,O,1982-12-22,01,2018,,2020-08-25T10:21:34,true,4,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302409354,00024,30240935400024,O,,,,,,true,1,,,,LD,PAUFER,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,4.647101,44.211574,0.91,street,Chemin de Paufer 30200 Vénéjan,30342_0020,G,CHEMIN DE PAUFER,
303675631,00012,30367563100012,O,,,,,,true,1,,,,LD,LE BOIS D'OR,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,4.8061761,45.842713,0.88,poi.parking,Le Bois de Pins (Parking) Saint-Cyr-au-Mont-d'Or,https://osm.org/way/366710411,G,,
304192420,00012,30419242000012,O,,,,,,true,1,,,,CHE,DE L EDF,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.663369,44.19231,0.58,street,Chemin de l'Ecouvillon 30200 Vénéjan,30342_0080,G,CHEMIN DE L ECOUVILLON,
304857758,00011,30485775800011,O,,,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
304983372,00018,30498337200018,O,1976-01-01,NN,,,2020-08-31T09:10:26,true,5,,362,,CHE,DES PARRANS,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.61Z,NAFRev2,N,4.656302,44.192656,0.85,housenumber,362 Chemin des Parrans 30200 Vénéjan,30342_0019_00362,G,362 CHEMIN DES PARRANS,
305246423,00019,30524642300019,O,,,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
305463184,00013,30546318400013,O,1900-01-01,NN,,,2008-01-04T19:36:24,true,3,,,,,MAIRIE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.659151,44.196976,0.38,street,Chemin du Jeu de Mail 30200 Vénéjan,30342_0016,G,CHEMIN DU JEU DE MAIL,
306703091,00018,30670309100018,O,,,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
307646422,00039,30764642200039,O,1998-10-01,,,,2011-08-24T04:11:31,true,3,,,,,ZA LE PASSADOUIRE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.11Z,NAFRev2,N,4.646986,44.198338,0.63,street,Chemin de la Passadouire 30200 Vénéjan,30342_0034,G,CHEMIN DE LA PASSADOUIRE,
310544309,00027,31054430900027,O,1986-10-20,NN,,,2008-11-07T00:25:30,true,4,,,,,QUARTIER LA PASSADOUIRE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,4.646986,44.198338,0.59,street,Chemin de la Passadouire 30200 Vénéjan,30342_0034,G,CHEMIN DE LA PASSADOUIRE,
311022065,00016,31102206500016,O,1900-01-01,NN,,,,true,4,,,,,DOMAINE ST GEORGES,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.01,NAP,N,4.676709,44.209622,0.84,street,Domaine Saint Georges 30200 Vénéjan,30342_e6pm0r,G,DOMAINE SAINT GEORGES,
311974182,00017,31197418200017,O,,,,,,true,1,,10,,AV,GAL DE GAULLE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.9086741,43.6636852,0.73,poi,Avenue Général de Gaulle (Pont) Grasse,https://osm.org/way/67487473,G,,
312083025,00014,31208302500014,O,1978-01-01,NN,,,2014-07-08T00:16:11,true,6,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
312161771,00034,31216177100034,O,1981-04-17,NN,,,2007-05-19T08:49:43,false,4,QUARTIER LES PARANS,,,,PARANS,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,74.7Z,NAFRev1,O,4.651587,44.19605,0.79,street,Les Parrans 30200 Vénéjan,30342_2l0w8e,G,LES PARRANS,
313295693,00029,31329569300029,O,2005-05-02,NN,,,2018-12-08T04:11:53,true,4,,1,,IMP,LE FOURNAS,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,95.29Z,NAFRev2,N,4.659295,44.194735,0.45,street,Chemin du Fournas 30200 Vénéjan,30342_0031,G,CHEMIN DU FOURNAS,
313295701,00012,31329570100012,O,,,,,,true,1,,10,,AV,DU GAL DE GAULLE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.3488239,48.0787878,0.76,poi,Avenue du Général de Gaulle (Pont) Colmar,https://osm.org/way/51816915,G,,
314016635,00018,31401663500018,O,,NN,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
314034760,00020,31403476000020,O,1992-06-19,NN,,,,false,3,,,,DOM,DE ST GEORGES,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0B,NAF1993,N,4.676709,44.209622,0.64,street,Domaine Saint Georges 30200 Vénéjan,30342_e6pm0r,G,DOMAINE SAINT GEORGES,
314034760,00046,31403476000046,O,2008-03-23,,,,2009-06-03T18:27:03,false,2,ILE AUX FAISANS,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2009-01-01,A,ARCHIPEL DES ILES AUX FAISANS,,,,68.20B,NAFRev2,N,,,0,,,,,,
314116690,00020,31411669000020,O,,NN,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
314655465,00016,31465546500016,O,,,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
314787821,00011,31478782100011,O,,NN,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
314940024,00016,31494002400016,O,1979-01-01,NN,,,2008-01-04T20:34:12,true,3,,,,,MAIRIE DE VENEJAN,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.670616,44.208348,0.63,street,Impasse de Saint Pierre 30200 Vénéjan,30342_0082,G,IMPASSE DE SAINT PIERRE,
315079582,00013,31507958200013,O,,NN,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315225565,00052,31522556500052,O,2008-05-20,,,,2013-12-18T20:53:36,true,2,,,,PL,DE LA FONTAINE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,71.11Z,NAFRev2,N,4.657067,44.196789,0.84,street,Place de la Fontaine 30200 Vénéjan,30342_0012,G,PLACE DE LA FONTAINE,
315257006,00017,31525700600017,O,1979-01-01,NN,,,2008-01-04T20:37:30,true,3,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315443333,00010,31544333300010,O,,NN,,,,true,1,,,,,DOM DE LA NUIT DES DAMES,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
316891514,00010,31689151400010,O,1979-01-01,NN,,,2006-11-25T09:39:20,true,4,,3,,RTE,DE LA GARE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,51.1E,NAFRev1,N,4.656486,44.197889,0.72,street,Route de la Gare 30200 Vénéjan,30342_0013,G,ROUTE DE LA GARE,
318055951,00012,31805595100012,O,,NN,,,,true,1,,,,,LE PLATEAU,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,4.661789,44.193818,0.68,street,Chemin du Plateau 30200 Vénéjan,30342_0083,G,CHEMIN DU PLATEAU,
318619871,00037,31861987100037,O,1998-11-02,,,,2011-04-28T00:17:27,false,2,,,,RUE,DE L'ANDRONE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,4.65734,44.196482,0.83,street,Rue de l'Androune 30200 Vénéjan,30342_0001,G,RUE DE L ANDROUNE,
318764198,00020,31876419800020,O,,NN,,,,true,1,,,,,ST GEORGES,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,4.675898,44.209926,0.77,street,Saint-georges 30200 Vénéjan,30342_b089,G,SAINT GEORGES,
319163416,00021,31916341600021,O,1988-03-01,NN,,,2006-12-15T00:20:03,false,4,,,,,ZONE ARTISANALE,30200,VENEJAN,,BP 10,30342,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
319649521,00022,31964952100022,O,,NN,,,,true,1,,,,,LE COLOMBIER,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,67.1E,NAF1993,N,4.663238,44.192517,0.72,street,Impasse du Colombier 30200 Vénéjan,30342_0081,G,IMPASSE DU COLOMBIER,
322206657,00031,32220665700031,O,1985-05-07,NN,,,,false,4,,,,RTE,DE L EDF,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1997-12-31,F,PIZZA CHEZ BERNARD,,,,52.6D,NAF1993,N,4.656486,44.197889,0.45,street,Route de la Gare 30200 Vénéjan,30342_0013,G,ROUTE DE LA GARE,
322243841,00036,32224384100036,O,1995-11-02,NN,,,,false,3,,,,PL,DU PUITS NEUF,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1G,NAF1993,N,4.657069,44.197284,0.83,street,Place du Puits Neuf 30200 Vénéjan,30342_0024,G,PLACE DU PUITS NEUF,
322243841,00044,32224384100044,O,1997-09-30,,,,,false,3,,,,RUE,DES ECOLES,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,85.1G,NAF1993,N,4.657348,44.196678,0.94,street,Rue des Ecoles 30200 Vénéjan,30342_0010,G,RUE DES ECOLES,
322614512,00026,32261451200026,O,2005-01-17,NN,,,2014-07-08T00:27:06,true,4,,,,,LA MARMIERE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,43.99C,NAFRev2,N,4.647825,44.203685,0.92,street,Chemin de la Marmière 30200 Vénéjan,30342_0017,G,CHEMIN DE LA MARMIERE,
323297614,00014,32329761400014,O,1981-12-18,NN,,,2013-09-10T03:57:01,true,3,,,,LD,LA MAYANNE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.659941,44.205086,0.92,street,Chemin de la Mayanne 30200 Vénéjan,30342_0051,G,CHEMIN DE LA MAYANNE,
323640896,00052,32364089600052,O,2018-09-01,,,,2018-09-08T03:43:11,true,1,,451,,RTE,DE PONT SAINT ESPRIT,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2018-09-01,A,LES AMOURS DE ST GEORGES,,,,01.49Z,NAFRev2,N,4.67623,44.210294,0.88,housenumber,451 Route de Pont Saint Esprit 30200 Vénéjan,30342_0073_00451,G,451 ROUTE DE PONT SAINT ESPRIT,
323693713,00014,32369371300014,O,1900-01-01,,,,2012-07-30T14:23:59,false,2,,,,LD,ROCHEGUDE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.683735,44.200199,0.92,street,Chemin de Rochegude 30200 Vénéjan,30342_0060,G,CHEMIN DE ROCHEGUDE,
323734236,00017,32373423600017,O,1981-09-30,NN,,,2006-10-27T01:25:36,true,3,PASSA DOUIRE,,,,MAIRIE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,71.3A,NAFRev1,N,4.659151,44.196976,0.38,street,Chemin du Jeu de Mail 30200 Vénéjan,30342_0016,G,CHEMIN DU JEU DE MAIL,
323957415,00058,32395741500058,O,2019-04-05,,,,2019-04-08T10:53:04,true,1,,52,,RUE,DE L'ARC,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2019-04-05,A,MARTIAL BOSSE,,,MARTIAL BOSSE,81.21Z,NAFRev2,N,4.657663,44.197219,0.94,housenumber,52 Rue de l'Arc 30200 Vénéjan,30342_0002_00052,G,52 RUE DE L ARC,
324099464,00012,32409946400012,O,,,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
324178854,00018,32417885400018,O,1982-03-01,NN,,,,true,4,,,,,MAS ST NICOLAS,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
324182708,00028,32418270800028,O,1977-07-01,,,,,false,3,,,,DOM,ST GEORGES,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,4.676709,44.209622,0.7,street,Domaine Saint Georges 30200 Vénéjan,30342_e6pm0r,G,DOMAINE SAINT GEORGES,
324238005,00015,32423800500015,O,,NN,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
324621887,00011,32462188700011,O,1982-04-22,NN,,,2017-01-12T04:47:27,true,3,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
325267060,00011,32526706000011,O,,,,,,true,1,,,,,ILE SAINT GEORGES,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.690255,44.20963,0.94,locality,Ile Saint Georges 30200 Vénéjan,30342_b047,G,ILE SAINT GEORGES,
326232600,00014,32623260000014,O,,,,,,true,1,,10,,AV,GAL DE GAULLE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.9086741,43.6636852,0.73,poi,Avenue Général de Gaulle (Pont) Grasse,https://osm.org/way/67487473,G,,
326568060,00023,32656806000023,O,2002-09-01,NN,,,2016-01-24T04:18:38,true,4,,,,,QUARTIER PAUFER,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.45Z,NAFRev2,N,4.647101,44.211574,0.44,street,Chemin de Paufer 30200 Vénéjan,30342_0020,G,CHEMIN DE PAUFER,
327241733,00010,32724173300010,O,,NN,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
327632386,00014,32763238600014,O,,NN,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328402912,00047,32840291200047,O,1989-06-16,NN,,,2013-05-18T03:23:32,false,10,,,,,MAS A FONTNOUVELLE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2011-09-11,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
329097208,00063,32909720800063,O,2014-12-23,NN,,,2018-09-29T12:24:44,true,3,MAIRIE,,,PL,DE LA FONTAINE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,90.01Z,NAFRev2,N,4.657067,44.196789,0.84,street,Place de la Fontaine 30200 Vénéjan,30342_0012,G,PLACE DE LA FONTAINE,
329137152,00032,32913715200032,O,2014-03-17,,,,2017-08-25T03:12:32,false,2,,91,,CHE,DES PARRANS,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2017-08-24,F,,,,,43.99C,NAFRev2,N,4.65746,44.194453,0.84,housenumber,91 Chemin des Parrans 30200 Vénéjan,30342_0019_00091,G,91 CHEMIN DES PARRANS,
329489884,00018,32948988400018,O,1984-03-01,NN,,,,true,4,,,,,COMBE DE PARIS,30200,VENEJAN,,BP 11,30342,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,45.2V,NAF1993,O,4.664657,44.192951,0.94,locality,Combe de Paris 30200 Vénéjan,30342_b026,G,COMBE DE PARIS,
329613905,00010,32961390500010,O,,NN,,,,true,1,,,,RUE,DES CIGALES,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,55.60,NAP,N,4.654776,44.193255,0.51,locality,Chemin des Sigales 30200 Vénéjan,30342_0028,G,CHEMIN DES SIGALES,
331570937,00044,33157093700044,O,2000-07-01,NN,,,2008-11-07T00:50:24,true,4,,,,RTE,DE LA GARE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,45.4A,NAFRev1,N,4.656486,44.197889,0.82,street,Route de la Gare 30200 Vénéjan,30342_0013,G,ROUTE DE LA GARE,
331709857,00014,33170985700014,O,1985-01-25,NN,,4333ZZ,2015-03-17T00:21:03,false,4,,,,LD,PAUFER,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4F,NAFRev1,N,4.647101,44.211574,0.91,street,Chemin de Paufer 30200 Vénéjan,30342_0020,G,CHEMIN DE PAUFER,
332144054,00076,33214405400076,O,1997-10-31,,,,,false,3,,,,PL,DU PUITS NEUF,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,4.657069,44.197284,0.83,street,Place du Puits Neuf 30200 Vénéjan,30342_0024,G,PLACE DU PUITS NEUF,
332365303,00020,33236530300020,O,1970-12-22,NN,,,2008-01-04T20:24:49,true,3,,,,DOM,DE ST GEORGES,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.676709,44.209622,0.64,street,Domaine Saint Georges 30200 Vénéjan,30342_e6pm0r,G,DOMAINE SAINT GEORGES,
332673870,00033,33267387000033,O,1995-04-01,NN,,,2012-06-05T09:55:57,false,4,BP 03,,,RUE,DU NORD,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,71.12B,NAFRev2,N,4.658418,44.196788,0.94,street,Rue du Nord 30200 Vénéjan,30342_0018,G,RUE DU NORD,
332673870,00041,33267387000041,O,2012-05-01,,,,2015-06-08T08:29:10,true,2,,1300,,CHE,DU LUGET,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.12B,NAFRev2,N,4.668553,44.196805,0.84,housenumber,1300 Chemin du Luget 30200 Vénéjan,30342_0050_01300,G,1300 CHEMIN DU LUGET,
332735497,00023,33273549700023,O,1985-08-05,NN,,,2008-11-07T00:52:11,true,4,ZONE ATISANALE,,,,PASSADOUIRE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,45.2V,NAF1993,O,4.646986,44.198338,0.91,street,Chemin de la Passadouire 30200 Vénéjan,30342_0034,G,CHEMIN DE LA PASSADOUIRE,
332919638,00012,33291963800012,O,1985-06-19,01,2018,,2020-08-25T10:35:52,true,4,,,,,LE BOIS NOIR,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.671624,44.190174,0.75,locality,Bois Noir 30200 Vénéjan,30342_b005,G,BOIS NOIR,
332919646,00015,33291964600015,O,,NN,,,,true,1,,,,,QRT PRIGNAN,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,21.08,NAP,N,4.654784,44.209434,0.62,street,Chemin de Prignan 30200 Vénéjan,30342_0057,G,CHEMIN DE PRIGNAN,
332933373,00018,33293337300018,O,,NN,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
332946342,00018,33294634200018,O,,NN,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
333216570,00015,33321657000015,O,1985-07-15,NN,,,2008-11-07T00:52:53,false,4,,,,,LE COLOMBIER,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,4.663238,44.192517,0.72,street,Impasse du Colombier 30200 Vénéjan,30342_0081,G,IMPASSE DU COLOMBIER,
333216570,00023,33321657000023,O,1996-02-07,NN,,,2016-04-14T10:49:09,false,5,,,,,ZONE ARTISANALE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.12A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333216570,00031,33321657000031,O,2016-04-13,,,,2016-04-14T10:49:09,true,1,,,,LD,MINISTROL,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,01.21Z,NAFRev2,N,4.659867,44.193617,0.92,street,Chemin Ministrol 30200 Vénéjan,30342_0040,G,CHEMIN MINISTROL,
338702293,00022,33870229300022,O,2012-06-04,,,,2013-07-23T11:34:38,true,2,,410,,,PLAN DU BOUQUET,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.78B,NAFRev2,N,4.64655,44.203528,0.84,housenumber,410 Chemin du Plan de Bouquet 30200 Vénéjan,30342_0021_00410,G,410 CHEMIN DU PLAN DE BOUQUET,
339695850,00018,33969585000018,O,,NN,,,,true,1,,,,RUE,DE L ANDRONE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,62.11,NAP,N,4.65734,44.196482,0.83,street,Rue de l'Androune 30200 Vénéjan,30342_0001,G,RUE DE L ANDROUNE,
340142090,00034,34014209000034,O,2011-09-01,,,4520AA,2015-03-17T00:24:40,true,1,DOMAINE DE L'ILE ST GEORGE,251,,RTE,DE PONT ST ESPRIT,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2011-09-01,A,GARAGE JCW TECHNIC,,,,45.20A,NAFRev2,N,4.673665,44.212612,0.8,housenumber,251 Route de Pont Saint Esprit 30200 Vénéjan,30342_0073_00251,G,251 ROUTE DE PONT SAINT ESPRIT,
340858729,00049,34085872900049,O,2016-07-22,,,,2016-08-09T13:49:02,true,1,,1411,,RTE,DE BAGNOLS,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,46.19B,NAFRev2,N,4.645986,44.193999,0.84,housenumber,1411 Route de Bagnols sur Cèze 30200 Vénéjan,30342_0003_01411,G,1411 ROUTE DE BAGNOLS SUR CEZE,
341721660,00015,34172166000015,O,1987-07-01,NN,,,2019-10-02T07:50:09,false,4,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
347559551,00010,34755955100010,O,1900-01-01,NN,,,2013-05-07T14:28:54,false,3,,,,,ZONE ARTISANALE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
347568677,00012,34756867700012,O,1988-07-04,NN,,,,true,4,,,,,ZONE ARTISANALE,30200,VENEJAN,,BP 11,30342,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,45.3A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
347677064,00045,34767706400045,O,2017-09-25,,,,2018-01-04T08:39:39,false,2,LE MAS DE PAVIE CHEMIN DE PAVIE,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2018-01-01,A,OPALE,,,OPALE,62.02A,NAFRev2,O,4.638615,44.184978,0.67,street,Chemin de Pavie 30200 Vénéjan,30342_0070,D,CHEMIN DE PAVIE,
348934274,00021,34893427400021,O,2001-11-01,NN,,,2008-04-01T16:44:42,false,3,,,,RTE,DE BAGNOLS,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,4.654558,44.196616,0.81,street,Route de Bagnols sur Cèze 30200 Vénéjan,30342_0003,G,ROUTE DE BAGNOLS SUR CEZE,
348979857,00011,34897985700011,O,,,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
348979980,00011,34897998000011,O,,NN,,,,true,1,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
348980012,00010,34898001200010,O,1900-01-01,NN,,,2011-04-28T00:39:22,false,4,,,,,,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
348980012,00028,34898001200028,O,2000-11-01,NN,,,2007-08-10T04:25:09,true,3,,,,,QUARTIERS LES PARRANS,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.651587,44.19605,0.57,street,Les Parrans 30200 Vénéjan,30342_2l0w8e,G,LES PARRANS,
349241802,00017,34924180200017,O,1988-09-07,00,2018,,2020-08-25T10:43:56,true,3,,349,,RTE,DE BAGNOLS SUR CEZE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.6549,44.196705,0.88,housenumber,349 Route de Bagnols sur Cèze 30200 Vénéjan,30342_0003_00349,G,349 ROUTE DE BAGNOLS SUR CEZE,
349509067,00014,34950906700014,O,1989-01-01,NN,,,,false,4,,,,PL,DU PUITS NEUF,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.1G,NAFRev1,N,4.657069,44.197284,0.83,street,Place du Puits Neuf 30200 Vénéjan,30342_0024,G,PLACE DU PUITS NEUF,
349509067,00022,34950906700022,O,2003-05-15,,,,2016-04-26T03:57:53,true,3,CHEZ MR THIERRY VINCENT,,,,LE SABLAS,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.690255,44.20963,0.37,locality,Ile Saint Georges 30200 Vénéjan,30342_b047,G,ILE SAINT GEORGES,
351024872,00019,35102487200019,O,,,,,,true,1,,,,,CITE EDF,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,45.2V,NAF1993,N,2.6447556,48.8681633,0.88,poi.bus_stop,Cité EDF (Arrêt de bus) Vaires-sur-Marne,https://osm.org/node/2064577362,G,,
351090956,00019,35109095600019,O,1989-04-30,NN,,,2008-01-04T23:24:57,true,3,,,,,LA HAYANE,30200,VENEJAN,,,30342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.659941,44.205086,0.56,street,Chemin de la Mayanne 30200 Vénéjan,30342_0051,G,CHEMIN DE LA MAYANNE,