siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402934,00016,21540293400016,O,1983-03-01,01,2018,,2020-08-25T10:17:44,true,3,,,,,GRANDE RUE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.415612,48.499039,0.58,street,Rue de la Corvée 54360 Landécourt,54293_0003,G,RUE DE LA CORVEE,
215402934,00024,21540293400024,O,1999-01-01,NN,,,2008-01-04T18:36:11,false,3,,,,,GRANDE RUE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.415612,48.499039,0.58,street,Rue de la Corvée 54360 Landécourt,54293_0003,G,RUE DE LA CORVEE,
265405241,00018,26540524100018,O,1992-01-01,NN,,,2016-07-23T12:15:38,true,4,MAIRIE,,,,GRANDE RUE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.415612,48.499039,0.58,street,Rue de la Corvée 54360 Landécourt,54293_0003,G,RUE DE LA CORVEE,
275401123,00011,27540112300011,O,,,,,,true,1,,,,,,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295403315,00019,29540331500019,O,1985-10-25,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,,,,GRANDE RUE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.415612,48.499039,0.58,street,Rue de la Corvée 54360 Landécourt,54293_0003,G,RUE DE LA CORVEE,
330163791,00065,33016379100065,O,2009-06-24,,,,2019-08-30T10:12:35,false,2,,,,,,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
333791523,00017,33379152300017,O,1900-01-01,,,,2011-04-28T00:28:32,false,3,,4,,RUE,DE LA CORVEE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,6.415671,48.499263,0.94,housenumber,4 Rue de la Corvée 54360 Landécourt,54293_0003_00004,G,4 RUE DE LA CORVEE,
333791523,00025,33379152300025,O,2004-01-01,NN,,1101ZQ,2015-03-17T00:22:12,true,3,,,,RUE,DU PRIEURE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,6.4153,48.500037,0.94,street,Rue du Prieuré 54360 Landécourt,54293_0006,G,RUE DU PRIEURE,
334407574,00014,33440757400014,O,,NN,,,,true,1,,,,,,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
347707069,00022,34770706900022,O,2016-10-05,,,,2017-06-07T09:03:02,true,2,,2,,RUE,DU PRESBYTERE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41A,NAFRev2,N,6.416842,48.499863,0.93,housenumber,2 Rue du Presbytere 54360 Landécourt,54293_0005_00002,G,2 RUE DU PRESBYTERE,
349704064,00014,34970406400014,O,,NN,,,,true,1,,3,,RUE,PRESBYTERE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,74.1G,NAF1993,N,6.417038,48.500408,0.88,housenumber,3 Rue du Presbytere 54360 Landécourt,54293_0005_00003,G,3 RUE DU PRESBYTERE,
390759868,00016,39075986800016,O,1992-04-01,NN,,,2018-07-24T17:43:33,true,3,,5,,RUE,DU BREUIL,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.415289,48.50109,0.93,housenumber,5 Rue du Breuil 54360 Landécourt,54293_0002_00005,G,5 RUE DU BREUIL,
393012398,00011,39301239800011,O,1982-01-01,NN,,,,true,1,,,,,,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393012646,00013,39301264600013,O,,NN,,,,true,1,,,,,,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393012737,00010,39301273700010,O,1989-01-01,NN,,,2008-01-05T00:11:28,true,3,,,,,LE VILLAGE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393012836,00010,39301283600010,O,,NN,,,,true,1,,,,,,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393309828,00019,39330982800019,O,,,,,,true,1,,,,,,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402817001,00017,40281700100017,O,1995-11-13,NN,,,2008-11-08T01:14:17,true,3,,,,RUE,DU PRIEURE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.9A,NAFRev1,N,6.4153,48.500037,0.94,street,Rue du Prieuré 54360 Landécourt,54293_0006,G,RUE DU PRIEURE,
413670548,00010,41367054800010,O,1997-07-10,NN,,,2008-01-04T22:36:47,true,3,,,,RUE,DE LA CORVEE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.415612,48.499039,0.94,street,Rue de la Corvée 54360 Landécourt,54293_0003,G,RUE DE LA CORVEE,
430616219,00019,43061621900019,O,1998-03-01,NN,,,2016-01-12T00:22:20,false,3,,4,,RUE,DU BREUIL,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.415147,48.500812,0.93,housenumber,4 Rue du Breuil 54360 Landécourt,54293_0002_00004,G,4 RUE DU BREUIL,
437823909,00050,43782390900050,O,2011-01-01,,,,2021-02-23T13:18:04,false,1,,2,,RUE,DU BREUIL,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2011-01-01,A,LES RUCHES D'EMILE,,,,01.49Z,NAFRev2,N,6.414989,48.500625,0.93,housenumber,2 Rue du Breuil 54360 Landécourt,54293_0002_00002,G,2 RUE DU BREUIL,
437823909,00068,43782390900068,O,2014-07-01,,,,2015-09-15T11:50:15,false,1,,2,,RUE,DU BREUIL,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,6.414989,48.500625,0.93,housenumber,2 Rue du Breuil 54360 Landécourt,54293_0002_00002,G,2 RUE DU BREUIL,
443550090,00015,44355009000015,O,2002-10-02,NN,,,2008-11-08T02:18:35,false,4,,11,,RUE,DE LA CORVEE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,45.2B,NAFRev1,N,6.415877,48.499174,0.94,housenumber,11 Rue de la Corvée 54360 Landécourt,54293_0003_00011,G,11 RUE DE LA CORVEE,
509463790,00014,50946379000014,O,2008-12-16,,,,2008-12-17T09:28:10,true,1,,4,,RUE,DU BREUIL,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,68.20B,NAFRev2,N,6.415147,48.500812,0.93,housenumber,4 Rue du Breuil 54360 Landécourt,54293_0002_00004,G,4 RUE DU BREUIL,
515017291,00011,51501729100011,O,2009-10-01,,,4120BB,2016-01-22T05:14:36,true,1,,3,,RUE,DE LA CROISETTE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,74.10Z,NAFRev2,N,6.417108,48.499704,0.93,housenumber,3 Rue de la Croisette 54360 Landécourt,54293_0001_00003,G,3 RUE DE LA CROISETTE,
521520536,00017,52152053600017,O,2010-03-01,,,,2010-04-04T05:19:39,true,1,,9,,RUE,DES MEZ,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,6.410328,48.501346,0.93,housenumber,9 Rue des Mez 54360 Landécourt,54293_0012_00009,G,9 RUE DES MEZ,
528323942,00011,52832394200011,O,2010-11-20,,,,2013-04-04T08:29:22,true,2,,5,,RUE,DU PRESBYTERE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,6.417261,48.5006,0.93,housenumber,5 Rue du Presbytere 54360 Landécourt,54293_0005_00005,G,5 RUE DU PRESBYTERE,
751437930,00017,75143793000017,O,2011-04-13,,,,2012-05-10T14:45:44,true,1,,5,,RUE,DU PRESBYTERE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,94.99Z,NAFRev2,N,6.417261,48.5006,0.93,housenumber,5 Rue du Presbytere 54360 Landécourt,54293_0005_00005,G,5 RUE DU PRESBYTERE,
783294796,00017,78329479600017,O,,NN,,,,true,1,,,,,,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
783294812,00012,78329481200012,O,1900-01-01,NN,,,2008-01-05T03:21:08,true,3,,,,,,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
799027693,00016,79902769300016,O,2013-09-01,,,,2013-12-11T03:25:56,true,1,,,,,LES HAUTES MAZURES,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
843159328,00015,84315932800015,O,2018-09-12,,,,2019-08-09T08:32:52,true,2,,1,,RUE,DES MARONNIERS,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.99A,NAFRev2,N,6.414396,48.500367,0.89,housenumber,1 Rue des Marronniers 54360 Landécourt,54293_0004_00001,G,1 RUE DES MARRONNIERS,
852980135,00010,85298013500010,O,2019-07-30,,,,2019-10-02T11:33:36,true,1,,4,,RUE,DU BREUIL,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,68.20B,NAFRev2,N,6.415147,48.500812,0.93,housenumber,4 Rue du Breuil 54360 Landécourt,54293_0002_00004,G,4 RUE DU BREUIL,
877958934,00011,87795893400011,O,2012-06-20,,,,2019-10-09T20:01:46,true,1,,2,,RUE,DU BREUIL,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,94.99Z,NAFRev2,N,6.414989,48.500625,0.93,housenumber,2 Rue du Breuil 54360 Landécourt,54293_0002_00002,G,2 RUE DU BREUIL,
882565781,00011,88256578100011,O,2020-02-03,,,9602BB,2020-12-10T08:45:29,true,1,,1,B,RUE,DU PRESBYTERE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,LES SECRETS DE CAMILLE,96.02B,NAFRev2,N,6.416495,48.499969,0.85,housenumber,1bis Rue du Presbytere 54360 Landécourt,54293_0005_00001_bis,G,1BIS RUE DU PRESBYTERE,
882689110,00014,88268911000014,O,2020-03-01,,,4322AZ,2020-03-31T03:49:58,true,1,,4,,RUE,DE LA CROISETTE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,MULTIPLOMBERIE,43.22A,NAFRev2,N,6.416852,48.499481,0.93,housenumber,4 Rue de la Croisette 54360 Landécourt,54293_0001_00004,G,4 RUE DE LA CROISETTE,
883651606,00013,88365160600013,O,2020-03-01,,,8121ZZ,2020-05-27T03:35:39,true,1,,3,,RUE,DE LA CROISETTE,54360,LANDECOURT,,,54293,,,,,,,,,,,,,,,,,,,2020-03-01,A,MAG-CLEAN,,,GHESQUIER MAGALI,81.21Z,NAFRev2,N,6.417108,48.499704,0.93,housenumber,3 Rue de la Croisette 54360 Landécourt,54293_0001_00003,G,3 RUE DE LA CROISETTE,
