siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045580032,00030,04558003200030,O,1988-10-01,NN,,,2007-05-19T08:06:58,true,5,,76,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,19.3Z,NAFRev1,N,-0.604406,43.173334,0.84,housenumber,76 Avenue d’Espagne 64400 Bidos,64126_0045_00076,G,76 AVENUE D ESPAGNE,
045580214,00018,04558021400018,O,1955-01-01,NN,,,2020-02-13T04:03:43,true,5,,,,AV,GEORGES MESSIER,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,13.20Z,NAFRev2,N,-0.608986,43.176202,0.85,street,Avenue Georges Messier 64400 Bidos,64126_0050,G,AVENUE GEORGES MESSIER,
045780749,00011,04578074900011,O,,NN,,,,true,1,,,,,,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,55.60,NAP,N,,,0,,,,,,
045870318,00032,04587031800032,O,1997-01-12,NN,,,,true,4,,12,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-0.607672,43.181191,0.84,housenumber,12 Avenue d’Espagne 64400 Bidos,64126_0045_00012,G,12 AVENUE D ESPAGNE,
045973302,00016,04597330200016,O,,NN,,,2010-02-28T05:32:00,true,1,,,,,,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
046071437,00019,04607143700019,O,,NN,,,,true,1,,,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.606512,43.178003,0.81,street,Avenue d’Espagne 64400 Bidos,64126_0045,G,AVENUE D ESPAGNE,
046270211,00017,04627021100017,O,1962-01-01,NN,,,,true,1,,,,,,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
046770475,00013,04677047500013,O,,,,,,true,1,,,,,,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
046870846,00014,04687084600014,O,,NN,,,,true,1,,,,RUE,SAINT CRICQ PROLONGEE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,55.71,NAP,N,,,0,,,,,,
046870853,00010,04687085300010,O,,NN,,,2011-12-21T05:59:05,true,1,,,,RUE,SAINT CRICQ PROLONGEE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,55.71,NAP,N,,,0,,,,,,
047070073,00011,04707007300011,O,1970-01-01,NN,,,2006-11-25T09:05:21,false,4,,31,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2004-01-01,F,GERANT DE L'EURL PHARMACIE BRIOL,,,,74.1J,NAFRev1,N,-0.60635,43.178804,0.84,housenumber,31 Avenue d’Espagne 64400 Bidos,64126_0045_00031,G,31 AVENUE D ESPAGNE,
047070073,00029,04707007300029,O,2004-01-01,,,,2009-12-22T04:09:16,true,1,,4,,RUE,JEAN MOULIN,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,,,,-0.604795,43.176545,0.94,housenumber,4 Rue Jean Moulin 64400 Bidos,64126_0025_00004,G,4 RUE JEAN MOULIN,
047070669,00024,04707066900024,O,,,,,,true,1,,,,,,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
047170402,00029,04717040200029,O,1900-01-01,NN,,,2006-11-25T09:05:22,true,4,,4,,RUE,JEAN BAPTISTE LASSERRE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,-0.60445,43.177718,0.95,housenumber,4 Rue Jean Baptiste Lasserre 64400 Bidos,64126_0010_00004,G,4 RUE JEAN BAPTISTE LASSERRE,
047270996,00011,04727099600011,O,,NN,,,,true,1,,20,,AV,GEORGES MESSIER,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.42,NAP,N,-0.608486,43.175153,0.87,housenumber,20 Avenue Georges Messier 64400 Bidos,64126_0050_00020,G,20 AVENUE GEORGES MESSIER,
047370515,00026,04737051500026,O,,NN,,,,true,1,,,,,ZA DU CAMOU,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
216401265,00014,21640126500014,O,1983-03-01,11,2020,,2022-08-29T09:08:19,true,4,,,,,,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401265,00022,21640126500022,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.605644,43.171996,0.95,street,Rue de la République 64400 Bidos,64126_0029,G,RUE DE LA REPUBLIQUE,
216401265,00030,21640126500030,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.605644,43.171996,0.95,street,Rue de la République 64400 Bidos,64126_0029,G,RUE DE LA REPUBLIQUE,
216401265,00048,21640126500048,O,1993-09-01,02,2020,,2022-08-29T09:08:19,false,3,,,,,,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216401265,00055,21640126500055,O,1996-12-25,NN,,,2008-01-04T18:39:07,false,2,MAIRIE,,,,,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266401207,00011,26640120700011,O,1983-03-01,NN,,,2010-06-26T03:13:49,true,3,,,,,,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266405612,00414,26640561200414,O,1992-12-25,NN,,,2020-01-06T20:02:47,false,3,,,,AV,D ASPE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2016-12-25,F,CMPI DE BIDOS,,,,86.10Z,NAFRev2,O,-0.606342,43.171527,0.76,street,Avenue d’Aspe 64400 Bidos,64126_0210,G,AVENUE D ASPE,
300600608,00016,30060060800016,O,1973-01-01,NN,,,,true,1,,,,AV,D'ASPE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,45.3A,NAF1993,O,-0.606342,43.171527,0.76,street,Avenue d’Aspe 64400 Bidos,64126_0210,G,AVENUE D ASPE,
301273447,00054,30127344700054,O,2000-01-01,NN,,,2014-03-26T09:54:05,false,5,L'ENCLOS DU GAVE,1,,,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2008-01-01,A,BPS TRAVAIL TEMPORAIRE AG HAUT BEARN,,,,68.20B,NAFRev2,N,-0.607964,43.182175,0.86,housenumber,1 Avenue d’Espagne 64400 Bidos,64126_0045_00001,G,1 AVENUE D ESPAGNE,
301684585,00013,30168458500013,O,,NN,,,,true,1,,2,,RUE,JEAN MOULIN,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,62.11,NAP,N,-0.605206,43.176457,0.94,housenumber,2 Rue Jean Moulin 64400 Bidos,64126_0025_00002,G,2 RUE JEAN MOULIN,
302300264,00017,30230026400017,O,1975-01-01,NN,,,2015-11-15T03:19:36,true,8,,2,,RUE,JEAN MOULIN,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,56.30Z,NAFRev2,N,-0.605206,43.176457,0.94,housenumber,2 Rue Jean Moulin 64400 Bidos,64126_0025_00002,G,2 RUE JEAN MOULIN,
302306055,00013,30230605500013,O,,NN,,,,true,1,,2,,RUE,JEAN MOULIN,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,67.01,NAP,N,-0.605206,43.176457,0.94,housenumber,2 Rue Jean Moulin 64400 Bidos,64126_0025_00002,G,2 RUE JEAN MOULIN,
302315593,00038,30231559300038,O,,,,,,true,1,,,,LOT,ARTISANAL DU CAMOU,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
304212954,00016,30421295400016,O,,,,,,true,1,,30,,AV,GEORGES MESSIER,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.50,NAP,N,-0.607912,43.173944,0.87,housenumber,30 Avenue Georges Messier 64400 Bidos,64126_0050_00030,G,30 AVENUE GEORGES MESSIER,
305330094,00015,30533009400015,O,1971-01-01,,,,2008-11-07T00:21:05,true,4,,25,,RUE,DES CIMES,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,45.2V,NAF1993,N,-0.602592,43.172814,0.95,housenumber,25 Rue des Cimes 64400 Bidos,64126_0007_00025,G,25 RUE DES CIMES,
305445603,00015,30544560300015,O,,,,,,true,1,,70,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.4C,NAF1993,N,-0.604835,43.174382,0.84,housenumber,70 Avenue d’Espagne 64400 Bidos,64126_0045_00070,G,70 AVENUE D ESPAGNE,
308607027,00023,30860702700023,P,1900-01-01,NN,,,2022-10-12T10:58:58,false,8,[ND],[ND],[ND],[ND],[ND],[ND],BIDOS,,[ND],64126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,N,,,0,,,,,,
309168094,00030,30916809400030,O,1987-01-01,NN,,,,true,4,,10,,AV,DESPOURRINS,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,-0.609834,43.173451,0.85,housenumber,10 Avenue Despourrins 64400 Bidos,64126_0046_00010,G,10 AVENUE DESPOURRINS,
309381572,00028,30938157200028,O,1900-01-01,,,,,false,3,,,,RES,ARAGON RTE D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,85.1C,NAF1993,N,-0.606512,43.178003,0.48,street,Avenue d’Espagne 64400 Bidos,64126_0045,G,AVENUE D ESPAGNE,
309951341,00010,30995134100010,O,,NN,,,,true,1,,76,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,49.01,NAP,N,-0.604406,43.173334,0.84,housenumber,76 Avenue d’Espagne 64400 Bidos,64126_0045_00076,G,76 AVENUE D ESPAGNE,
310418223,00015,31041822300015,O,1900-01-01,NN,,,2022-12-19T14:43:14,false,6,,12,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2022-12-08,F,,,,,47.30Z,NAFRev2,O,-0.607672,43.181191,0.84,housenumber,12 Avenue d’Espagne 64400 Bidos,64126_0045_00012,G,12 AVENUE D ESPAGNE,
312044076,00015,31204407600015,O,,NN,,,,true,1,,37,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,69.12,NAP,N,-0.605846,43.177128,0.84,housenumber,37 Avenue d’Espagne 64400 Bidos,64126_0045_00037,G,37 AVENUE D ESPAGNE,
312925233,00032,31292523300032,O,,NN,,,,true,1,,29,,RUE,ST MARTTIN,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,O,-0.602742,43.172049,0.75,housenumber,29 Rue Saint Martin 64400 Bidos,64126_0030_00029,G,29 RUE SAINT MARTIN,
313363780,00054,31336378000054,O,2002-03-25,NN,,,2008-11-07T00:28:35,true,4,,,,,ZA DU CAMOU,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315098962,00030,31509896200030,O,1998-10-15,NN,,4520AB,2018-03-22T04:01:22,true,8,,,,,ZONE ARTISANALE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,45.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316239136,00013,31623913600013,O,1979-01-01,NN,,,2023-04-01T13:36:53,true,3,,12,,AV,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.607672,43.181191,0.84,housenumber,12 Avenue d’Espagne 64400 Bidos,64126_0045_00012,G,12 AVENUE D ESPAGNE,
316468420,00013,31646842000013,O,,NN,,,,true,1,,20,,RTE,D'AGNOS,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,-0.609773,43.171942,0.83,housenumber,20 Route d’Agnos 64400 Bidos,64126_0034_00020,G,20 ROUTE D AGNOS,
316879469,00039,31687946900039,O,1990-06-30,NN,,,2008-11-14T10:19:15,true,5,,76,,AV,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.5N,NAFRev1,N,-0.604406,43.173334,0.84,housenumber,76 Avenue d’Espagne 64400 Bidos,64126_0045_00076,G,76 AVENUE D ESPAGNE,
317302099,00013,31730209900013,O,1979-01-01,NN,,,2009-02-04T00:16:29,true,3,LOT NÂ° 3,,,,ZA CAMOU,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8999458,43.1123796,0.78,poi.track,Bide Zaharra (Chemin) Camou-Cihigue,https://osm.org/way/117880362,G,,
317683944,00019,31768394400019,O,,NN,,,,true,1,,71,,AV,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,50.1Z,NAF1993,O,-0.604538,43.173934,0.84,housenumber,71 Avenue d’Espagne 64400 Bidos,64126_0045_00071,G,71 AVENUE D ESPAGNE,
317758399,00016,31775839900016,O,,,,,,true,1,,14,,RTE,D 'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-0.606512,43.178003,0.62,street,Avenue d’Espagne 64400 Bidos,64126_0045,G,AVENUE D ESPAGNE,
318704228,00010,31870422800010,O,,,,,,true,1,,5,,IMP,MARGUERITE-LOT. LAVIGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.606907,43.170814,0.48,housenumber,5 Impasse des Marguerites 64400 Bidos,64126_0051_00005,G,5 IMPASSE DES MARGUERITES,
319660577,00010,31966057700010,O,1980-07-01,NN,,,2009-06-27T04:17:03,false,4,,64,,RTE,-D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,85.1E,NAFRev1,O,-0.605039,43.174897,0.74,housenumber,64 Avenue d’Espagne 64400 Bidos,64126_0045_00064,G,64 AVENUE D ESPAGNE,
320061385,00011,32006138500011,O,1980-07-01,NN,,,2013-03-11T08:58:06,true,6,,64,,RTE,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,N,-0.605039,43.174897,0.74,housenumber,64 Avenue d’Espagne 64400 Bidos,64126_0045_00064,G,64 AVENUE D ESPAGNE,
320514649,00013,32051464900013,O,1980-12-15,,,,,true,3,,12,,AV,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,50.5Z,NAF1993,N,-0.607672,43.181191,0.84,housenumber,12 Avenue d’Espagne 64400 Bidos,64126_0045_00012,G,12 AVENUE D ESPAGNE,
321148025,00042,32114802500042,O,1996-10-07,NN,,,2006-11-25T09:49:01,false,3,,20,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,85.1G,NAFRev1,N,-0.607365,43.18047,0.84,housenumber,20 Avenue d’Espagne 64400 Bidos,64126_0045_00020,G,20 AVENUE D ESPAGNE,
321323560,00029,32132356000029,P,1900-01-01,,,,2020-09-30T08:28:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BIDOS,,[ND],64126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-25,F,[ND],[ND],[ND],[ND],77.05,NAP,N,,,0,,,,,,
321660276,00023,32166027600023,O,1985-05-01,NN,,,2011-04-23T05:08:30,false,3,,61,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,55.5D,NAF1993,O,-0.605052,43.175167,0.84,housenumber,61 Avenue d’Espagne 64400 Bidos,64126_0045_00061,G,61 AVENUE D ESPAGNE,
321660276,00031,32166027600031,O,2000-07-01,NN,,,2020-08-25T10:29:17,true,2,,29,,AV,GEORGES MESSIER,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2018-09-30,F,LA CIBOULETTE,,,,56.21Z,NAFRev2,O,-0.60815,43.174675,0.87,housenumber,29 Avenue Georges Messier 64400 Bidos,64126_0050_00029,G,29 AVENUE GEORGES MESSIER,
321889271,00029,32188927100029,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,29.5N,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
322589250,00024,32258925000024,O,,,,,,true,1,,7,,LOT,,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,-0.61064,43.170902,0.43,street,Lotissement les Colombes 64400 Bidos,64126_tdmi1x,G,LOTISSEMENT LES COLOMBES,
324730951,00013,32473095100013,O,1982-06-01,NN,,,2014-05-30T12:31:24,true,4,,12,,AV,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.607672,43.181191,0.84,housenumber,12 Avenue d’Espagne 64400 Bidos,64126_0045_00012,G,12 AVENUE D ESPAGNE,
325105526,00041,32510552600041,O,2013-01-01,,,,2013-08-21T09:56:02,false,2,,70,,AV,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,LE TARABISCOT,43.32A,NAFRev2,N,-0.604835,43.174382,0.84,housenumber,70 Avenue d’Espagne 64400 Bidos,64126_0045_00070,G,70 AVENUE D ESPAGNE,
325148625,00016,32514862500016,O,1982-07-28,,,,,false,4,,23,,RTE,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1993-12-25,F,INTERMARCHE,,,,52.1D,NAF1993,N,-0.606905,43.179656,0.74,housenumber,23 Avenue d’Espagne 64400 Bidos,64126_0045_00023,G,23 AVENUE D ESPAGNE,
325871994,00019,32587199400019,O,1982-09-01,NN,,,2006-10-27T01:36:25,true,3,,71,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.604538,43.173934,0.84,housenumber,71 Avenue d’Espagne 64400 Bidos,64126_0045_00071,G,71 AVENUE D ESPAGNE,
327247136,00010,32724713600010,O,,NN,,,,true,1,,23,,AV,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4J,NAF1993,N,-0.606905,43.179656,0.84,housenumber,23 Avenue d’Espagne 64400 Bidos,64126_0045_00023,G,23 AVENUE D ESPAGNE,
327247144,00014,32724714400014,O,,,,,,true,1,,23,,AV,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,-0.606905,43.179656,0.84,housenumber,23 Avenue d’Espagne 64400 Bidos,64126_0045_00023,G,23 AVENUE D ESPAGNE,
328180294,00014,32818029400014,O,,NN,,,,true,1,,1,,AV,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,86.10,NAP,N,-0.607964,43.182175,0.83,housenumber,1 Avenue d’Espagne 64400 Bidos,64126_0045_00001,G,1 AVENUE D ESPAGNE,
328546882,00015,32854688200015,O,,NN,,,,true,1,,23,,AV,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.606905,43.179656,0.84,housenumber,23 Avenue d’Espagne 64400 Bidos,64126_0045_00023,G,23 AVENUE D ESPAGNE,
328775390,00045,32877539000045,O,1989-11-27,NN,,,,false,4,,13,,RUE,CIMES,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,O,-0.602866,43.173873,0.87,housenumber,13 Rue des Cimes 64400 Bidos,64126_0007_00013,G,13 RUE DES CIMES,
329102545,00038,32910254500038,O,2004-03-01,,,,2011-01-19T04:26:49,true,4,,22,,RUE,LOUIS BARTHOU,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,-0.607961,43.174302,0.95,housenumber,22 Rue Louis Barthou 64400 Bidos,64126_0020_00022,G,22 RUE LOUIS BARTHOU,
330821059,00012,33082105900012,O,,NN,,,,true,1,,3,,RUE,DES EGLANTINES,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,-0.607481,43.171226,0.95,housenumber,3 Rue des Eglantines 64400 Bidos,64126_0008_00003,G,3 RUE DES EGLANTINES,
331641860,00019,33164186000019,O,,NN,,,,true,1,,11,,RUE,MAURICE RAVEL,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.603433,43.16946,0.95,housenumber,11 Rue Maurice Ravel 64400 Bidos,64126_0028_00011,G,11 RUE MAURICE RAVEL,
333139061,00019,33313906100019,O,,NN,,,,true,1,,61,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,-0.605052,43.175167,0.84,housenumber,61 Avenue d’Espagne 64400 Bidos,64126_0045_00061,G,61 AVENUE D ESPAGNE,
333565448,00011,33356544800011,O,,,,,2006-11-25T10:23:25,true,1,,1,,AV,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.16,NAP,N,-0.607964,43.182175,0.83,housenumber,1 Avenue d’Espagne 64400 Bidos,64126_0045_00001,G,1 AVENUE D ESPAGNE,
337491435,00018,33749143500018,O,1986-04-01,NN,,,2008-11-07T00:56:07,false,4,,,,AV,D ASPE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,-0.606342,43.171527,0.76,street,Avenue d’Aspe 64400 Bidos,64126_0210,G,AVENUE D ASPE,
338112378,00017,33811237800017,O,,NN,,,,true,1,,23,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,87.07,NAP,N,-0.606905,43.179656,0.84,housenumber,23 Avenue d’Espagne 64400 Bidos,64126_0045_00023,G,23 AVENUE D ESPAGNE,
340509520,00045,34050952000045,O,1900-01-01,NN,,,2023-01-30T19:33:10,false,5,,18,,RUE,DES EGLANTINES,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,46.17B,NAFRev2,N,-0.607871,43.171434,0.95,housenumber,18 Rue des Eglantines 64400 Bidos,64126_0008_00018,G,18 RUE DES EGLANTINES,
341029296,00041,34102929600041,O,1996-01-01,01,2020,,2022-08-29T09:26:41,true,3,,20,,,AVENUE D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,-0.607365,43.18047,0.96,housenumber,20 Avenue d’Espagne 64400 Bidos,64126_0045_00020,G,20 AVENUE D ESPAGNE,
342159316,00039,34215931600039,O,2002-09-01,NN,,,2006-11-25T10:43:35,false,3,,3,,RUE,JEAN BAPTISTE LASSERRE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.3A,NAFRev1,N,-0.604196,43.17756,0.95,housenumber,3 Rue Jean Baptiste Lasserre 64400 Bidos,64126_0010_00003,G,3 RUE JEAN BAPTISTE LASSERRE,
344773353,00034,34477335300034,O,2012-10-21,,,9521ZZ,2015-03-18T01:03:32,true,2,,2,,AV,D'ASPE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2014-12-31,F,OLORON TELE,,,,95.21Z,NAFRev2,N,-0.607439,43.173272,0.79,housenumber,2 Avenue d’Aspe 64400 Bidos,64126_0210_00002,G,2 AVENUE D ASPE,
348010349,00010,34801034900010,O,1988-05-18,NN,,,2007-01-18T09:26:08,true,3,,37,,,ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,-0.605846,43.177128,0.85,housenumber,37 Avenue d’Espagne 64400 Bidos,64126_0045_00037,G,37 AVENUE D ESPAGNE,
349359554,00046,34935955400046,O,2015-01-09,,,,2021-02-23T11:02:14,true,1,,5,,RUE,DU PIC D'ANIE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,96.09Z,NAFRev2,N,-0.604828,43.182686,0.95,housenumber,5 Rue du Pic d’Anie 64400 Bidos,64126_0026_00005,G,5 RUE DU PIC D ANIE,
349483131,00018,34948313100018,O,1989-01-01,NN,,,,true,1,,,,AV,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,67.2Z,NAF1993,O,-0.606512,43.178003,0.81,street,Avenue d’Espagne 64400 Bidos,64126_0045,G,AVENUE D ESPAGNE,
349798322,00013,34979832200013,O,1989-04-01,NN,,,,true,1,,5,,RUE,ST MARTIN,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,-0.603862,43.175292,0.84,housenumber,5 Rue Saint Martin 64400 Bidos,64126_0030_00005,G,5 RUE SAINT MARTIN,
349864611,00026,34986461100026,O,1990-10-01,11,2020,1320ZA,2022-08-29T09:31:38,true,4,,,,AV,GEORGES MESSIER,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,-0.608986,43.176202,0.85,street,Avenue Georges Messier 64400 Bidos,64126_0050,G,AVENUE GEORGES MESSIER,
349865055,00017,34986505500017,O,1989-02-08,NN,,,,false,4,,23,,AV,D ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,74.1J,NAF1993,N,-0.606905,43.179656,0.84,housenumber,23 Avenue d’Espagne 64400 Bidos,64126_0045_00023,G,23 AVENUE D ESPAGNE,
350356986,00017,35035698600017,O,1989-04-03,,,,2008-11-08T00:25:57,true,3,,,,,ZONE ARTISANALE CAMOU,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.6D,NAF1993,N,3.3188797,43.5008562,0.74,poi.commercial,Zone Artisanale Cap Caroux (Zone tertiaire) Roujan,https://osm.org/way/435472819,G,,
350565271,00011,35056527100011,O,,NN,,,,true,1,,29,,RUE,DU PIC D'ANIE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.3A,NAF1993,N,-0.604174,43.18207,0.95,housenumber,29 Rue du Pic d’Anie 64400 Bidos,64126_0026_00029,G,29 RUE DU PIC D ANIE,
353044639,00014,35304463900014,O,1990-01-06,NN,,,2009-06-27T06:05:18,true,5,,2,,AV,GEORGES MESSIER,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.20A,NAFRev2,O,-0.610061,43.178307,0.86,housenumber,2 Avenue Georges Messier 64400 Bidos,64126_0050_00002,G,2 AVENUE GEORGES MESSIER,
378245989,00017,37824598900017,O,1990-03-13,NN,,,2008-01-04T21:14:25,true,3,,76,,AV,D'ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.604406,43.173334,0.84,housenumber,76 Avenue d’Espagne 64400 Bidos,64126_0045_00076,G,76 AVENUE D ESPAGNE,
379123128,00017,37912312800017,O,1990-07-01,NN,,4332AA,2018-09-29T12:07:09,true,5,LOT NÂ° 3,,,,ZA CAMOU,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,N,-0.8999458,43.1123796,0.78,poi.track,Bide Zaharra (Chemin) Camou-Cihigue,https://osm.org/way/117880362,G,,
379603442,00029,37960344200029,O,1991-10-01,NN,,,2008-01-04T21:31:13,false,3,,20,,AV,GEORGES MESSIER,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,-0.608486,43.175153,0.87,housenumber,20 Avenue Georges Messier 64400 Bidos,64126_0050_00020,G,20 AVENUE GEORGES MESSIER,
380916551,00019,38091655100019,O,1991-01-02,,,,,false,4,,1,,,ESPAGNE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.607964,43.182175,0.84,housenumber,1 Avenue d’Espagne 64400 Bidos,64126_0045_00001,G,1 AVENUE D ESPAGNE,
380916551,00027,38091655100027,O,1992-06-01,,,,,true,3,ZONE ARTISANALE CAMOU,19,,RUE,J B LASSERRE,64400,BIDOS,,,64126,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,