id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496214,2021-01-07,000001,Vente,9000,,,LE GAMA,B014,32810,32331,Preignan,32,,,323310000A0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19238,0.620749,43.72599
2021-496229,2021-01-14,000001,Vente,80000,9,,RUE DU 19 MARS 1962,0035,32810,32331,Preignan,32,,,32331000AC0280,,,11,63.89,55,,56,,,,,,3,3,Dépendance,,0,,,,,,0.628889,43.709789
2021-496229,2021-01-14,000001,Vente,80000,9,,RUE DU 19 MARS 1962,0035,32810,32331,Preignan,32,,,32331000AC0280,,,11,63.89,55,,56,,,,,,3,2,Appartement,65,3,,,,,,0.628889,43.709789
2021-496229,2021-01-14,000001,Vente,80000,9,,RUE DU 19 MARS 1962,0035,32810,32331,Preignan,32,,,32331000AC0280,,,11,63.89,55,,56,,,,,,3,3,Dépendance,,0,,,,,,0.628889,43.709789
2021-496296,2021-01-12,000001,Vente,142500,5228,,LES PLANES,B037,32810,32331,Preignan,32,,,323310000D0228,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1502,0.651754,43.730447
2021-496296,2021-01-12,000001,Vente,142500,5228,,LES PLANES,B037,32810,32331,Preignan,32,,,323310000D0228,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,0.651754,43.730447
2021-497645,2021-04-26,000001,Vente,210000,2,,RUE DU CHATEAU,0005,32810,32331,Preignan,32,,,32331000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1334,0.624131,43.710992
2021-497645,2021-04-26,000001,Vente,210000,2,,RUE DU CHATEAU,0005,32810,32331,Preignan,32,,,32331000AC0164,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1334,0.624131,43.710992
2021-497645,2021-04-26,000001,Vente,210000,,,LAS PAGUERES,B026,32810,32331,Preignan,32,,,32331000AC0272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,797,0.624371,43.711122
2021-498076,2021-05-11,000001,Vente,298550,5764,,LA TESTERE,B040,32810,32331,Preignan,32,,,323310000D0196,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1499,0.629231,43.733539
2021-498076,2021-05-11,000001,Vente,298550,5764,,LA TESTERE,B040,32810,32331,Preignan,32,,,323310000D0196,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1000,0.629231,43.733539
2021-498076,2021-05-11,000001,Vente,298550,5764,,LA TESTERE,B040,32810,32331,Preignan,32,,,323310000D0196,,,,,,,,,,,,,0,1,Maison,185,7,AG,terrains d'agrément,,,1499,0.629231,43.733539
2021-498076,2021-05-11,000001,Vente,298550,5764,,LA TESTERE,B040,32810,32331,Preignan,32,,,323310000D0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.629231,43.733539
2021-498082,2021-04-30,000001,Vente,8090,,,A L'ARMAND,B062,32810,32331,Preignan,32,,,32331000AE0006,,,,,,,,,,,,,0,,,,,L,landes,,,809,0.620621,43.70959
2021-498277,2021-05-31,000001,Vente,96500,14,,RUE ELIE CHARLAS,0029,32810,32331,Preignan,32,,,32331000AC0221,,,1,70.27,5,,,,,,,,2,2,Appartement,70,3,,,,,,0.627486,43.711066
2021-498277,2021-05-31,000001,Vente,96500,14,,RUE ELIE CHARLAS,0029,32810,32331,Preignan,32,,,32331000AC0221,,,1,70.27,5,,,,,,,,2,3,Dépendance,,0,,,,,,0.627486,43.711066
2021-498699,2021-06-08,000001,Vente,260000,5759,,LE RAMBERT,B038,32810,32331,Preignan,32,,,32331000AA0081,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,0.626406,43.715665
2021-498699,2021-06-08,000001,Vente,260000,5759,,LE RAMBERT,B038,32810,32331,Preignan,32,,,32331000AA0081,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1500,0.626406,43.715665
2021-498911,2021-07-02,000001,Vente,41000,13,,RUE DU 19 MARS 1962,0035,32810,32331,Preignan,32,,,32331000AC0280,,,17,48.17,85,,,,,,,,2,2,Appartement,38,2,,,,,,0.628889,43.709789
2021-498911,2021-07-02,000001,Vente,41000,13,,RUE DU 19 MARS 1962,0035,32810,32331,Preignan,32,,,32331000AC0280,,,17,48.17,85,,,,,,,,2,3,Dépendance,,0,,,,,,0.628889,43.709789
2021-499171,2021-07-21,000001,Vente,140000,8,,IMP DES CATHARES,0038,32810,32331,Preignan,32,,,32331000AC0280,,,112,,52,,,,,,,,2,3,Dépendance,,0,,,,,,0.628889,43.709789
2021-499171,2021-07-21,000001,Vente,140000,8,,IMP DES CATHARES,0038,32810,32331,Preignan,32,,,32331000AC0280,,,112,,52,,,,,,,,2,1,Maison,71,3,,,,,,0.628889,43.709789
2021-499181,2021-07-15,000001,Vente,145920,2,,IMP RENE CASSIN,0045,32810,32331,Preignan,32,,,32331000AC0352,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,354,0.628686,43.710819
2021-499311,2021-07-20,000001,Vente,68000,,,LA TESTERE,B040,32810,32331,Preignan,32,,,323310000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,2993,0.626548,43.734162
2021-499311,2021-07-20,000001,Vente,68000,,,LA TESTERE,B040,32810,32331,Preignan,32,,,323310000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,2485,0.626007,43.73424
2021-499311,2021-07-20,000001,Vente,68000,,,LA TESTERE,B040,32810,32331,Preignan,32,,,323310000F0144,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.626805,43.733573
2021-499311,2021-07-20,000001,Vente,68000,5029,,LA TESTERE,B040,32810,32331,Preignan,32,,,323310000F0165,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1056,0.626744,43.733487
2021-499469,2021-07-06,000001,Vente,900000,5734,,A L'ARMAND,B062,32810,32331,Preignan,32,,,32331000AE0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1635,0,S,sols,,,14142,0.620027,43.709985
2021-499469,2021-07-06,000001,Vente,900000,,,A L'ARMAND,B062,32810,32331,Preignan,32,,,32331000AE0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1733,0.620533,43.709847
2021-499834,2021-08-17,000001,Vente,197700,10,,CHE DU RAMBERT,0016,32810,32331,Preignan,32,,,32331000AA0049,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,0.625068,43.715927
2021-499834,2021-08-17,000001,Vente,197700,10,,CHE DU RAMBERT,0016,32810,32331,Preignan,32,,,32331000AA0049,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,2682,0.625068,43.715927
2021-499834,2021-08-17,000001,Vente,197700,,,LE RAMBERT,B038,32810,32331,Preignan,32,,,32331000AA0050,,,,,,,,,,,,,0,,,,,L,landes,,,165,0.624996,43.715795
2021-500801,2021-10-01,000001,Vente,90000,14,,RUE ELIE CHARLAS,0029,32810,32331,Preignan,32,,,32331000AC0221,,,3,70.57,6,,,,,,,,2,3,Dépendance,,0,,,,,,0.627486,43.711066
2021-500801,2021-10-01,000001,Vente,90000,14,,RUE ELIE CHARLAS,0029,32810,32331,Preignan,32,,,32331000AC0221,,,3,70.57,6,,,,,,,,2,2,Appartement,70,1,,,,,,0.627486,43.711066
2021-500896,2021-10-14,000002,Vente,80000,5052,,LE RAMBERT,B038,32810,32331,Preignan,32,,,32331000AM0001,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,3436,0.621581,43.718196
2021-500896,2021-10-14,000002,Vente,80000,5052,,LE RAMBERT,B038,32810,32331,Preignan,32,,,32331000AM0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,367,0,S,sols,,,3436,0.621581,43.718196
2021-500896,2021-10-14,000002,Vente,80000,5051,,LAS ENCLADES,B024,32810,32331,Preignan,32,,,32331000AM0076,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1019,0.622155,43.717991
2021-500896,2021-10-14,000002,Vente,80000,,,LAS ARRIBERES,B021,32810,32331,Preignan,32,,,323310000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,787,0.622377,43.717523
2021-500896,2021-10-14,000002,Vente,80000,,,LAS ARRIBERES,B021,32810,32331,Preignan,32,,,323310000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,787,0.622377,43.717523
2021-500952,2021-10-23,000001,Vente,97940,,,LE VILLAGE,B046,32810,32331,Preignan,32,,,32331000AC0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,0.628351,43.711555
2021-500952,2021-10-23,000001,Vente,97940,27,,RUE ELIE CHARLAS,0029,32810,32331,Preignan,32,,,32331000AC0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,0.628384,43.711875
2021-501603,2021-12-06,000001,Vente,10500,,,LES MALARTICS,B031,32810,32331,Preignan,32,,,32331000AI0012,,,,,,,,,,,,,0,,,,,T,terres,,,8141,0.628655,43.705162
2021-501603,2021-12-06,000001,Vente,10500,,,LES MALARTICS,B031,32810,32331,Preignan,32,,,32331000AI0012,,,,,,,,,,,,,0,,,,,L,landes,,,1858,0.628655,43.705162
2021-502298,2021-10-27,000001,Adjudication,91000,5048,,LA TESTERE,B040,32810,32331,Preignan,32,,,323310000F0011,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,612,0.621881,43.734797
2021-502298,2021-10-27,000001,Adjudication,91000,5048,,LA TESTERE,B040,32810,32331,Preignan,32,,,323310000F0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,0.621881,43.734797
2021-502298,2021-10-27,000001,Adjudication,91000,,,LA TESTERE,B040,32810,32331,Preignan,32,,,323310000F0161,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.621948,43.734801
