id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912029,2020-01-03,000001,Vente,190000,28,,RUE DU LYS,0749,64121,64519,Serres-Castet,64,,,64519000BC0613,,,2,78.8,,,,,,,,,1,1,Maison,78,4,,,,,,-0.37639,43.388378
2020-912057,2020-01-13,000001,Vente,67500,34,T,RTE DE SAUVAGNON,0990,64121,64519,Serres-Castet,64,,,64519000AA0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1508,-0.387341,43.39428
2020-912057,2020-01-13,000001,Vente,67500,34,B,RTE DE SAUVAGNON,0990,64121,64519,Serres-Castet,64,,,64519000AA0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1266,-0.38715,43.394166
2020-912057,2020-01-13,000001,Vente,67500,34,T,RTE DE SAUVAGNON,0990,64121,64519,Serres-Castet,64,,,64519000AA0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1231,-0.38708,43.394968
2020-912057,2020-01-13,000001,Vente,67500,34,B,RTE DE SAUVAGNON,0990,64121,64519,Serres-Castet,64,,,64519000AA0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1430,-0.386701,43.394896
2020-912083,2020-01-16,000001,Vente,80000,,,CHE DE LIBEN,0700,64121,64519,Serres-Castet,64,,,64519000BC0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,-0.371375,43.384482
2020-912211,2020-01-10,000001,Vente,283150,2,,RUE DU LUY DE BEARN,0740,64121,64519,Serres-Castet,64,,,64519000AZ0015,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,822,-0.378205,43.377628
2020-912227,2020-01-28,000001,Vente,258000,7,,RUE DES GRIVES,0554,64121,64519,Serres-Castet,64,,,64519000AA0178,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,800,-0.37841,43.392807
2020-912227,2020-01-28,000001,Vente,258000,7,,RUE DES GRIVES,0554,64121,64519,Serres-Castet,64,,,64519000AA0178,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,220,-0.37841,43.392807
2020-912231,2020-01-28,000001,Vente,231000,1,,RUE DE L OUZOUM,0860,64121,64519,Serres-Castet,64,,,64519000AZ0010,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,769,-0.377345,43.376559
2020-912250,2020-01-16,000001,Vente,40000,,,AV NORMANDIE NIEMEN,0845,64121,64519,Serres-Castet,64,,,64519000AT0074,,,,,,,,,,,,,0,,,,,S,sols,,,1328,-0.38207,43.356371
2020-912250,2020-01-16,000001,Vente,40000,164,,AV NORMANDIE NIEMEN,0845,64121,64519,Serres-Castet,64,,,64519000AT0178,,,,,,,,,,,,,0,,,,,S,sols,,,237,-0.381899,43.356413
2020-912301,2020-01-14,000001,Vente,1000,8,,LOT LE CHATEAU D'EAU,A027,64121,64519,Serres-Castet,64,,,64519000AD0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-0.361146,43.387035
2020-912395,2020-01-23,000001,Vente,207500,776,,CHE DE LASDITES,0670,64121,64519,Serres-Castet,64,,,64519000AL0097,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,900,-0.345349,43.398664
2020-912395,2020-01-23,000001,Vente,207500,776,,CHE DE LASDITES,0670,64121,64519,Serres-Castet,64,,,64519000AL0097,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,600,-0.345349,43.398664
2020-912454,2020-02-07,000001,Vente,285000,3,,IMP DU CHATEAU D EAU,0400,64121,64519,Serres-Castet,64,,,64519000AD0194,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,588,-0.36134,43.386918
2020-912454,2020-02-07,000001,Vente,285000,8,,LOT LE CHATEAU D'EAU,A027,64121,64519,Serres-Castet,64,,,64519000AD0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-0.361146,43.387035
2020-912533,2020-02-10,000001,Vente,78000,14,,RUE CROUTZET,0448,64121,64519,Serres-Castet,64,,,64519000BC0765,,,,,,,,,,,,,0,,,,,S,sols,,,669,-0.370894,43.384324
2020-912626,2020-02-20,000001,Vente,230470,31,,CHE DE LASCARIBETTES,0660,64121,64519,Serres-Castet,64,,,64519000AO0026,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,600,-0.342393,43.378111
2020-912626,2020-02-20,000001,Vente,230470,31,,CHE DE LASCARIBETTES,0660,64121,64519,Serres-Castet,64,,,64519000AO0026,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,2256,-0.342393,43.378111
2020-912630,2020-02-21,000001,Vente,290000,65,,CHE DE CASTET,0380,64121,64519,Serres-Castet,64,,,64519000AK0065,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,600,-0.364808,43.392063
2020-912630,2020-02-21,000001,Vente,290000,65,,CHE DE CASTET,0380,64121,64519,Serres-Castet,64,,,64519000AK0065,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1039,-0.364808,43.392063
2020-912682,2020-02-19,000001,Vente,423640,,,CHE DE MATHILOU,0770,64121,64519,Serres-Castet,64,,,64519000AN0101,,,,,,,,,,,,,0,,,,,S,sols,,,768,-0.341138,43.384427
2020-912682,2020-02-19,000001,Vente,423640,78,,RTE DE MORLAAS,0785,64121,64519,Serres-Castet,64,,,64519000AN0223,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,1020,-0.342313,43.383472
2020-912682,2020-02-19,000001,Vente,423640,78,,RTE DE MORLAAS,0785,64121,64519,Serres-Castet,64,,,64519000AN0223,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,-0.342313,43.383472
2020-912682,2020-02-19,000001,Vente,423640,,,CHE DE MATHILOU,0770,64121,64519,Serres-Castet,64,,,64519000AN0226,,,,,,,,,,,,,0,,,,,S,sols,,,445,-0.341645,43.383834
2020-912823,2020-02-11,000001,Vente,210950,,,DEBESES,B075,64121,64519,Serres-Castet,64,,,64519000AD0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,-0.361566,43.387793
2020-912823,2020-02-11,000001,Vente,210950,13,,IMP RAYROT,0980,64121,64519,Serres-Castet,64,,,64519000AD0038,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,-0.361952,43.387739
2020-912823,2020-02-11,000001,Vente,210950,13,,IMP RAYROT,0980,64121,64519,Serres-Castet,64,,,64519000AD0038,,,,,,,,,,,,,0,1,Maison,162,7,J,jardins,,,1767,-0.361952,43.387739
2020-912982,2020-02-21,000001,Vente,50000,1,,CHE DE LIBEN,0700,64121,64519,Serres-Castet,64,,,64519000BB0218,,,1,56.8,,,,,,,,,1,2,Appartement,88,4,,,,,,-0.380053,43.377796
2020-912983,2020-02-25,000001,Vente,50000,1,,CHE DE LIBEN,0700,64121,64519,Serres-Castet,64,,,64519000BB0218,,,6,131.7,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.380053,43.377796
2020-912985,2020-02-20,000001,Vente,50000,1,,CHE DE LIBEN,0700,64121,64519,Serres-Castet,64,,,64519000BB0218,,,3,38.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-0.380053,43.377796
2020-913203,2020-03-10,000001,Vente,190028,490,,CHE DE PAU,0880,64121,64519,Serres-Castet,64,,,64519000AS0008,,,,,,,,,,,,,0,,,,,T,terres,,,19028,,
2020-913258,2020-03-10,000002,Vente,509848,,,LA LANDE DU PONT LONG,B140,64121,64519,Serres-Castet,64,,,64519000AS0220,,,,,,,,,,,,,0,,,,,T,terres,,,18271,-0.374163,43.361539
2020-913258,2020-03-10,000002,Vente,509848,,,LA LANDE DU PONT LONG,B140,64121,64519,Serres-Castet,64,,,64519000AS0222,,,,,,,,,,,,,0,,,,,T,terres,,,16754,-0.374669,43.361364
2020-913384,2020-03-06,000001,Vente,140000,16,,AV NORMANDIE NIEMEN,0845,64121,64519,Serres-Castet,64,,,64519000AT0063,,,18,192.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,200,0,,,,,,-0.382372,43.358858
2020-913472,2020-04-29,000001,Vente,310000,2,,RUE DES FLORALES,0479,64121,64519,Serres-Castet,64,,,64519000AO0327,,,,,,,,,,,,,0,1,Maison,170,5,,,,,,-0.34149,43.381758
2020-913541,2020-03-06,000001,Vente,188000,30,,RUE DU LYS,0749,64121,64519,Serres-Castet,64,,,64519000BC0613,,,1,80.03,,,,,,,,,1,1,Maison,78,4,,,,,,-0.37639,43.388378
2020-913680,2020-05-06,000001,Vente,267000,5,,RUE DU STADE,1000,64121,64519,Serres-Castet,64,,,64519000BB0058,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1014,-0.378224,43.379617
2020-913685,2020-05-15,000002,Vente,80000,64,,RTE DE MORLAAS,0785,64121,64519,Serres-Castet,64,,,64519000AN0283,,,,,,,,,,,,,0,1,Maison,54,3,,,,,,-0.341652,43.385416
2020-913762,2020-05-19,000001,Vente,172000,4,B,RUE DU LAAPS,0580,64121,64519,Serres-Castet,64,,,64519000AY0049,,,211,,215,104.09,,,,,,,2,2,Appartement,98,4,,,,,,,
2020-913786,2020-05-18,000001,Vente,47800,,,MALLECOUROUNE,B178,64121,64519,Serres-Castet,64,,,64519000AO0267,,,,,,,,,,,,,0,,,,,T,terres,,,19734,,
2020-913869,2020-05-28,000001,Vente,193500,1,,RUE DES FLORALES,0479,64121,64519,Serres-Castet,64,,,64519000AO0161,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,-0.341663,43.381435
2020-913997,2020-05-14,000002,Vente,135000,48,,CHE DE CASTET,0380,64121,64519,Serres-Castet,64,,,64519000AB0050,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,-0.370723,43.393236
2020-914045,2020-05-28,000002,Vente,77000,,,CASTET,B062,64121,64519,Serres-Castet,64,,,64519000AB0055,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.377912,43.391773
2020-914127,2020-05-28,000001,Vente,200000,96,,IMP DE BEOST,0280,64121,64519,Serres-Castet,64,,,64519000AV0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,S,sols,,,2412,-0.385602,43.367457
2020-914127,2020-05-28,000002,Vente,200000,96,,IMP DE BEOST,0280,64121,64519,Serres-Castet,64,,,64519000AV0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,S,sols,,,2412,-0.385602,43.367457
2020-914145,2020-05-28,000001,Vente,85000,,,CASTET,B062,64121,64519,Serres-Castet,64,,,64519000AB0056,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.377657,43.39186
2020-914145,2020-05-28,000001,Vente,85000,,,CASTET,B062,64121,64519,Serres-Castet,64,,,64519000AB0057,,,,,,,,,,,,,0,,,,,T,terres,,,8291,-0.37736,43.391499
2020-914162,2020-06-04,000001,Vente,191000,11,,RUE RICHARD WAGNER,0981,64121,64519,Serres-Castet,64,,,64519000BC0636,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,206,-0.37732,43.382259
2020-914162,2020-06-04,000001,Vente,191000,11,,RUE RICHARD WAGNER,0981,64121,64519,Serres-Castet,64,,,64519000BC0645,,,,,,,,,,,,,0,,,,,S,sols,,,667,-0.377147,43.382082
2020-914162,2020-06-04,000001,Vente,191000,11,,RUE RICHARD WAGNER,0981,64121,64519,Serres-Castet,64,,,64519000BC0647,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.377519,43.382132
2020-914276,2020-06-03,000001,Vente,87500,12,,RUE CROUTZET,0448,64121,64519,Serres-Castet,64,,,64519000BC0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,-0.371193,43.384141
2020-914294,2020-05-28,000001,Vente,78500,1,,RUE CROUTZET,0448,64121,64519,Serres-Castet,64,,,64519000BC0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-0.370048,43.383506
2020-914357,2020-06-11,000001,Vente,185000,1,B,ALL BELLEVUE,0274,64121,64519,Serres-Castet,64,,,64519000AE0182,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,242,-0.358274,43.386795
2020-914357,2020-06-11,000001,Vente,185000,1,,ALL BELLEVUE,0274,64121,64519,Serres-Castet,64,,,64519000AE0183,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.358382,43.386647
2020-914397,2020-06-10,000001,Vente,269300,18,,RUE DES AIGRETTES,0176,64121,64519,Serres-Castet,64,,,64519000BA0210,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,835,-0.372567,43.381133
2020-914400,2020-06-08,000001,Vente,265000,62,,CHE DE CASTET,0380,64121,64519,Serres-Castet,64,,,64519000AC0127,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,870,-0.364714,43.39162
2020-914400,2020-06-08,000001,Vente,265000,62,,CHE DE CASTET,0380,64121,64519,Serres-Castet,64,,,64519000AC0127,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,-0.364714,43.39162
2020-914446,2020-06-16,000001,Vente,82500,2,,RUE CROUTZET,0448,64121,64519,Serres-Castet,64,,,64519000BC0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,-0.370344,43.383807
2020-914475,2020-06-29,000001,Vente,357700,,,CHE DE PAU,0880,64121,64519,Serres-Castet,64,,,64519000AO0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,-0.358536,43.380554
2020-914475,2020-06-29,000001,Vente,357700,,,TUCOU,B248,64121,64519,Serres-Castet,64,,,64519000AO0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1075,-0.358168,43.379832
2020-914475,2020-06-29,000001,Vente,357700,3070,,CHE DE PAU,0880,64121,64519,Serres-Castet,64,,,64519000AO0145,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1247,-0.358028,43.380286
2020-914475,2020-06-29,000001,Vente,357700,3070,,CHE DE PAU,0880,64121,64519,Serres-Castet,64,,,64519000AO0145,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,-0.358028,43.380286
2020-914536,2020-06-12,000001,Vente,215000,24,,RUE LULLY,0735,64121,64519,Serres-Castet,64,,,64519000BC0566,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,345,-0.373682,43.382497
2020-914536,2020-06-12,000001,Vente,215000,,,LOT LE CLOS DES MARGUERITES,A012,64121,64519,Serres-Castet,64,,,64519000BC0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.373798,43.382665
2020-914607,2020-06-23,000001,Vente,35000,2,,SEN DU CARIBOT,0366,64121,64519,Serres-Castet,64,,,64519000AD0204,,,,,,,,,,,,,0,,,,,P,prés,,,1916,-0.35933,43.388184
2020-914633,2020-06-25,000001,Vente,1418.18,55,,RUE DE L AUBISQUE,0230,64121,64519,Serres-Castet,64,,,64519000AX0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,807,0,S,sols,,,3659,-0.381553,43.36883
2020-914791,2020-07-09,000001,Vente,115000,3,B,CHE DE LIBEN,0700,64121,64519,Serres-Castet,64,,,64519000BB0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.379277,43.378227
2020-914861,2020-07-01,000001,Vente,70000,628,,RTE DE BORDEAUX,0330,64121,64519,Serres-Castet,64,,,64519000AS0006,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,-0.378409,43.363028
2020-914861,2020-07-01,000001,Vente,70000,628,,RTE DE BORDEAUX,0330,64121,64519,Serres-Castet,64,,,64519000AS0006,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,1476,-0.378409,43.363028
2020-914863,2020-07-06,000001,Vente,650000,310,,RUE DU VALENTIN,1066,64121,64519,Serres-Castet,64,,,64519000AT0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11663,-0.387543,43.359953
2020-914892,2020-06-26,000001,Vente,144000,35,,ALL DU VALENTIN,1065,64121,64519,Serres-Castet,64,,,64519000AT0081,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,-0.388225,43.360648
2020-914941,2020-07-10,000001,Vente,500000,414,,AV NORMANDIE NIEMEN,0845,64121,64519,Serres-Castet,64,,,64519000AT0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,3975,-0.382058,43.355035
2020-914941,2020-07-10,000001,Vente,500000,,,AV NORMANDIE NIEMEN,0845,64121,64519,Serres-Castet,64,,,64519000AT0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2920,-0.381856,43.355815
2020-914962,2020-07-15,000001,Vente,200000,,,LA LANDE DU PONT LONG,B140,64121,64519,Serres-Castet,64,,,64519000AS0115,,,,,,,,,,,,,0,,,,,S,sols,,,6700,-0.379504,43.362781
2020-914990,2020-06-30,000001,Vente,173800,13,,RTE DE SAUVAGNON,0990,64121,64519,Serres-Castet,64,,,64519000AA0038,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-0.383901,43.392981
2020-914990,2020-06-30,000001,Vente,173800,13,,RTE DE SAUVAGNON,0990,64121,64519,Serres-Castet,64,,,64519000AA0038,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1994,-0.383901,43.392981
2020-915086,2020-07-21,000001,Vente,473000,,,LA LANDE DU PONT LONG,B140,64121,64519,Serres-Castet,64,,,64519000AS0116,,,,,,,,,,,,,0,,,,,T,terres,,,22867,-0.378177,43.362187
2020-915123,2020-07-02,000002,Vente,166000,2035,,CHE DE DEVEZES,0450,64121,64519,Serres-Castet,64,,,64519000BD0235,,,,,,,,,,,,,0,1,Maison,63,2,,,,,,-0.363599,43.381955
2020-915130,2020-07-17,000001,Vente,83000,,,BIRAY,B028,64121,64519,Serres-Castet,64,,,64519000AO0340,,,,,,,,,,,,,0,,,,,T,terres,,,1179,-0.343256,43.378763
2020-915146,2020-07-29,000001,Vente,291400,8,,CHE DES BARTHES,0272,64121,64519,Serres-Castet,64,,,64519000BA0137,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,400,-0.369343,43.377422
2020-915146,2020-07-29,000001,Vente,291400,8,,CHE DES BARTHES,0272,64121,64519,Serres-Castet,64,,,64519000BA0137,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,600,-0.369343,43.377422
2020-915146,2020-07-29,000001,Vente,291400,,,CHE DES BARTHES,0272,64121,64519,Serres-Castet,64,,,64519000BA0138,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.369654,43.377334
2020-915231,2020-07-30,000002,Vente,241500,4075,,CHE DE PAU,0880,64121,64519,Serres-Castet,64,,,64519000AE0192,,,,,,,,,,,,,0,1,Maison,219,5,,,,,,-0.354477,43.385097
2020-915236,2020-07-24,000001,Vente,410000,5,,ALL DE LA FORESTIERE,0476,64121,64519,Serres-Castet,64,,,64519000BD0105,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,500,-0.360472,43.382038
2020-915236,2020-07-24,000001,Vente,410000,5,,ALL DE LA FORESTIERE,0476,64121,64519,Serres-Castet,64,,,64519000BD0105,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,,,918,-0.360472,43.382038
2020-915254,2020-07-20,000001,Vente,78000,,,CHE DE LIBEN,0700,64121,64519,Serres-Castet,64,,,64519000BC0747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-0.370248,43.383315
2020-915334,2020-07-31,000001,Vente,50000,,,LHEPT,B159,64121,64519,Serres-Castet,64,,,64519000AN0222,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2167,-0.345082,43.386725
2020-915357,2020-07-20,000001,Vente,371900,11,,CHE DU CARIBOT,0365,64121,64519,Serres-Castet,64,,,64519000AD0156,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1010,-0.363581,43.387051
2020-915386,2020-08-13,000001,Vente,90000,8,,LOT LE CHATEAU D'EAU,A027,64121,64519,Serres-Castet,64,,,64519000AD0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2228,-0.361088,43.387153
2020-915702,2020-08-21,000001,Vente,390000,1,,IMP DU MOUN,0805,64121,64519,Serres-Castet,64,,,64519000BD0148,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,-0.364078,43.383088
2020-915702,2020-08-21,000001,Vente,390000,1,,IMP DU MOUN,0805,64121,64519,Serres-Castet,64,,,64519000BD0148,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,700,-0.364078,43.383088
2020-915702,2020-08-21,000001,Vente,390000,,,CHE DU MOULY,0790,64121,64519,Serres-Castet,64,,,64519000BD0164,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.364006,43.383258
2020-915706,2020-08-04,000001,Vente,212000,13,,RUE DE L OUZOUM,0860,64121,64519,Serres-Castet,64,,,64519000AZ0054,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,789,-0.378623,43.375667
2020-915772,2020-09-04,000001,Vente,343500,7,,RUE RICHARD WAGNER,0981,64121,64519,Serres-Castet,64,,,64519000BC0408,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,805,-0.376393,43.381612
2020-915880,2020-09-03,000001,Vente,206000,3,,RUE DES MAGNOLIAS,0752,64121,64519,Serres-Castet,64,,,64519000AR0096,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,404,-0.374264,43.370155
2020-915978,2020-09-04,000001,Vente,266000,22,,RUE DU STADE,1000,64121,64519,Serres-Castet,64,,,64519000BB0030,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1035,-0.379631,43.381584
2020-916202,2020-09-04,000001,Vente,259150,9,,IMP HOURREGUE,0564,64121,64519,Serres-Castet,64,,,64519000BC0656,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,854,-0.382018,43.382817
2020-916211,2020-08-25,000001,Vente,71000,385,,CHE DE MATELOTS,0760,64121,64519,Serres-Castet,64,,,64519000BC0774,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-0.382756,43.387475
2020-916308,2020-09-04,000001,Vente,10000,,,LAS BARADES,B149,64121,64519,Serres-Castet,64,,,64519000AE0021,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,7062,-0.357514,43.384376
2020-916384,2020-09-22,000001,Vente,115840,35,,RUE CROUTZET,0448,64121,64519,Serres-Castet,64,,,64519000BC0744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,-0.369729,43.383974
2020-916389,2020-09-23,000001,Vente,75900,6,,RUE CROUTZET,0448,64121,64519,Serres-Castet,64,,,64519000BC0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.370805,43.383747
2020-916464,2020-10-06,000001,Vente,330000,1,B,CHE LACARIOU,0600,64121,64519,Serres-Castet,64,,,64519000AH0069,,,,,,,,,,,,,0,1,Maison,241,6,S,sols,,,800,-0.35251,43.386549
2020-916464,2020-10-06,000001,Vente,330000,1,B,CHE LACARIOU,0600,64121,64519,Serres-Castet,64,,,64519000AH0069,,,,,,,,,,,,,0,1,Maison,241,6,AG,terrains d'agrément,,,922,-0.35251,43.386549
2020-916464,2020-10-06,000001,Vente,330000,9054,,CHE LACARIOU,0600,64121,64519,Serres-Castet,64,,,64519000AH0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19,-0.352105,43.386658
2020-916530,2020-09-11,000001,Vente,230030,4,,ALL DES AIGRETTES,0175,64121,64519,Serres-Castet,64,,,64519000BA0165,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,539,-0.37299,43.380636
2020-916674,2020-09-22,000001,Vente,310000,12,,RUE CHOPIN,0415,64121,64519,Serres-Castet,64,,,64519000BC0352,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,627,-0.375504,43.383903
2020-916680,2020-09-23,000001,Vente,299250,10,,IMP DES COLIBRIS,0443,64121,64519,Serres-Castet,64,,,64519000AO0202,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1200,-0.341648,43.382087
2020-916893,2020-10-14,000001,Vente,244530,4,,IMP DU HOUERT,0560,64121,64519,Serres-Castet,64,,,64519000AX0022,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,869,-0.377273,43.369092
2020-916893,2020-10-14,000001,Vente,244530,4,,IMP DU HOUERT,0560,64121,64519,Serres-Castet,64,,,64519000AX0022,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-0.377273,43.369092
2020-917061,2020-10-20,000001,Vente,58600,9,,RTE DE SAUVAGNON,0990,64121,64519,Serres-Castet,64,,,64519000AA0281,,,,,,,,,,,,,0,,,,,J,jardins,,,923,-0.382925,43.392798
2020-917061,2020-10-20,000002,Vente,58600,9,,RTE DE SAUVAGNON,0990,64121,64519,Serres-Castet,64,,,64519000AA0281,,,,,,,,,,,,,0,,,,,J,jardins,,,923,-0.382925,43.392798
2020-917273,2020-10-06,000001,Vente,190000,39,,RTE DE SAUVAGNON,0990,64121,64519,Serres-Castet,64,,,64519000AA0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,862,,
2020-917273,2020-10-06,000001,Vente,190000,39,,RTE DE SAUVAGNON,0990,64121,64519,Serres-Castet,64,,,64519000AA0008,,,,,,,,,,,,,0,,,,,S,sols,,,250,,
2020-917312,2020-10-20,000001,Vente,75000,385,,CHE DE MATELOTS,0760,64121,64519,Serres-Castet,64,,,64519000BC0775,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-0.382488,43.387766
2020-917318,2020-10-09,000001,Vente,1,,,RUE RICHARD WAGNER,0981,64121,64519,Serres-Castet,64,,,64519000BC0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-0.376337,43.382908
2020-917318,2020-10-09,000001,Vente,1,,,LOT LES PIVOINES,A106,64121,64519,Serres-Castet,64,,,64519000BC0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1126,-0.376115,43.382648
2020-917352,2020-10-13,000001,Vente,78400,5,,RUE CROUTZET,0448,64121,64519,Serres-Castet,64,,,64519000BC0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-0.370433,43.383177
2020-917393,2020-10-30,000001,Vente,290000,27,,CHE DES TERRIERS,1005,64121,64519,Serres-Castet,64,,,64519000AO0105,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1420,-0.34937,43.380087
2020-917393,2020-10-30,000001,Vente,290000,27,,CHE DES TERRIERS,1005,64121,64519,Serres-Castet,64,,,64519000AO0105,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-0.34937,43.380087
2020-917590,2020-10-14,000002,Vente,214000,,,LAS TAILLADES,B240,64121,64519,Serres-Castet,64,,,64519000AA0350,,,,,,,,,,,,,0,,,,,T,terres,,,3708,-0.383002,43.389964
2020-917590,2020-10-14,000002,Vente,214000,,,LAS TAILLADES,B240,64121,64519,Serres-Castet,64,,,64519000AA0351,,,,,,,,,,,,,0,,,,,T,terres,,,3465,-0.383463,43.390184
2020-917615,2020-10-23,000001,Vente,252000,1,T,RUE DU PONT LONG,0950,64121,64519,Serres-Castet,64,,,64519000AZ0003,,,,,,,,,,,,,0,,,,,J,jardins,,,293,-0.378452,43.377655
2020-917615,2020-10-23,000001,Vente,252000,1,B,RUE DU PONT LONG,0950,64121,64519,Serres-Castet,64,,,64519000AZ0153,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,664,-0.378504,43.377775
2020-917623,2020-10-21,000001,Vente,81500,22,,RUE CROUTZET,0448,64121,64519,Serres-Castet,64,,,64519000BC0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,-0.370052,43.383972
2020-917711,2020-11-06,000002,Vente,255000,5,,CHE DES PRES,0970,64121,64519,Serres-Castet,64,,,64519000BD0237,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,-0.365624,43.385047
2020-917722,2020-11-16,000001,Vente,330700,3,,IMP HOURREGUE,0564,64121,64519,Serres-Castet,64,,,64519000BC0472,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,500,-0.382077,43.383558
2020-917722,2020-11-16,000001,Vente,330700,3,,IMP HOURREGUE,0564,64121,64519,Serres-Castet,64,,,64519000BC0472,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,800,-0.382077,43.383558
2020-917826,2020-11-09,000001,Vente,79750,20,,RUE CROUTZET,0448,64121,64519,Serres-Castet,64,,,64519000BC0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-0.370249,43.384136
2020-917865,2020-10-27,000001,Vente,1300000,,,LA LANDE DU PONT LONG,B140,64121,64519,Serres-Castet,64,,,64519000AS0135,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.378366,43.356722
2020-917865,2020-10-27,000001,Vente,1300000,4,,RTE DE MONTARDON,0775,64121,64519,Serres-Castet,64,,,64519000AS0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,565,0,S,sols,,,2935,-0.378837,43.35677
2020-917865,2020-10-27,000001,Vente,1300000,2,,IMP DU MUGUET,0815,64121,64519,Serres-Castet,64,,,64519000AS0198,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.378434,43.356813