id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138436,2020-01-15,000001,Vente,201950,3,,IMP DES SABLONS,0499,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0131,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,964,1.890413,48.813655
2020-1138459,2020-01-13,000001,Vente,4800,5491,,LE VILLAGE,B054,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,42,,
2020-1138462,2020-01-20,000001,Vente,439000,1,,ALL DE LAUNAY,0264,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AD0016,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,914,1.88507,48.810247
2020-1138462,2020-01-20,000001,Vente,439000,,,ALL DE LAUNAY,0264,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,494,1.885342,48.810198
2020-1138462,2020-01-20,000001,Vente,439000,,,ALL DE LAUNAY,0264,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.885411,48.809945
2020-1138470,2020-01-13,000001,Vente,4800,5491,,LE VILLAGE,B054,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,42,,
2020-1138501,2020-01-08,000001,Vente,218000,73,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,1.879047,48.813778
2020-1138501,2020-01-08,000001,Vente,218000,73,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0233,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.878594,48.81373
2020-1138502,2020-01-22,000002,Vente,425000,9001,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0429,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,825,1.890657,48.81095
2020-1138502,2020-01-22,000002,Vente,425000,81,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0431,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.890579,48.810764
2020-1138508,2020-01-08,000001,Vente,205000,73,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0229,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,651,1.87874,48.813868
2020-1138508,2020-01-08,000001,Vente,205000,73,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0233,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.878594,48.81373
2020-1138534,2020-01-28,000001,Vente,470600,15,,RUE BEETHOVEN,0034,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0086,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.88718,48.814073
2020-1138534,2020-01-28,000001,Vente,470600,15,,RUE BEETHOVEN,0034,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0086,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,JARD,Jardin d'agrément,512,1.88718,48.814073
2020-1138572,2020-01-31,000002,Vente,185000,4,T,RUE PIERRE CURIE,0400,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,50,1.875501,48.815803
2020-1138572,2020-01-31,000002,Vente,185000,4,T,RUE PIERRE CURIE,0400,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0152,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,50,1.875501,48.815803
2020-1138572,2020-01-31,000002,Vente,185000,4,T,RUE PIERRE CURIE,0400,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0362,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.875476,48.815931
2020-1138572,2020-01-31,000002,Vente,185000,4,T,RUE PIERRE CURIE,0400,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0363,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.875578,48.815914
2020-1138573,2020-01-30,000001,Vente,390696,21,,RUE DE LA BUTTE,0070,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0065,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,804,1.896918,48.817565
2020-1138573,2020-01-30,000001,Vente,390696,21,,RUE DE LA BUTTE,0070,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0108,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.896725,48.817587
2020-1138594,2020-01-29,000001,Vente,72550,73,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,973,1.879932,48.813615
2020-1138594,2020-01-29,000001,Vente,72550,,,L AULNAY,B001,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,478,1.880472,48.813568
2020-1138785,2020-02-07,000001,Vente,4000,,,LA MARNIERE,B027,78640,78683,Villiers-Saint-Frédéric,78,,,78683000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,1505,1.889421,48.823826
2020-1138785,2020-02-07,000001,Vente,4000,,,LA MARNIERE,B027,78640,78683,Villiers-Saint-Frédéric,78,,,78683000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,1155,1.889231,48.823398
2020-1138791,2020-02-10,000001,Vente,503500,1,,RUE DES PRES,0440,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0105,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,1.888654,48.819117
2020-1138791,2020-02-10,000001,Vente,503500,30,,RUE CHARLES DE GAULLE,0085,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0106,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,589,1.888558,48.819094
2020-1138856,2020-02-07,000001,Vente,4500,85,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0223,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.891446,48.811617
2020-1138886,2020-02-17,000001,Vente,425000,9,,RUE BERLIOZ,0028,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0327,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.884568,48.812322
2020-1138886,2020-02-17,000001,Vente,425000,9,,RUE BERLIOZ,0028,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0327,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,JARD,Jardin d'agrément,702,1.884568,48.812322
2020-1139136,2020-03-13,000001,Vente,415000,41,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0292,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,JARD,Jardin d'agrément,728,1.884168,48.810874
2020-1139136,2020-03-13,000001,Vente,415000,41,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0292,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.884168,48.810874
2020-1139138,2020-03-17,000001,Vente,237500,20,,RUE CHARLES DE GAULLE,0085,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0078,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,67,1.889863,48.819198
2020-1139179,2020-03-31,000001,Vente,140000,1,,RUE DES ROSIERS,0480,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0023,,,42,45.4,,,,,,,,,1,2,Appartement,35,1,,,,,,1.896391,48.81764
2020-1139235,2020-03-27,000001,Vente,242260,4,,RTE DE BEYNES,0040,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0106,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,95,1.879631,48.810511
2020-1139235,2020-03-27,000001,Vente,242260,4,,RTE DE BEYNES,0040,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0108,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.879885,48.810692
2020-1139381,2020-04-14,000001,Vente,50000,17,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,300,1.889838,48.813626
2020-1139436,2020-05-04,000001,Vente,260500,23,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0165,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.888757,48.812911
2020-1139436,2020-05-04,000001,Vente,260500,23,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0165,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.888757,48.812911
2020-1139436,2020-05-04,000001,Vente,260500,23,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0165,,,3,59.89,,,,,,,,,1,2,Appartement,59,3,,,,,,1.888757,48.812911
2020-1139462,2020-05-12,000001,Vente en l'état futur d'achèvement,325000,,,LE DESSUS DU PONTEL,B017,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,1.879672,48.813025
2020-1139470,2020-05-07,000001,Vente,511000,4,,CLOS SAINT CHRISTOPHE,A001,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0036,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,856,1.887733,48.816883
2020-1139477,2020-05-12,000001,Vente en l'état futur d'achèvement,371000,,,LE DESSUS DU PONTEL,B017,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,1.879219,48.812935
2020-1139520,2020-05-12,000001,Vente,503500,5,B,RUE DE LA TUILERIE,0620,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0181,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,435,,
2020-1139520,2020-05-12,000001,Vente,503500,7,,RUE DE LA TUILERIE,0620,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0211,,,,,,,,,,,,,0,,,,,S,sols,,,548,,
2020-1139644,2020-05-27,000001,Vente,417900,12,,RUE FREDERIC PHELYPEAUX,0214,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0195,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,592,1.889546,48.812141
2020-1139780,2020-05-27,000001,Vente,461000,5,,RUE BERLIOZ,0028,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0325,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,798,1.885051,48.812662
2020-1139817,2020-05-25,000001,Vente,418350,19,,RUE DE LA CROIX BLANCHE,0150,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AM0006,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,791,1.888929,48.822402
2020-1139817,2020-05-25,000001,Vente,418350,,,LA CROIX BLANCHE,B015,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AM0158,,,,,,,,,,,,,0,,,,,S,sols,,,4165,1.889256,48.821896
2020-1140047,2020-06-19,000001,Vente,295350,29,,RUE DE LA GARE,0220,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0004,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,272,1.877482,48.814011
2020-1140260,2020-06-22,000001,Vente,359000,55,B,RUE CHARLES DE GAULLE,0085,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0018,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,519,1.874598,48.817254
2020-1140312,2020-06-25,000001,Vente,128250,43,,PL DU PONTEL,0421,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AD0001,,,35,43.77,36,,,,,,,,2,4,Local industriel. commercial ou assimilé,53,0,,,,,,1.882472,48.809844
2020-1140362,2020-07-09,000001,Vente,648000,6,,RUE DES ROSIERS,0480,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0062,,,,,,,,,,,,,0,1,Maison,111,3,AG,terrains d'agrément,PARC,Parc,983,1.89749,48.818115
2020-1140362,2020-07-09,000001,Vente,648000,6,,RUE DES ROSIERS,0480,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0062,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,500,1.89749,48.818115
2020-1140362,2020-07-09,000001,Vente,648000,6,,RUE DES ROSIERS,0480,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0062,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,1.89749,48.818115
2020-1140362,2020-07-09,000001,Vente,648000,6,,RUE DES ROSIERS,0480,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0062,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,PARC,Parc,983,1.89749,48.818115
2020-1140362,2020-07-09,000001,Vente,648000,6,,RUE DES ROSIERS,0480,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0103,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.897027,48.818218
2020-1140367,2020-06-24,000001,Vente,230000,73,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,1.879162,48.813718
2020-1140367,2020-06-24,000001,Vente,230000,73,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0233,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.878594,48.81373
2020-1140397,2020-07-13,000002,Vente,157407,,,RUE PASTEUR,0360,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,1.873591,48.816208
2020-1140489,2020-07-03,000001,Vente,261860,4,,RTE DE SEPTEUIL,0580,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0328,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,493,1.875437,48.814496
2020-1140570,2020-07-31,000001,Vente,279000,4,,AV DE LA REPUBLIQUE,0460,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0053,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,319,1.898739,48.818838
2020-1140570,2020-07-31,000001,Vente,279000,4,,AV DE LA REPUBLIQUE,0460,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0092,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.898825,48.818947
2020-1140590,2020-07-17,000001,Vente,309000,23,,RUE CHARLES DE GAULLE,0085,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0038,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,84,1.890903,48.819204
2020-1140590,2020-07-17,000001,Vente,309000,23,,RUE CHARLES DE GAULLE,0085,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.890723,48.819186
2020-1140628,2020-07-28,000001,Vente,408000,18,,RUE BEETHOVEN,0034,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0104,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,1.888064,48.813496
2020-1140628,2020-07-28,000001,Vente,408000,18,,RUE BEETHOVEN,0034,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0104,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,JARD,Jardin d'agrément,588,1.888064,48.813496
2020-1140793,2020-07-30,000001,Vente,440000,1,,SEN DES ECOLES,0173,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0069,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.890338,48.818066
2020-1140793,2020-07-30,000001,Vente,440000,1,,SEN DES ECOLES,0173,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0069,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,2184,1.890338,48.818066
2020-1140800,2020-08-07,000001,Vente,436000,5,,ALL DES ERABLES,0176,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AM0022,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,381,1.889728,48.822425
2020-1140800,2020-08-07,000001,Vente,436000,,,LA CROIX BLANCHE,B015,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AM0158,,,,,,,,,,,,,0,,,,,S,sols,,,4165,1.889256,48.821896
2020-1140954,2020-08-26,000001,Vente,559050,26,,RUE BEETHOVEN,0034,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0062,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,JARD,Jardin d'agrément,551,1.888438,48.8144
2020-1140954,2020-08-26,000001,Vente,559050,26,,RUE BEETHOVEN,0034,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0062,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,1.888438,48.8144
2020-1141020,2020-08-26,000001,Vente,437000,22,,RUE PASTEUR,0360,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0036,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,529,1.873645,48.816752
2020-1141020,2020-08-26,000001,Vente,437000,22,,RUE PASTEUR,0360,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0037,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.87385,48.816506
2020-1141058,2020-08-28,000001,Vente,460000,26,,RUE DE LA BUTTE,0070,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0213,,,,,,,,,,,,,0,1,Maison,140,5,BS,taillis sous futaie,,,1722,1.895975,48.816941
2020-1141058,2020-08-28,000001,Vente,460000,26,,RUE DE LA BUTTE,0070,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0213,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.895975,48.816941
2020-1141065,2020-08-28,000001,Vente,366000,23,,RUE DE LA VIERGE,0660,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0382,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.885714,48.816119
2020-1141065,2020-08-28,000001,Vente,366000,,,RUE DE LA VIERGE,0660,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0383,,,,,,,,,,,,,0,,,,,S,sols,,,425,1.885914,48.816109
2020-1141065,2020-08-28,000001,Vente,366000,21,,RUE DE LA VIERGE,0660,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0386,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,852,1.886396,48.815971
2020-1141113,2020-09-11,000001,Vente,8000,,,RUE DE LA BUTTE,0070,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,1.89275,48.819394
2020-1141143,2020-08-25,000001,Vente,563100,5030,,RUE DES ROSIERS,0480,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0029,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,1.897133,48.819171
2020-1141143,2020-08-25,000001,Vente,563100,5030,,RUE DES ROSIERS,0480,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0029,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,PARC,Parc,567,1.897133,48.819171
2020-1141143,2020-08-25,000001,Vente,563100,13,,RUE DES ROSIERS,0480,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0095,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.897253,48.819191
2020-1141144,2020-08-31,000001,Vente,445000,6,,IMP DE ROUVILLE,0485,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0097,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,470,1.880754,48.810778
2020-1141168,2020-09-09,000001,Vente,569720,7,,RUE MOZART,0309,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0053,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,980,1.888154,48.816362
2020-1141335,2020-10-02,000001,Vente,434963,4,,RUE BEETHOVEN,0034,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0090,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,710,1.88635,48.813558
2020-1141391,2020-10-02,000001,Vente,330450,2,,RUE DE LA TUILERIE,0620,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0117,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,821,1.885843,48.818354
2020-1141391,2020-10-02,000001,Vente,330450,2,,RUE DE LA TUILERIE,0620,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0138,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.885617,48.81834
2020-1141477,2020-09-28,000001,Vente en l'état futur d'achèvement,391000,,,LE DESSUS DU PONTEL,B017,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AE0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,1.881739,48.812724
2020-1141522,2020-10-12,000001,Vente,360000,1,,RUE DES ROSIERS,0480,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0023,,,1,,17,104.97,2,,,,,,3,2,Appartement,100,4,,,,,,1.896391,48.81764
2020-1141522,2020-10-12,000001,Vente,360000,1,,RUE DES ROSIERS,0480,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0023,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.896391,48.81764
2020-1141562,2020-10-05,000001,Vente,3962505.2,,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0413,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.888229,48.812647
2020-1141562,2020-10-05,000001,Vente,3962505.2,,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2213,1.887797,48.811744
2020-1141562,2020-10-05,000001,Vente,3962505.2,,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0416,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2892,1.887173,48.811795
2020-1141562,2020-10-05,000001,Vente,3962505.2,,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0417,,,,,,,,,,,,,0,,,,,S,sols,,,363,1.888187,48.812372
2020-1141600,2020-08-25,000001,Vente,330000,5015,,LA MAULDRETTE,B028,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0083,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,580,1.870963,48.814986
2020-1141650,2020-10-09,000001,Vente,419550,21,B,RUE DE LA SOURCE,0600,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AM0003,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,340,1.889458,48.822658
2020-1141732,2020-10-16,000001,Vente,240000,73,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,1.879047,48.813778
2020-1141732,2020-10-16,000001,Vente,240000,73,,RUE DES DEUX NEAUPHLES,0160,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0233,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.878594,48.81373
2020-1141754,2020-10-22,000001,Vente,296000,11,B,RUE DE LA GARE,0220,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AK0035,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,337,1.878936,48.815642
2020-1141853,2020-10-29,000001,Vente,512830,3,,RUE FREDERIC PHELYPEAUX,0214,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0210,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,738,1.891239,48.812073
2020-1141859,2020-10-20,000001,Vente,190000,,,RUE PASTEUR,0360,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0100,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.873567,48.816353
2020-1141859,2020-10-20,000001,Vente,190000,,,RUE PIERRE CURIE,0400,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0175,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.873538,48.815913
2020-1141859,2020-10-20,000001,Vente,190000,,,RUE PASTEUR,0360,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,,
2020-1141870,2020-10-03,000001,Vente,344000,5082,,LE VILLAGE,B054,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.893389,48.819917
2020-1141870,2020-10-03,000001,Vente,344000,5082,,LE VILLAGE,B054,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AA0006,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,452,1.893389,48.819917
2020-1141950,2020-11-04,000001,Vente,580000,,,COUR DE LA FERME,X002,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.891453,48.818983
2020-1141950,2020-11-04,000001,Vente,580000,19,,RUE CHARLES DE GAULLE,0085,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0033,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,138,1.891059,48.819277
2020-1141950,2020-11-04,000001,Vente,580000,19,,RUE CHARLES DE GAULLE,0085,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0033,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,138,1.891059,48.819277
2020-1141950,2020-11-04,000001,Vente,580000,19,,RUE CHARLES DE GAULLE,0085,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,1.891059,48.819277
2020-1141950,2020-11-04,000001,Vente,580000,21,,RUE CHARLES DE GAULLE,0085,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0034,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1262,1.891022,48.81905
2020-1141991,2020-11-06,000001,Vente,344980,32,,RUE DE LA TUILERIE,0620,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0025,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,502,1.887403,48.820531
2020-1142234,2020-11-19,000002,Vente,24000,57,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0433,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.886094,48.811385
2020-1142262,2020-11-04,000001,Vente,338000,,,LE FOND DES GRANGES,B019,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0266,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,1.893021,48.815589
2020-1142262,2020-11-04,000001,Vente,338000,,,LE FOND DES GRANGES,B019,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0266,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,1275,1.893021,48.815589
2020-1142262,2020-11-04,000001,Vente,338000,,,LE FOND DES GRANGES,B019,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.893224,48.815259
2020-1142447,2020-12-04,000001,Vente,340000,44,,RUE DE LA TUILERIE,0620,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0031,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,1.888269,48.82133
2020-1142496,2020-12-04,000001,Vente,225000,4,T,RUE PIERRE CURIE,0400,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AH0361,,,,,,,,,,,,,0,,,,,S,sols,,,325,1.875574,48.816048
2020-1142544,2020-12-08,000001,Vente,760000,5001,,RUE DE LA CRESSONNIERE,0144,78640,78683,Villiers-Saint-Frédéric,78,,,78683000ZB0269,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1500,1.873179,48.827912
2020-1142544,2020-12-08,000001,Vente,760000,5001,,RUE DE LA CRESSONNIERE,0144,78640,78683,Villiers-Saint-Frédéric,78,,,78683000ZB0269,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,500,1.873179,48.827912
2020-1142820,2020-12-17,000001,Vente,513000,5172,,RUE DE LA TUILERIE,0620,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0022,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,971,1.887077,48.820078
2020-1142820,2020-12-17,000001,Vente,513000,26,,RUE DE LA TUILERIE,0620,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AL0133,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.886761,48.820234
2020-1142828,2020-12-23,000001,Vente,205500,85,,RTE DE SAINT GERMAIN,0560,78640,78683,Villiers-Saint-Frédéric,78,,,78683000AC0223,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.891446,48.811617