id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123969,2019-01-17,000001,Vente,120000,563,,BEAUCHAMP HAMEAU,B001,76720,76360,Heugleville-sur-Scie,76,,,763600000F0329,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,230,1.090331,49.742947
2019-1123969,2019-01-17,000001,Vente,120000,563,,BEAUCHAMP HAMEAU,B001,76720,76360,Heugleville-sur-Scie,76,,,763600000F0329,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,,,8660,1.090331,49.742947
2019-1124043,2019-01-29,000001,Vente,52000,5163,,LA CORBIERE HAMEAU,B007,76720,76360,Heugleville-sur-Scie,76,,,763600000B0014,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,58,,
2019-1124043,2019-01-29,000001,Vente,52000,,,LA CORBIERE HAMEAU,B007,76720,76360,Heugleville-sur-Scie,76,,,763600000B0109,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2019-1124043,2019-01-29,000001,Vente,52000,,,LA CORBIERE HAMEAU,B007,76720,76360,Heugleville-sur-Scie,76,,,763600000B0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,1726,,
2019-1124044,2019-01-25,000001,Vente,8000,,,PORION,B031,76720,76360,Heugleville-sur-Scie,76,,,76360000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,4334,1.089769,49.746258
2019-1124044,2019-01-25,000001,Vente,8000,,,PORION,B031,76720,76360,Heugleville-sur-Scie,76,,,76360000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,4006,1.089769,49.746258
2019-1124240,2019-03-19,000001,Vente,150000,5134,,LE MALASSIS,B014,76720,76360,Heugleville-sur-Scie,76,,,763600000C0023,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,1330,1.096243,49.722482
2019-1124240,2019-03-19,000001,Vente,150000,5134,,LE MALASSIS,B014,76720,76360,Heugleville-sur-Scie,76,,,763600000C0023,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,73,1.096243,49.722482
2019-1124304,2019-03-26,000001,Vente,30000,,,SAINTE CATHERINE HAMEAU,B022,76720,76360,Heugleville-sur-Scie,76,,,763600000C0270,,,,,,,,,,,,,0,,,,,VE,vergers,,,1011,1.11399,49.723419
2019-1124769,2019-05-29,000001,Vente,95000,,,LA CORBIERE HAMEAU,B007,76720,76360,Heugleville-sur-Scie,76,,,763600000B0176,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.124746,49.723914
2019-1124769,2019-05-29,000001,Vente,95000,1807,,RTE DE LA CORBIERE,0010,76720,76360,Heugleville-sur-Scie,76,,,763600000B0204,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,1.125293,49.724208
2019-1124769,2019-05-29,000001,Vente,95000,1807,,RTE DE LA CORBIERE,0010,76720,76360,Heugleville-sur-Scie,76,,,763600000B0204,,,,,,,,,,,,,0,1,Maison,54,3,VE,vergers,,,1005,1.125293,49.724208
2019-1124769,2019-05-29,000001,Vente,95000,1807,,RTE DE LA CORBIERE,0010,76720,76360,Heugleville-sur-Scie,76,,,763600000B0204,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,400,1.125293,49.724208
2019-1124996,2019-06-03,000001,Vente,247000,5212,,LA CORBIERE HAMEAU,B007,76720,76360,Heugleville-sur-Scie,76,,,763600000B0189,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1068,1.123017,49.724616
2019-1124996,2019-06-03,000001,Vente,247000,5212,,LA CORBIERE HAMEAU,B007,76720,76360,Heugleville-sur-Scie,76,,,763600000B0189,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,1068,1.123017,49.724616
2019-1124996,2019-06-03,000001,Vente,247000,5212,,LA CORBIERE HAMEAU,B007,76720,76360,Heugleville-sur-Scie,76,,,763600000B0189,,,,,,,,,,,,,0,1,Maison,64,2,J,jardins,,,1068,1.123017,49.724616
2019-1124996,2019-06-03,000001,Vente,247000,5212,,LA CORBIERE HAMEAU,B007,76720,76360,Heugleville-sur-Scie,76,,,763600000B0189,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,128,1.123017,49.724616
2019-1124996,2019-06-03,000001,Vente,247000,5212,,LA CORBIERE HAMEAU,B007,76720,76360,Heugleville-sur-Scie,76,,,763600000B0189,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,128,1.123017,49.724616
2019-1124996,2019-06-03,000001,Vente,247000,5212,,LA CORBIERE HAMEAU,B007,76720,76360,Heugleville-sur-Scie,76,,,763600000B0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,1.123017,49.724616
2019-1125059,2019-06-19,000001,Vente,218000,514,,RUE DE BRENNETUIT,0009,76720,76360,Heugleville-sur-Scie,76,,,763600000D0227,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,326,1.073815,49.727029
2019-1125059,2019-06-19,000001,Vente,218000,514,,RUE DE BRENNETUIT,0009,76720,76360,Heugleville-sur-Scie,76,,,763600000D0227,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1600,1.073815,49.727029
2019-1125191,2019-07-03,000001,Vente,133000,5198,,LA CORBIERE HAMEAU,B007,76720,76360,Heugleville-sur-Scie,76,,,763600000B0156,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,200,1.120388,49.724772
2019-1125191,2019-07-03,000001,Vente,133000,5198,,LA CORBIERE HAMEAU,B007,76720,76360,Heugleville-sur-Scie,76,,,763600000B0156,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,800,1.120388,49.724772
2019-1125594,2019-08-07,000001,Echange,105000,284,,RUE DE LA VATINE,0059,76720,76360,Heugleville-sur-Scie,76,,,76360000ZI0022,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,1022,1.056548,49.73903
2019-1125594,2019-08-07,000001,Echange,105000,284,,RUE DE LA VATINE,0059,76720,76360,Heugleville-sur-Scie,76,,,76360000ZI0022,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,1.056548,49.73903
2019-1125813,2019-09-04,000001,Vente,150000,,,LE CLOS DE BRENNETUIT,B006,76720,76360,Heugleville-sur-Scie,76,,,763600000D0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,3707,1.071963,49.73042
2019-1125813,2019-09-04,000001,Vente,150000,527,,CHE DES PLAINES,0014,76720,76360,Heugleville-sur-Scie,76,,,763600000D0151,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,90,1.072047,49.730457
2019-1125823,2019-10-01,000001,Vente,167850,3376,,RTE DE BENNETOT,0018,76720,76360,Heugleville-sur-Scie,76,,,763600000E0172,,,,,,,,,,,,,0,1,Maison,115,4,VE,vergers,,,1400,1.059724,49.739378
2019-1125823,2019-10-01,000001,Vente,167850,3376,,RTE DE BENNETOT,0018,76720,76360,Heugleville-sur-Scie,76,,,763600000E0172,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,1.059724,49.739378
2019-1126109,2019-10-30,000001,Vente,305000,21,,IMP DE FREMONT,0054,76720,76360,Heugleville-sur-Scie,76,,,763600000D0359,,,,,,,,,,,,,0,1,Maison,161,5,VE,vergers,,,4341,1.090128,49.72595
2019-1126109,2019-10-30,000001,Vente,305000,21,,IMP DE FREMONT,0054,76720,76360,Heugleville-sur-Scie,76,,,763600000D0359,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1500,1.090128,49.72595
2019-1126109,2019-10-30,000001,Vente,305000,,,MASURE BUCAILLE,B015,76720,76360,Heugleville-sur-Scie,76,,,763600000D0360,,,,,,,,,,,,,0,,,,,S,sols,,,907,1.091732,49.726039
2019-1126374,2019-11-06,000001,Vente,40000,,,BENNETOT,B033,76720,76360,Heugleville-sur-Scie,76,,,76360000ZI0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2793,1.057477,49.738266
2019-1126423,2019-12-04,000001,Vente,89000,5078,,HEUGLEVILLE,B012,76720,76360,Heugleville-sur-Scie,76,,,763600000D0027,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,400,1.098272,49.731278
2019-1126502,2019-11-12,000001,Vente,105000,,,HEUGLEVILLE,B012,76720,76360,Heugleville-sur-Scie,76,,,763600000D0340,,,,,,,,,,,,,0,,,,,P,prés,,,463,1.099038,49.730085
2019-1126502,2019-11-12,000001,Vente,105000,142,,RUE DE LA SCIE,0015,76720,76360,Heugleville-sur-Scie,76,,,763600000D0341,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,377,1.099219,49.730288
2019-1126502,2019-11-12,000001,Vente,105000,,,HEUGLEVILLE,B012,76720,76360,Heugleville-sur-Scie,76,,,763600000D0343,,,,,,,,,,,,,0,,,,,P,prés,,,298,1.099337,49.730497
