siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095780284,00105,09578028400105,O,1990-09-01,NN,,,,false,4,,,,,ZI LE GRILLON,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
200003457,00013,20000345700013,O,2006-04-10,,,,2008-01-04T18:22:13,true,2,MAIRIE,,,PL,DU 11 NOVEMBRE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.530777,45.012957,0.84,street,Place du 11 Novembre 33810 Ambès,33004_0166,G,PLACE DU 11 NOVEMBRE,
213300049,00011,21330004900011,O,1983-03-01,21,2017,,2019-06-24T13:10:14,true,4,MAIRIE,,,PL,DU 11 NOVEMBRE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.530777,45.012957,0.84,street,Place du 11 Novembre 33810 Ambès,33004_0166,G,PLACE DU 11 NOVEMBRE,
213300049,00029,21330004900029,O,1983-12-21,03,2017,,2019-06-24T13:10:14,false,3,,,,RUE,NUNGESSER ET COLI,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.533729,45.012352,0.94,street,Rue Nungesser et Coli 33810 Ambès,33004_0155,G,RUE NUNGESSER ET COLI,
213300049,00037,21330004900037,O,1983-12-21,11,2017,,2019-06-24T13:10:14,false,3,,5,,AV,DR GUSTAVE COUAILLAC,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM AMBES-1,,,,85.20Z,NAFRev2,N,-0.532699,45.011754,0.73,housenumber,5 Rue du Docteur Gustave Couaillac 33810 Ambès,33004_3wz4rp_00005,G,5 RUE DU DR GUSTAVE COUAILLAC,
213300049,00045,21330004900045,O,1983-12-21,NN,,,2008-01-04T18:31:02,false,3,,3,,AV,DOCTEUR GUSTAVE COUAILL,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM AMBES-2,,,,85.20Z,NAFRev2,N,-0.532855,45.012113,0.79,housenumber,3 Rue du Docteur Gustave Couaillac 33810 Ambès,33004_3wz4rp_00003,G,3 RUE DU DR GUSTAVE COUAILLAC,
213300049,00052,21330004900052,O,1996-01-01,NN,,,2008-01-04T18:31:02,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU FOURAT,,,,42.99Z,NAFRev2,N,-0.530777,45.012957,0.84,street,Place du 11 Novembre 33810 Ambès,33004_0166,G,PLACE DU 11 NOVEMBRE,
213300049,00060,21330004900060,O,2002-01-01,NN,,,2009-09-18T09:54:45,false,4,MAIRIE,,,PL,DU  11 NOVEMBRE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-0.530777,45.012957,0.84,street,Place du 11 Novembre 33810 Ambès,33004_0166,G,PLACE DU 11 NOVEMBRE,
253300271,00017,25330027100017,O,1983-03-01,NN,,,2016-08-21T03:53:12,true,5,MAIRIE,,,PL,DU 11 NOVEMBRE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,84.12Z,NAFRev2,N,-0.530777,45.012957,0.84,street,Place du 11 Novembre 33810 Ambès,33004_0166,G,PLACE DU 11 NOVEMBRE,
253300271,00025,25330027100025,O,2001-10-25,NN,,,2016-08-21T03:53:12,false,4,MAIRIE,,,PL,DU 11 NOVEMBRE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2016-08-18,F,RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,-0.530777,45.012957,0.84,street,Place du 11 Novembre 33810 Ambès,33004_0166,G,PLACE DU 11 NOVEMBRE,
253306534,00012,25330653400012,O,2003-10-22,NN,,,2016-04-26T01:30:55,false,6,,,,PL,DU 11 NOVEMBRE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,84.13Z,NAFRev2,O,-0.530777,45.012957,0.84,street,Place du 11 Novembre 33810 Ambès,33004_0166,G,PLACE DU 11 NOVEMBRE,
263300048,00018,26330004800018,O,1983-03-01,11,2017,,2019-06-24T13:14:01,true,5,MAIRIE,,,PL,DU 11 NOVEMBRE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.530777,45.012957,0.84,street,Place du 11 Novembre 33810 Ambès,33004_0166,G,PLACE DU 11 NOVEMBRE,
263305583,00019,26330558300019,O,1983-03-01,21,2017,,2019-06-24T13:14:02,true,5,,4,,RUE,GENERAL DE GAULLE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2013-02-10,A,FONDATION ESCARRAGUEL,,,,87.10A,NAFRev2,O,-0.528621,45.012386,0.82,housenumber,4 Avenue du Général de Gaulle 33810 Ambès,33004_0063_00004,G,4 AVENUE DU GENERAL DE GAULLE,
300164381,00034,30016438100034,O,2004-11-01,22,2017,,2020-06-24T03:51:27,true,4,LES ISARDS,,,,,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
300706470,00022,30070647000022,O,,,,,,true,1,,,,LD,LE MAYNE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,45.3F,NAF1993,N,-0.527714,45.009324,0.32,street,Rue Mal de Lattre de Tassigny 33810 Ambès,33004_0122,G,RUE MAL DE LATTRE DE TASSIGNY,
301356010,00035,30135601000035,O,1993-01-01,,,,2011-04-28T00:10:52,false,3,,12,,RUE,GUYNEMER,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,70.2C,NAF1993,N,-0.533827,45.013087,0.94,housenumber,12 Rue Guynemer 33810 Ambès,33004_0068_00012,G,12 RUE GUYNEMER,
301763686,00831,30176368600831,O,1992-10-01,NN,,,,false,3,,,,,ZI DU BEC D'AMBES,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5A,NAF1993,O,-0.565733,45.008315,0.49,locality,ZI de Laferlingue 33810 Ambès,33004_a010,G,ZI DE LAFERLINGUE,
303375653,00019,30337565300019,O,1963-01-01,02,2017,4520AB,2019-08-22T08:37:11,true,7,,,,AV,BRANLY,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,45.19Z,NAFRev2,N,-0.529408,45.012667,0.75,street,Avenue Branly 33810 Ambès,33004_0016,G,AVENUE BRANLY,
304314362,00035,30431436200035,O,,NN,,,,true,1,,,,,TROUBADIS,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,69.11,NAP,N,-0.5382797,45.020374,0.88,poi.bus_stop,Troubadis (Arrêt de bus) Ambès,https://osm.org/node/2736091109,G,,
304960438,00030,30496043800030,O,,NN,,,,true,1,,,,LD,LE CAMUS D10 GARONNE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,63.4A,NAF1993,O,,,0,,,,,,
306655366,00012,30665536600012,O,,,,,,true,1,,18,,RUE,MAURICE HERTZOG,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.533103,45.009889,0.83,housenumber,18 Rue Maurice Herzog 33810 Ambès,33004_0121_00018,G,18 RUE MAURICE HERZOG,
306679077,00017,30667907700017,O,,,,,,true,1,,60,,RUE,COUALLIAC,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-0.535711,45.009264,0.67,housenumber,60 Rue du Docteur Gustave Couaillac 33810 Ambès,33004_3wz4rp_00060,G,60 RUE DU DR GUSTAVE COUAILLAC,
306734997,00027,30673499700027,O,,NN,,,,true,1,,,,,BEC D AMBES,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,-0.573016,45.021776,0.62,street,Chemin d'Izard 33810 Ambès,33004_dkrmse,G,CHEMIN D IZARD,
307323279,00033,30732327900033,O,1990-02-01,,,,,false,3,,,,,ZI DU BEC D'AMBES,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,63.1E,NAF1993,N,-0.565733,45.008315,0.49,locality,ZI de Laferlingue 33810 Ambès,33004_a010,G,ZI DE LAFERLINGUE,
307362889,00015,30736288900015,O,,NN,,,,true,1,,,,LD,BECHADE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,-0.53117,45.012972,0.34,street,Avenue du Maréchal Leclerc 33810 Ambès,33004_7tz939,G,AVENUE DU MARECHAL LECLERC,
307372979,00012,30737297900012,O,,NN,,,,true,1,,28,,AV,EUGENE DELACROIX,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.30,NAP,N,-0.529416,45.010225,0.86,housenumber,28 Avenue Eugène Delacroix 33810 Ambès,33004_0045_00028,G,28 AVENUE EUGENE DELACROIX,
307422154,00038,30742215400038,O,1999-10-01,22,2017,,2019-06-24T13:16:27,false,3,ZI LAFERLINGUE,,,,,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,PERGUILHEM TRANSPORTS SAS,,,,77.12Z,NAFRev2,O,-0.565733,45.008315,0.88,locality,ZI de Laferlingue 33810 Ambès,33004_a010,D,ZI DE LAFERLINGUE,
309531986,00011,30953198600011,O,1900-01-01,NN,,,2009-02-19T04:46:27,true,4,,,,,LA BOSQUETTE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,6.1428002,47.2343349,0.75,poi.residential,Le Bosquet de la Chevillotte (Zone résidentielle) La Chevillotte,https://osm.org/way/441144738,G,,
309828820,00014,30982882000014,O,1900-01-01,NN,,,2013-02-01T09:24:18,false,3,,11,,RUE,MARECHAL LECLERC,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-0.531816,45.012205,0.79,housenumber,11 Avenue du Maréchal Leclerc 33810 Ambès,33004_7tz939_00011,G,11 AVENUE DU MARECHAL LECLERC,
309828820,00022,30982882000022,O,2008-01-01,,,,2013-02-01T09:24:18,true,1,,16,,RUE,JEAN JAURES,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.531434,45.013623,0.94,housenumber,16 Rue Jean Jaurès 33810 Ambès,33004_0089_00016,G,16 RUE JEAN JAURES,
309920668,00014,30992066800014,O,,,,,,true,1,,,,,,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
310038575,00042,31003857500042,O,2005-04-15,NN,,,2017-05-04T02:13:13,true,3,LES ISARDS,,,,,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
310176870,00023,31017687000023,O,1992-06-02,NN,,,2008-11-07T00:25:04,true,3,,,,RUE,MONTESQUIEU,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,52.1C,NAFRev1,O,-0.531758,45.01207,0.87,street,Rue Charles Montesquieu 33810 Ambès,33004_0137,G,RUE CHARLES MONTESQUIEU,
311168124,00015,31116812400015,O,1900-01-01,,,,2015-12-18T04:17:57,true,4,,,,,CHATEAU BEAUREGARD,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5223355,45.0081895,0.92,poi.castle,Château Beauregard Ambès,https://osm.org/way/163352259,G,,
311252464,00061,31125246400061,O,2017-01-01,,,,2019-03-29T09:24:34,true,1,LIEU DIT LA CONE,2120,,AV,MAX DECOUT,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,82.99Z,NAFRev2,N,-0.499256,45.000595,0.85,housenumber,2120 Avenue Max Decout 33810 Ambès,33004_0025_02120,G,2120 AVENUE MAX DECOUT,
311508980,00027,31150898000027,O,1979-10-11,NN,,,,false,4,,,,RUE,ST EXUPERY,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2G,NAF1993,O,-0.535462,45.013939,0.81,street,Rue Antoine de Saint-exupéry 33810 Ambès,33004_0181,G,RUE ANTOINE DE SAINT EXUPERY,
311716393,00021,31171639300021,O,,,,,,true,1,,41,,AV,DU DR GEORGES COUILLAC,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,55.60,NAP,N,-0.535426,45.009707,0.48,housenumber,41 Rue du Docteur Gustave Couaillac 33810 Ambès,33004_3wz4rp_00041,G,41 RUE DU DR GUSTAVE COUAILLAC,
311795991,00018,31179599100018,O,1900-01-01,NN,,,2008-09-30T10:35:05,true,6,CHATEAU DE BEAUREGARD,,,,CHATEAU DE BEAUREGARD,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,87.10A,NAFRev2,N,5.0427756,47.2712039,0.92,poi.castle,Château de Beauregard Longvic,https://osm.org/way/256194384,G,,
312027162,00014,31202716200014,O,,,,,,true,1,,,,,AU BOURG,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.524917,45.009552,0.31,street,Rue Denise Bouchon 33810 Ambès,33004_0015,G,RUE DENISE BOUCHON,
312126485,00019,31212648500019,O,,,,,,true,1,,,,RUE,JEAN MERMOZ,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.536349,45.009261,0.94,street,Rue Jean Mermoz 33810 Ambès,33004_0093,G,RUE JEAN MERMOZ,
312633647,00010,31263364700010,O,1962-01-01,NN,,,2011-04-28T00:14:11,false,4,,7,,AV,GAL DE GAULLE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,O,-0.529633,45.0132,0.78,housenumber,7 Avenue du Général de Gaulle 33810 Ambès,33004_0063_00007,G,7 AVENUE DU GENERAL DE GAULLE,
312633647,00028,31263364700028,O,2004-04-01,NN,,9602AB,2017-06-30T19:29:03,true,4,,27,,RUE,ERNEST BONNET,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,96.02A,NAFRev2,N,-0.532211,45.015427,0.94,housenumber,27 Rue Ernest Bonnet 33810 Ambès,33004_0040_00027,G,27 RUE ERNEST BONNET,
312751936,00013,31275193600013,O,,NN,,,,true,1,,,,,LE FOURAT,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.538815,45.015145,0.65,street,Chemin du Fourat 33810 Ambès,33004_zt7a64,G,CHEMIN DU FOURAT,
313059628,00021,31305962800021,O,1999-01-05,NN,,,2014-07-08T00:17:11,true,4,,7,,,LECLERC,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,96.02B,NAFRev2,N,-0.531635,45.012652,0.83,housenumber,7 Avenue du Maréchal Leclerc 33810 Ambès,33004_7tz939_00007,G,7 AVENUE DU MARECHAL LECLERC,
313356669,00041,31335666900041,O,1987-10-05,NN,,,2014-07-08T00:17:25,true,4,,11,,RUE,MARCEL PAUL,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,43.34Z,NAFRev2,N,-0.537463,45.01133,0.94,housenumber,11 Rue Marcel Paul 33810 Ambès,33004_0126_00011,G,11 RUE MARCEL PAUL,
313414088,00051,31341408800051,O,2005-09-01,03,2017,,2019-06-24T13:18:09,true,2,,,,,ZI DU BEC D AMBES,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20D,NAFRev2,O,-0.565733,45.008315,0.49,locality,ZI de Laferlingue 33810 Ambès,33004_a010,G,ZI DE LAFERLINGUE,
313657355,00019,31365735500019,O,1978-01-01,NN,,,,true,3,,,,LD,CINQ SOLS,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0C,NAF1993,N,6.0911167,43.8187768,0.89,poi.monument,Porte Cinq sols (Monument) Riez,https://osm.org/way/91112109,G,,
313762791,00041,31376279100041,O,1994-01-01,NN,,,,false,4,,,,LD,LACONE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,-0.535572,45.008957,0.38,street,Rue Louis Lachenal 33810 Ambès,33004_0115,G,RUE LOUIS LACHENAL,
313762791,00058,31376279100058,O,1999-10-01,NN,,,,false,4,,3,,RUE,DE MONTESQUIEU,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,-0.531606,45.011974,0.77,housenumber,3 Rue Charles Montesquieu 33810 Ambès,33004_0137_00003,G,3 RUE CHARLES MONTESQUIEU,
313762791,00066,31376279100066,O,2002-05-01,NN,,,2010-06-14T14:00:52,false,4,,,,AV,BRANLY,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,86.90D,NAFRev2,N,-0.529408,45.012667,0.75,street,Avenue Branly 33810 Ambès,33004_0016,G,AVENUE BRANLY,
313762791,00074,31376279100074,O,2010-02-15,,,,2015-11-12T04:09:04,true,2,,36,,RUE,MARECHAL LECLERC,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,-0.531889,45.012493,0.79,housenumber,36 Avenue du Maréchal Leclerc 33810 Ambès,33004_7tz939_00036,G,36 AVENUE DU MARECHAL LECLERC,
314643818,00037,31464381800037,O,1988-08-16,NN,,,2008-01-04T20:31:40,true,3,,4,,RUE,JULES FERRY,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.532594,45.013307,0.94,housenumber,4 Rue Jules Ferry 33810 Ambès,33004_0102_00004,G,4 RUE JULES FERRY,
315787549,00015,31578754900015,O,,NN,,,,true,1,,,,,ARROUCH,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
316655919,00041,31665591900041,O,1998-01-01,NN,,,2015-05-14T04:57:02,false,4,BP 14,,,LD,LE BURCK,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,46.34Z,NAFRev2,O,-0.6350485,44.8143544,0.88,poi.bus_stop,Le Burck (Arrêt de bus) Mérignac,https://osm.org/node/5031016791,G,,
316706340,00049,31670634000049,O,2015-09-14,,,,2015-09-04T13:51:10,true,1,,13,,RUE,DENISE BOUCHON,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,85.52Z,NAFRev2,N,-0.52558,45.008992,0.94,housenumber,13 Rue Denise Bouchon 33810 Ambès,33004_0015_00013,G,13 RUE DENISE BOUCHON,
316821768,00017,31682176800017,O,,,,,,true,1,,,,AV,MONTESQUIEU,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.531758,45.01207,0.75,street,Rue Charles Montesquieu 33810 Ambès,33004_0137,G,RUE CHARLES MONTESQUIEU,
316953819,00059,31695381900059,O,2008-11-10,01,2016,,2018-09-29T12:16:14,true,4,,2,,,RUE JULES FERRY,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,56.10C,NAFRev2,O,-0.532866,45.013117,0.94,housenumber,2 Rue Jules Ferry 33810 Ambès,33004_0102_00002,G,2 RUE JULES FERRY,
317257566,00016,31725756600016,O,1979-01-01,,,,,true,1,,,,,CHATEAU STE BARBE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,01.1G,NAF1993,N,-0.539265,44.9873735,0.8,poi.3,Château Sainte-Barbe (Patrimoine national) Ambès,https://osm.org/way/163352196,G,,
317841732,00025,31784173200025,O,1991-01-01,NN,,,,true,1,,,,LD,LE MAYNE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,-0.527714,45.009324,0.32,street,Rue Mal de Lattre de Tassigny 33810 Ambès,33004_0122,G,RUE MAL DE LATTRE DE TASSIGNY,
318009644,00028,31800964400028,O,1980-01-01,NN,,,2006-10-27T00:57:46,false,3,,,,,,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,26.8C,NAFRev1,N,,,0,,,,,,
318226966,00014,31822696600014,O,,,,,,true,1,,,,RUE,MONTESQUIEU,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4R,NAF1993,N,-0.531758,45.01207,0.87,street,Rue Charles Montesquieu 33810 Ambès,33004_0137,G,RUE CHARLES MONTESQUIEU,
318250982,00028,31825098200028,O,1991-01-01,NN,,,,true,1,,,,LD,LE MAYNE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,90.0C,NAF1993,O,-0.527714,45.009324,0.32,street,Rue Mal de Lattre de Tassigny 33810 Ambès,33004_0122,G,RUE MAL DE LATTRE DE TASSIGNY,
318437936,00020,31843793600020,O,1985-10-01,NN,,,2008-11-07T00:34:08,true,4,,,,LD,TROUBADIS,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,45.4J,NAFRev1,N,-0.5382797,45.020374,0.88,poi.bus_stop,Troubadis (Arrêt de bus) Ambès,https://osm.org/node/2736091109,G,,
318897287,00021,31889728700021,O,1999-05-22,,,,2008-11-07T00:34:46,true,2,,18,,RUE,AMPERE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1K,NAF1993,N,-0.525975,45.008022,0.94,housenumber,18 Rue Ampère 33810 Ambès,33004_0007_00018,G,18 RUE AMPERE,
319153342,00021,31915334200021,O,,NN,,,,true,1,,4,,RUE,MARECHAL LECLERC,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.530159,45.013425,0.78,housenumber,4 Avenue du Maréchal Leclerc 33810 Ambès,33004_7tz939_00004,G,4 AVENUE DU MARECHAL LECLERC,
319471975,00031,31947197500031,O,,NN,,,,true,1,,,,RTE,,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,51.3J,NAF1993,N,-0.530131,45.008178,0.39,street,Rue Auguste Rodin 33810 Ambès,33004_0175,G,RUE AUGUSTE RODIN,
319883344,02616,31988334402616,O,2007-05-01,NN,,,2010-04-18T03:54:23,false,3,LD LES ISARDS,,,,,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.69A,NAFRev2,O,,,0,,,,,,
320443229,00010,32044322900010,O,1981-01-01,NN,,,2008-01-04T18:14:08,true,3,,,,LD,LACAUNE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,-0.528345,45.011388,0.34,street,Avenue Eugène Delacroix 33810 Ambès,33004_0045,G,AVENUE EUGENE DELACROIX,
321182826,00016,32118282600016,O,1980-11-15,,,,,true,1,,9,,RUE,GUYNEMER,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,80.4A,NAF1993,N,-0.533379,45.01292,0.94,housenumber,9 Rue Guynemer 33810 Ambès,33004_0068_00009,G,9 RUE GUYNEMER,
321397580,00036,32139758000036,O,,,,,,true,1,,,,,QUARTIER MIRAMBEAU,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,45.4M,NAF1993,N,-0.4820114,45.3452437,0.84,poi.community_centre,Salle des fêtes Salignac-de-Mirambeau,https://osm.org/way/55259581,G,,
321975187,00014,32197518700014,O,1981-01-01,NN,,,2008-11-07T00:38:19,true,3,,,,,LACONE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,N,-0.535572,45.008957,0.38,street,Rue Louis Lachenal 33810 Ambès,33004_0115,G,RUE LOUIS LACHENAL,
321975195,00017,32197519500017,O,1981-01-01,,,,2014-07-08T00:26:26,true,5,,,,,LACONE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,-0.535572,45.008957,0.38,street,Rue Louis Lachenal 33810 Ambès,33004_0115,G,RUE LOUIS LACHENAL,
322753088,00028,32275308800028,O,1999-04-01,NN,,,2008-11-07T00:39:13,true,3,,7,,AV,GENERAL DE GAULLE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,O,-0.529633,45.0132,0.86,housenumber,7 Avenue du Général de Gaulle 33810 Ambès,33004_0063_00007,G,7 AVENUE DU GENERAL DE GAULLE,
322782038,00044,32278203800044,O,1997-10-01,NN,,,2014-04-04T14:11:10,false,4,,,,QUAI,LE MAYNE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
323163741,00016,32316374100016,O,,,,,,true,1,,36,,RUE,MARECHAL LECLERC,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.531889,45.012493,0.79,housenumber,36 Avenue du Maréchal Leclerc 33810 Ambès,33004_7tz939_00036,G,36 AVENUE DU MARECHAL LECLERC,
323295071,00027,32329507100027,O,,NN,,,,true,1,,1,,RUE,LOUIS PASTEUR,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,45.3A,NAF1993,N,-0.530697,45.010897,0.81,housenumber,1 Avenue Louis Pasteur 33810 Ambès,33004_0116_00001,G,1 AVENUE LOUIS PASTEUR,
324436229,00011,32443622900011,O,1982-04-10,NN,,,2008-01-04T18:56:43,true,3,,11,,RUE,MARECHAL LECLERC,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.531816,45.012205,0.79,housenumber,11 Avenue du Maréchal Leclerc 33810 Ambès,33004_7tz939_00011,G,11 AVENUE DU MARECHAL LECLERC,
324715077,00032,32471507700032,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE DU GRILL,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,60.07,NAP,N,3.8534489,43.5723174,0.79,poi.industrial,ZAC du Mas de Grille (Zone industrielle) Saint-Jean-de-Védas,https://osm.org/way/335000367,G,,
324721794,00042,32472179400042,O,1988-11-22,NN,,,2008-01-04T18:59:40,false,3,,11,,RUE,MAL LECLERC,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.531816,45.012205,0.7,housenumber,11 Avenue du Maréchal Leclerc 33810 Ambès,33004_7tz939_00011,G,11 AVENUE DU MARECHAL LECLERC,
324735307,00013,32473530700013,O,,NN,,,,true,1,,,,LD,PONTICELLI,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.3460359,48.8232102,0.89,poi.school,Lycée Lazare Ponticelli (École) Paris,https://osm.org/way/23244974,G,,
324793512,00017,32479351200017,O,,,,,,true,1,,,,,RESTAURANT CHEZ GILBERT,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.537403,43.2148366,0.85,poi.restaurant,Chez Gilbert (Restaurant) Cassis,https://osm.org/node/3451666767,G,,
324851484,00034,32485148400034,O,,NN,,,,true,1,,13,,AV,GENERAL DE GAULLE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,-0.529422,45.013042,0.86,housenumber,13 Avenue du Général de Gaulle 33810 Ambès,33004_0063_00013,G,13 AVENUE DU GENERAL DE GAULLE,
325234235,00035,32523423500035,O,,NN,,,,true,1,,12,,RUE,MONTAIGNE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,79.06,NAP,N,-0.531247,45.010151,0.94,housenumber,12 Rue Montaigne 33810 Ambès,33004_0133_00012,G,12 RUE MONTAIGNE,
325478832,00018,32547883200018,O,,,,,,true,1,,36,,RUE,MARECHAL LECLERC,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.531889,45.012493,0.79,housenumber,36 Avenue du Maréchal Leclerc 33810 Ambès,33004_7tz939_00036,G,36 AVENUE DU MARECHAL LECLERC,
325893170,00036,32589317000036,O,1998-07-01,NN,,,2013-05-18T03:16:28,false,4,,11,,RUE,MARECHAL LECLERC,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90E,NAFRev2,N,-0.531816,45.012205,0.79,housenumber,11 Avenue du Maréchal Leclerc 33810 Ambès,33004_7tz939_00011,G,11 AVENUE DU MARECHAL LECLERC,
325893170,00044,32589317000044,O,2011-04-01,,,,2011-06-03T11:13:47,false,1,,6,,AV,PIERRE CURIE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90E,NAFRev2,N,-0.529265,45.011714,0.84,housenumber,6 Avenue Pierre Curie 33810 Ambès,33004_0168_00006,G,6 AVENUE PIERRE CURIE,
325979383,00032,32597938300032,O,2006-03-20,,,4322AZ,2015-03-17T00:18:09,true,2,,,,LD,LA CONE,33810,AMBES,,,33004,,,,,,,,,,,,,,,,,,,2008-01-01,A,JB LOPEZ,,,,43.22A,NAFRev2,N,-0.535078,45.017942,0.35,street,Rue de la Deportation 1942-1945 33810 Ambès,33004_u2hyg8,G,RUE DE LA DEPORTATION 1942 1945,