id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117902,2023-01-20,000001,Vente,23328,,,CHAMP DE PALIS HAUT,B084,12220,12206,Roussennac,12,,,122060000B1622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1296,2.235157,44.457077
2023-118067,2023-01-07,000001,Vente,216000,5,,LOT LA BORDE,A009,12220,12206,Roussennac,12,,,122060000B1460,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,993,2.236212,44.456944
2023-119207,2023-03-24,000001,Vente,135850,5173,,LA PARRA,B288,12220,12206,Roussennac,12,,,122060000B0245,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,3000,2.249816,44.452287
2023-119289,2023-03-03,000001,Vente,36000,,,LA PARRA DE LA FON,B291,12220,12206,Roussennac,12,,,122060000C0108,,,,,,,,,,,,,0,,,,,S,sols,,,700,2.270625,44.4592
2023-119289,2023-03-03,000001,Vente,36000,,,PRE DE FABRE,B370,12220,12206,Roussennac,12,,,122060000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,8960,2.27026,44.458315
2023-119289,2023-03-03,000001,Vente,36000,,,PRE DE FABRE,B370,12220,12206,Roussennac,12,,,122060000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,5080,2.269988,44.457902
2023-119685,2023-03-23,000001,Vente,4512,,,LE TRASSOL,B435,12220,12206,Roussennac,12,,,122060000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,8205,2.247408,44.442701
2023-120016,2023-04-03,000002,Vente,7000,,,LE CHAMP DE BATUT,B067,12220,12206,Roussennac,12,,,122060000C0409,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,871,2.2699,44.461535
2023-120231,2023-04-28,000001,Vente,8652,,,LA BESSADE,B013,12220,12206,Roussennac,12,,,12206000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,710,2.212165,44.444664
2023-120831,2023-06-02,000001,Vente,21510,,,CHAMP DE PALIS HAUT,B084,12220,12206,Roussennac,12,,,122060000B1623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1195,2.235117,44.45683
2023-120832,2023-05-31,000001,Vente,30000,,,LAS POUCHIOS,B212,12220,12206,Roussennac,12,,,122060000B1646,,,,,,,,,,,,,0,,,,,T,terres,,,984,2.248695,44.455734
2023-121021,2023-06-16,000001,Vente,66950,5131,,LE POUJOL,B331,12220,12206,Roussennac,12,,,122060000B0520,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,205,2.256862,44.451749
2023-121021,2023-06-16,000001,Vente,66950,,,ROUSSENNAC,B415,12220,12206,Roussennac,12,,,122060000B0521,,,,,,,,,,,,,0,,,,,T,terres,,,554,2.256947,44.451663
2023-121021,2023-06-16,000001,Vente,66950,,,LA DEPEZOTTE,B137,12220,12206,Roussennac,12,,,122060000B0522,,,,,,,,,,,,,0,,,,,T,terres,,,668,2.256776,44.451475
2023-121021,2023-06-16,000001,Vente,66950,,,LA DEPEZOTTE,B137,12220,12206,Roussennac,12,,,122060000B1139,,,,,,,,,,,,,0,,,,,T,terres,,,467,2.257077,44.451478
2023-121663,2023-07-07,000001,Vente,17150,,,LA CHATAIGNALETTE,B100,12220,12206,Roussennac,12,,,122060000A0475,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1715,2.220904,44.448477
2023-121663,2023-07-07,000001,Vente,17150,,,LA PRADE,B336,12220,12206,Roussennac,12,,,122060000B1050,,,,,,,,,,,,,0,,,,,P,prés,,,29083,2.230984,44.455519
2023-121663,2023-07-07,000001,Vente,17150,,,LOU BOSQ,B230,12220,12206,Roussennac,12,,,122060000B1096,,,,,,,,,,,,,0,,,,,P,prés,,,3395,2.232555,44.4555
2023-121663,2023-07-07,000001,Vente,17150,,,PRE DE LA CLEDE,B375,12220,12206,Roussennac,12,,,122060000B1097,,,,,,,,,,,,,0,,,,,P,prés,,,1606,2.233011,44.455083
2023-121737,2023-06-21,000001,Vente,243000,,,LA PESSE,B303,12220,12206,Roussennac,12,,,122060000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,6150,2.267257,44.461562
2023-121737,2023-06-21,000001,Vente,243000,,,LES LANDES,B196,12220,12206,Roussennac,12,,,122060000C0075,,,,,,,,,,,,,0,,,,,P,prés,,,15525,2.274767,44.460884
2023-121737,2023-06-21,000001,Vente,243000,,,LES LANDES,B196,12220,12206,Roussennac,12,,,122060000C0075,,,,,,,,,,,,,0,,,,,P,prés,,,15525,2.274767,44.460884
2023-121737,2023-06-21,000001,Vente,243000,,,LE COUDERC,B128,12220,12206,Roussennac,12,,,122060000C0089,,,,,,,,,,,,,0,,,,,S,sols,,,699,2.270336,44.459723
2023-121737,2023-06-21,000001,Vente,243000,,,LE COUDERC,B128,12220,12206,Roussennac,12,,,122060000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,2046,2.270336,44.459723
2023-121737,2023-06-21,000001,Vente,243000,,,LOU CASSAGNOL,B235,12220,12206,Roussennac,12,,,122060000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,19728,2.267506,44.457849
2023-121737,2023-06-21,000001,Vente,243000,,,LOU CASSAGNOL,B235,12220,12206,Roussennac,12,,,122060000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,19727,2.267506,44.457849
2023-121737,2023-06-21,000001,Vente,243000,,,LOU CASSAGNOL,B235,12220,12206,Roussennac,12,,,122060000C0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,1595,2.266823,44.455771
2023-121737,2023-06-21,000001,Vente,243000,,,LES ALARIS,B002,12220,12206,Roussennac,12,,,122060000C0278,,,,,,,,,,,,,0,,,,,P,prés,,,582,2.273504,44.461162
2023-121737,2023-06-21,000001,Vente,243000,,,BATUT,B011,12220,12206,Roussennac,12,,,122060000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,127,2.270499,44.460697
2023-121737,2023-06-21,000001,Vente,243000,,,BATUT,B011,12220,12206,Roussennac,12,,,122060000C0334,,,,,,,,,,,,,0,,,,,J,jardins,,,164,2.269745,44.460454
2023-121737,2023-06-21,000001,Vente,243000,,,LA PARRA,B288,12220,12206,Roussennac,12,,,122060000C0335,,,,,,,,,,,,,0,,,,,S,sols,,,4716,2.270114,44.460283
2023-121737,2023-06-21,000001,Vente,243000,,,LO BOSQ,B226,12220,12206,Roussennac,12,,,122060000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,20888,2.266399,44.46261
2023-121737,2023-06-21,000001,Vente,243000,,,LE CHAMP DE BATUT,B067,12220,12206,Roussennac,12,,,122060000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,37348,2.27155,44.461024
2023-121737,2023-06-21,000001,Vente,243000,,,LE CHAMP DE BATUT,B067,12220,12206,Roussennac,12,,,122060000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,37347,2.27155,44.461024
2023-121737,2023-06-21,000001,Vente,243000,,,LE CHAMP DE BATUT,B067,12220,12206,Roussennac,12,,,122060000C0408,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,952,2.269515,44.462019
2023-121873,2023-07-07,000001,Vente,39472,,,LOUS TERMES,B264,12220,12206,Roussennac,12,,,122060000A0381,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16355,2.23008,44.450485
2023-121873,2023-07-07,000001,Vente,39472,,,LOUS TERMES,B264,12220,12206,Roussennac,12,,,122060000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,36998,2.231043,44.449863
2023-121873,2023-07-07,000001,Vente,39472,,,LAURNAL,B219,12220,12206,Roussennac,12,,,12206000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,2444,2.220123,44.448037
2023-121873,2023-07-07,000001,Vente,39472,,,LAURNAL,B219,12220,12206,Roussennac,12,,,12206000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,4886,2.220123,44.448037
2023-122403,2023-08-03,000001,Vente,350000,5291,,LA VAYSSIERE,B441,12220,12206,Roussennac,12,,,122060000B0569,,,,,,,,,,,,,0,1,Maison,201,6,T,terres,,,1270,2.252535,44.450252
2023-122403,2023-08-03,000001,Vente,350000,5291,,LA VAYSSIERE,B441,12220,12206,Roussennac,12,,,122060000B0569,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,1000,2.252535,44.450252
2023-122614,2023-08-11,000001,Vente,380000,5264,,LE GARRIC,B171,12220,12206,Roussennac,12,,,122060000C0133,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1000,2.277853,44.4582
2023-122614,2023-08-11,000001,Vente,380000,5264,,LE GARRIC,B171,12220,12206,Roussennac,12,,,122060000C0133,,,,,,,,,,,,,0,1,Maison,175,5,P,prés,,,4420,2.277853,44.4582
2023-122679,2023-08-29,000001,Vente,236000,5310,,CRAYSSAC,B182,12220,12206,Roussennac,12,,,122060000C0389,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,497,2.272043,44.453221
2023-122679,2023-08-29,000001,Vente,236000,5310,,CRAYSSAC,B182,12220,12206,Roussennac,12,,,122060000C0389,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,2.272043,44.453221
2023-122872,2023-08-31,000001,Vente,24000,,,LAS POUCHIOS,B212,12220,12206,Roussennac,12,,,122060000B1656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,2.249745,44.455434
2023-122872,2023-08-31,000001,Vente,24000,,,LAS POUCHIOS,B212,12220,12206,Roussennac,12,,,122060000B1660,,,,,,,,,,,,,0,,,,,T,terres,,,29,2.249942,44.455357
2023-124309,2023-11-10,000001,Vente,6387,,,CHAMP DE PALIS,B083,12220,12206,Roussennac,12,,,122060000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,12775,2.229594,44.457125
2023-124325,2023-11-15,000001,Vente,17700,,,ROUSSENNAC,B415,12220,12206,Roussennac,12,,,122060000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.257224,44.45112
2023-124325,2023-11-15,000001,Vente,17700,,,LE CANABAL,B041,12220,12206,Roussennac,12,,,122060000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.25738,44.450989
2023-124911,2023-12-20,000003,Vente,945,,,PRE DE LA FON,B376,12220,12206,Roussennac,12,,,122060000C0404,,,,,,,,,,,,,0,,,,,P,prés,,,79,,
2023-125021,2023-12-29,000001,Vente,25000,,,LA FRACHIVE,B161,12220,12206,Roussennac,12,,,122060000D0511,,,,,,,,,,,,,0,,,,,T,terres,,,24720,2.263302,44.437312
2023-125021,2023-12-29,000001,Vente,25000,,,LE PUECH,B389,12220,12206,Roussennac,12,,,122060000D0512,,,,,,,,,,,,,0,,,,,T,terres,,,8225,2.261472,44.437117
2023-125021,2023-12-29,000001,Vente,25000,,,LA COMBE DU SEIGNEUR,B115,12220,12206,Roussennac,12,,,122060000D0522,,,,,,,,,,,,,0,,,,,T,terres,,,6440,2.260727,44.441465
2023-125021,2023-12-29,000001,Vente,25000,,,LA COMBE DU SEIGNEUR,B115,12220,12206,Roussennac,12,,,122060000D0523,,,,,,,,,,,,,0,,,,,T,terres,,,1832,2.260137,44.442397
2023-125021,2023-12-29,000001,Vente,25000,,,LE CAP DER CAMI,B045,12220,12206,Roussennac,12,,,122060000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,4100,2.259609,44.442919
