siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802992,00010,21580299200010,O,1983-03-01,02,2018,,2020-08-25T10:17:59,true,4,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802992,00036,21580299200036,O,1995-04-05,NN,,,2013-04-03T10:53:49,false,4,MAIRIE,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2013-01-24,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.413855,47.447346,0.38,street,Rue du 1er Mai 58460 Trucy-l'Orgueilleux,58299_0040,D,RUE DU 1ER MAI,
265802991,00017,26580299100017,O,1983-03-01,NN,,,2010-06-26T03:12:31,true,3,,,,,MAIRIE,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.413855,47.447346,0.38,street,Rue du 1er Mai 58460 Trucy-l'Orgueilleux,58299_0040,G,RUE DU 1ER MAI,
295802995,00015,29580299500015,O,,,,,2006-11-25T09:10:52,true,1,,,,,MAIRIE,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.413855,47.447346,0.38,street,Rue du 1er Mai 58460 Trucy-l'Orgueilleux,58299_0040,G,RUE DU 1ER MAI,
312066020,00024,31206602000024,O,2002-04-02,NN,,,2015-05-14T04:37:52,true,4,,3,,RUE,LA PORTE AU CADET,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,O,3.415465,47.448306,0.78,housenumber,3 Place de la Porte au Cadet 58460 Trucy-l'Orgueilleux,58299_0054_00003,G,3 PLACE DE LA PORTE AU CADET,
316373158,00013,31637315800013,O,,NN,,,,true,1,,,,RUE,DU PAVE,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2B,NAF1993,N,3.411538,47.444986,0.94,street,Rue du Pavé 58460 Trucy-l'Orgueilleux,58299_0051,G,RUE DU PAVE,
319331641,00013,31933164100013,O,,NN,,,,true,1,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
330290602,00011,33029060200011,O,,NN,,,,true,1,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
330574575,00032,33057457500032,O,2000-12-15,NN,,,2018-06-26T04:20:09,true,3,MME PETIT MARIE LOUISE,,,RUE,DES DAMES,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.413224,47.445735,0.94,street,Rue des Dames 58460 Trucy-l'Orgueilleux,58299_0018,G,RUE DES DAMES,
334592235,00025,33459223500025,O,1998-04-01,NN,,,2019-07-11T03:55:28,true,4,,,,RUE,DES DAMES,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,64.30Z,NAFRev2,N,3.413224,47.445735,0.94,street,Rue des Dames 58460 Trucy-l'Orgueilleux,58299_0018,G,RUE DES DAMES,
338316334,00030,33831633400030,O,2008-11-01,,,4399CZ,2021-02-23T10:54:54,true,1,,1,,RUE,DU 1ER MAI,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,43.99C,NAFRev2,N,3.414123,47.447036,0.94,housenumber,1 Rue du 1er Mai 58460 Trucy-l'Orgueilleux,58299_0040_00001,G,1 RUE DU 1ER MAI,
339711483,00018,33971148300018,O,,NN,,,2006-11-25T10:35:49,true,1,,,,,MAIRIE,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3J,NAF1993,O,3.413855,47.447346,0.38,street,Rue du 1er Mai 58460 Trucy-l'Orgueilleux,58299_0040,G,RUE DU 1ER MAI,
344396510,00036,34439651000036,O,2007-07-01,,,,2018-02-13T04:22:44,true,3,,,,RTE,DU MOULIN,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2016-12-31,F,M.O.C.I.I.,,,,71.12B,NAFRev2,N,3.433033,47.441843,0.46,street,Moulin de Trucy 58460 Trucy-l'Orgueilleux,58299_B061,G,MOULIN DE TRUCY,
348525759,00026,34852575900026,O,1991-10-23,NN,,,2014-07-08T00:51:50,true,4,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
351994041,00017,35199404100017,O,1989-07-15,NN,,,2007-06-19T13:20:08,true,3,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
380497263,00018,38049726300018,O,,NN,,,,true,1,,,,RUE,DU PAVE,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,60.09,NAP,N,3.411538,47.444986,0.94,street,Rue du Pavé 58460 Trucy-l'Orgueilleux,58299_0051,G,RUE DU PAVE,
383934825,00027,38393482500027,O,1996-01-01,NN,,,2018-12-13T08:36:43,true,3,,,,,FERME DE LARE,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.393987,47.459074,0.93,street,Ferme de Lare 58460 Trucy-l'Orgueilleux,58299_rtsys9,G,FERME DE LARE,
383934825,00035,38393482500035,O,2018-04-01,,,,2018-04-28T03:53:33,false,1,,,,,FERME DE LARE,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,3.393987,47.459074,0.93,street,Ferme de Lare 58460 Trucy-l'Orgueilleux,58299_rtsys9,G,FERME DE LARE,
388355398,00016,38835539800016,O,1992-07-15,NN,,,2019-06-27T03:49:41,true,4,,,,,MOULIN DE TRUCY,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,3.433033,47.441843,0.93,street,Moulin de Trucy 58460 Trucy-l'Orgueilleux,58299_B061,G,MOULIN DE TRUCY,
393090527,00010,39309052700010,O,,NN,,,,true,1,,,,,HARAS DU MOULIN,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,3.433033,47.441843,0.41,street,Moulin de Trucy 58460 Trucy-l'Orgueilleux,58299_B061,G,MOULIN DE TRUCY,
393090725,00010,39309072500010,O,,,,,,true,1,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393091004,00019,39309100400019,O,,NN,,,,true,1,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393093257,00011,39309325700011,O,1973-01-01,NN,,,2008-01-05T00:12:15,true,4,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393423660,00017,39342366000017,O,1971-01-01,NN,,,,true,4,,,,RUE,DES DAMES,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,3.413224,47.445735,0.94,street,Rue des Dames 58460 Trucy-l'Orgueilleux,58299_0018,G,RUE DES DAMES,
393423751,00014,39342375100014,O,1969-01-01,NN,,,,true,4,,,,,AU BOURG,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.415423,47.448082,0.31,street,La Porte au Cadet 58460 Trucy-l'Orgueilleux,58299_1lhnle,G,LA PORTE AU CADET,
393941778,00010,39394177800010,O,1994-02-01,NN,,,2019-10-11T03:55:02,true,4,,,,RUE,DES DAMES,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,70.10Z,NAFRev2,N,3.413224,47.445735,0.94,street,Rue des Dames 58460 Trucy-l'Orgueilleux,58299_0018,G,RUE DES DAMES,
394308241,00014,39430824100014,O,,NN,,,2006-11-25T12:22:38,true,1,,,,RUE,DES DAMES,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1J,NAF1993,N,3.413224,47.445735,0.94,street,Rue des Dames 58460 Trucy-l'Orgueilleux,58299_0018,G,RUE DES DAMES,
399828276,00010,39982827600010,O,1995-01-02,NN,,,2018-04-24T03:35:22,true,4,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400996666,00014,40099666600014,O,1994-12-30,NN,,,2019-06-27T03:49:42,false,4,,,,RTE,DE CORVOL L'ORGUEILLEUX,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.415297,47.448013,0.64,street,Place de la Porte au Cadet 58460 Trucy-l'Orgueilleux,58299_0054,G,PLACE DE LA PORTE AU CADET,
401064159,00023,40106415900023,O,2019-06-01,,,,2021-02-23T11:25:03,true,1,,9,,RUE,DE LA PIECE PIVOT,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,81.21Z,NAFRev2,N,3.417981,47.450384,0.94,housenumber,9 Rue de la Pièce Pivot 58460 Trucy-l'Orgueilleux,58299_0053_00009,G,9 RUE DE LA PIECE PIVOT,
401895131,00019,40189513100019,O,1995-01-02,NN,,,2015-02-06T11:42:12,true,4,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408464790,00018,40846479000018,O,1972-07-01,NN,,,2016-01-12T00:17:47,true,3,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430026658,00020,43002665800020,O,2012-03-26,,,,2013-09-18T08:18:57,true,2,,6,B,RUE,DU CAR,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,45.32Z,NAFRev2,N,3.414136,47.447555,0.94,interpolation,6 Rue du Car 58460 Trucy-l'Orgueilleux,,G,4 RUE DU CAR,
434943262,00015,43494326200015,O,2001-04-02,NN,,,2008-11-08T02:02:06,false,4,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
437989858,00026,43798985800026,O,2004-09-01,NN,,,2017-10-24T08:57:48,true,4,,7,,RUE,DU CAR,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,46.19B,NAFRev2,N,3.412856,47.447682,0.94,housenumber,7 Rue du Car 58460 Trucy-l'Orgueilleux,58299_0008_00007,G,7 RUE DU CAR,
441913001,00018,44191300100018,O,2002-01-01,NN,,,2008-01-04T21:30:37,true,3,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449080209,00017,44908020900017,O,1999-11-19,NN,,,2008-01-04T23:37:34,true,3,,,,RUE,DU CAR,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.413951,47.447746,0.94,street,Rue du Car 58460 Trucy-l'Orgueilleux,58299_0008,G,RUE DU CAR,
449085885,00019,44908588500019,O,2001-03-20,NN,,,2008-01-04T23:37:45,true,3,,6,,RUE,DU CAR,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.413951,47.447746,0.94,housenumber,6 Rue du Car 58460 Trucy-l'Orgueilleux,58299_0008_00006,G,6 RUE DU CAR,
508894029,00018,50889402900018,O,2002-01-01,,,,2012-04-13T11:34:25,true,2,MAIRIE,,,RUE,DES DAMES,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,94.99Z,NAFRev2,N,3.413224,47.445735,0.94,street,Rue des Dames 58460 Trucy-l'Orgueilleux,58299_0018,G,RUE DES DAMES,
512914367,00010,51291436700010,O,2009-06-22,,,,2012-11-10T00:57:11,true,2,,11,,RUE,DES DAMES,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,3.413001,47.446277,0.94,housenumber,11 Rue des Dames 58460 Trucy-l'Orgueilleux,58299_0018_00011,G,11 RUE DES DAMES,
524221256,00018,52422125600018,O,2010-08-06,,,,2016-12-08T04:10:06,true,2,,17,,RUE,DE L'EGLISE,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,3.412184,47.44632,0.94,housenumber,17 Rue de l’Eglise 58460 Trucy-l'Orgueilleux,58299_0022_00017,G,17 RUE DE L EGLISE,
525237582,00024,52523758200024,O,2014-10-01,,,,2021-02-23T15:43:00,true,1,,11,,RUE,DES DAMES,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,74.90B,NAFRev2,N,3.413001,47.446277,0.94,housenumber,11 Rue des Dames 58460 Trucy-l'Orgueilleux,58299_0018_00011,G,11 RUE DES DAMES,
539195594,00012,53919559400012,O,2012-01-01,01,2018,4332AA,2020-12-19T03:34:03,false,4,,1,,RUE,DES DAMES,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2020-03-31,F,FERMETURES DU HAUT NIVERNAIS,,,FERMETURES DU HAUT NIVERNAIS,43.32A,NAFRev2,N,3.411708,47.444396,0.94,housenumber,1 Rue des Dames 58460 Trucy-l'Orgueilleux,58299_0018_00001,G,1 RUE DES DAMES,
778491050,00010,77849105000010,O,,,,,,true,1,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778491068,00012,77849106800012,O,,,,,,true,1,,,,LD,LE BOURG,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,87.09,NAP,N,3.414761,47.448033,0.94,street,Le Bourg 58460 Trucy-l'Orgueilleux,58299_t1wocy,G,LE BOURG,
814281929,00012,81428192900012,O,2015-10-16,,,,2018-04-06T18:04:24,true,1,,1,,RUE,DES DAMES,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,68.20B,NAFRev2,N,3.411708,47.444396,0.94,housenumber,1 Rue des Dames 58460 Trucy-l'Orgueilleux,58299_0018_00001,G,1 RUE DES DAMES,
818706541,00013,81870654100013,O,2016-03-01,,,9602BB,2019-01-15T09:41:38,false,2,,1,,RUE,DE LA CREOTE,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,SOPHIE ESTHETIQUE,96.02B,NAFRev2,N,3.417777,47.448679,0.94,housenumber,1 Rue de la Créote 58460 Trucy-l'Orgueilleux,58299_0014_00001,G,1 RUE DE LA CREOTE,
818780595,00018,81878059500018,O,2015-11-24,,,,2017-06-12T09:35:08,true,2,,1,,PL,DE LA PORTE AU CADET,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,47.99A,NAFRev2,N,3.415087,47.448099,0.87,housenumber,1 Place de la Porte au Cadet 58460 Trucy-l'Orgueilleux,58299_0054_00001,G,1 PLACE DE LA PORTE AU CADET,
820421451,00015,82042145100015,O,2016-05-13,,,,2019-01-03T04:03:26,true,2,,2,,,RUE DE LA CRESTOSSE,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2016-08-13,F,,,,,47.99A,NAFRev2,N,3.409779,47.445312,0.93,housenumber,2 Rue de la Crestosse 58460 Trucy-l'Orgueilleux,58299_0016_00002,G,2 RUE DE LA CRESTOSSE,
839275849,00017,83927584900017,O,2018-04-01,,,,2018-05-02T09:45:10,true,1,,,,,FERME DE LARE,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,3.393987,47.459074,0.93,street,Ferme de Lare 58460 Trucy-l'Orgueilleux,58299_rtsys9,G,FERME DE LARE,
878975838,00011,87897583800011,O,2020-01-01,,,,2019-11-18T20:12:58,true,1,,17,,RUE,DU CAR,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,3.414378,47.447947,0.94,housenumber,17 Rue du Car 58460 Trucy-l'Orgueilleux,58299_0008_00017,G,17 RUE DU CAR,
885510677,00010,88551067700010,O,,,,,,true,1,,,,,,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
903155133,00015,90315513300015,O,2021-08-03,,,,2021-09-16T07:33:00,true,1,,4,,RUE,DES DAMES,58460,TRUCY L'ORGUEILLEUX,,,58299,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,68.20B,NAFRev2,N,3.412217,47.444004,0.94,housenumber,4 Rue des Dames 58460 Trucy-l'Orgueilleux,58299_0018_00004,G,4 RUE DES DAMES,
