id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92398,2020-02-04,000001,Vente,2000,,,LE VILLAGE,B041,09460,09230,Le Pla,09,,,092300000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,75,2.081462,42.714748
2020-92398,2020-02-04,000001,Vente,2000,,,LE VILLAGE,B041,09460,09230,Le Pla,09,,,092300000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.081424,42.714794
2020-92563,2020-02-21,000001,Vente,80000,43,,LE VILLAGE,B041,09460,09230,Le Pla,09,,,092300000A0640,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,48,2.081826,42.715122
2020-92563,2020-02-21,000001,Vente,80000,,,LE VILLAGE,B041,09460,09230,Le Pla,09,,,092300000A1974,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.08182,42.715173
2020-92825,2020-02-28,000001,Vente,7000,21,,LE VILLAGE,B041,09460,09230,Le Pla,09,,,092300000A0710,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,188,2.080919,42.715715
2020-93391,2020-03-20,000001,Vente,300,,,LA PLANE,B030,09460,09230,Le Pla,09,,,092300000A0580,,,,,,,,,,,,,0,,,,,L,landes,,,441,2.083898,42.716701
2020-94590,2020-08-10,000001,Vente,129,,,CAZALS,B010,09460,09230,Le Pla,09,,,092300000A0911,,,,,,,,,,,,,0,,,,,P,prés,,,440,2.081888,42.712691
2020-94590,2020-08-10,000001,Vente,129,,,CAZALS,B010,09460,09230,Le Pla,09,,,092300000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.084242,42.712856
2020-94595,2020-07-31,000001,Vente,3600,,,LA PLANE,B030,09460,09230,Le Pla,09,,,092300000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.082747,42.720292
2020-94595,2020-07-31,000001,Vente,3600,,,LA PLANE,B030,09460,09230,Le Pla,09,,,092300000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.08265,42.720642
2020-94815,2020-08-10,000001,Vente,210,,,CAMP FOUYE,B008,09460,09230,Le Pla,09,,,092300000A0200,,,,,,,,,,,,,0,,,,,L,landes,,,949,2.080808,42.721565
2020-94837,2020-08-10,000001,Vente,490,,,LE SOULA,B038,09460,09230,Le Pla,09,,,092300000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,759,2.088453,42.720186
2020-94837,2020-08-10,000001,Vente,490,,,DELA LAYGUE,B018,09460,09230,Le Pla,09,,,092300000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,1249,2.085395,42.717515
2020-94837,2020-08-10,000001,Vente,490,,,LA PLANE,B030,09460,09230,Le Pla,09,,,092300000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.082104,42.716437
2020-95291,2020-10-02,000001,Vente,130500,,,CAZALS,B010,09460,09230,Le Pla,09,,,092300000A0863,,,,,,,,,,,,,0,,,,,VE,vergers,,,810,2.081717,42.713671
2020-95291,2020-10-02,000001,Vente,130500,,,CAZALS,B010,09460,09230,Le Pla,09,,,092300000A0864,,,,,,,,,,,,,0,,,,,VE,vergers,,,778,2.081541,42.713669
2020-95291,2020-10-02,000001,Vente,130500,119,,CAZALS,B010,09460,09230,Le Pla,09,,,092300000A0865,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1318,2.081625,42.7139
2020-95830,2020-10-29,000001,Vente,58000,47,B,NOUBEILLA,B026,09460,09230,Le Pla,09,,,092300000A0778,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,940,2.080208,42.716645
2020-95976,2020-10-20,000001,Vente,72500,,,LE SOULA,B038,09460,09230,Le Pla,09,,,092300000A0271,,,,,,,,,,,,,0,,,,,L,landes,,,592,2.088328,42.71918
2020-95976,2020-10-20,000001,Vente,72500,,,LE VILLAGE,B041,09460,09230,Le Pla,09,,,092300000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,212,2.081381,42.714511
2020-95976,2020-10-20,000001,Vente,72500,,,LE VILLAGE,B041,09460,09230,Le Pla,09,,,092300000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,162,2.081311,42.714463
2020-95976,2020-10-20,000001,Vente,72500,,,CAZALS,B010,09460,09230,Le Pla,09,,,092300000A0869,,,,,,,,,,,,,0,,,,,VE,vergers,,,322,2.081172,42.714417
2020-95976,2020-10-20,000001,Vente,72500,66,,CAZALS,B010,09460,09230,Le Pla,09,,,092300000A0870,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,308,2.080981,42.714537
2020-95976,2020-10-20,000001,Vente,72500,,,SOULADES,B039,09460,09230,Le Pla,09,,,092300000A1130,,,,,,,,,,,,,0,,,,,L,landes,,,2270,2.08006,42.710312
2020-95976,2020-10-20,000001,Vente,72500,,,LA MOULINE,B025,09460,09230,Le Pla,09,,,092300000A1562,,,,,,,,,,,,,0,,,,,L,landes,,,2640,2.078722,42.704661
2020-95976,2020-10-20,000001,Vente,72500,,,CAZALS,B010,09460,09230,Le Pla,09,,,092300000A1861,,,,,,,,,,,,,0,,,,,VE,vergers,,,179,2.081209,42.71434
2020-96205,2020-12-01,000001,Vente,30490,44,A,LE VILLAGE,B041,09460,09230,Le Pla,09,,,092300000A0677,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,56,2.081908,42.714758
2020-96205,2020-12-01,000001,Vente,30490,,,LE VILLAGE,B041,09460,09230,Le Pla,09,,,092300000A0678,,,,,,,,,,,,,0,,,,,VE,vergers,,,396,2.081691,42.714728
2020-96205,2020-12-01,000001,Vente,30490,,,LE VILLAGE,B041,09460,09230,Le Pla,09,,,092300000A0678,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.081691,42.714728
2020-96566,2020-11-04,000001,Vente,155000,,,LA PLANE,B030,09460,09230,Le Pla,09,,,092300000A0602,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,2.082941,42.715123
2020-96566,2020-11-04,000001,Vente,155000,29,B,LA PLANE,B030,09460,09230,Le Pla,09,,,092300000A1958,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,247,2.083066,42.71507
2020-96566,2020-11-04,000001,Vente,155000,,,LA PLANE,B030,09460,09230,Le Pla,09,,,092300000A1959,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.082811,42.715023
2020-96566,2020-11-04,000001,Vente,155000,,,LA PLANE,B030,09460,09230,Le Pla,09,,,092300000A1960,,,,,,,,,,,,,0,,,,,S,sols,,,525,2.08308,42.71493
2020-96566,2020-11-04,000001,Vente,155000,,,LA PLANE,B030,09460,09230,Le Pla,09,,,092300000A1962,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.082877,42.714952
2020-96576,2020-12-16,000001,Vente,107500,108,,LE VILLAGE,B041,09460,09230,Le Pla,09,,,092300000A0693,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,171,2.080617,42.715362
2020-96576,2020-12-16,000001,Vente,107500,108,,LE VILLAGE,B041,09460,09230,Le Pla,09,,,092300000A0693,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,171,2.080617,42.715362
2020-96852,2020-12-23,000001,Vente,1300,,,CAZALS,B010,09460,09230,Le Pla,09,,,092300000A0911,,,,,,,,,,,,,0,,,,,P,prés,,,440,2.081888,42.712691
2020-96852,2020-12-23,000001,Vente,1300,,,CAZALS,B010,09460,09230,Le Pla,09,,,092300000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.084242,42.712856
