siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800990,00015,21180099000015,O,1983-03-01,02,2021,,2023-11-27T13:20:17,true,4,,,,,LE BOURG,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.886997,47.086631,0.94,street,Le Bourg 18140 Garigny,18099_hxdmmn,G,LE BOURG,
211800990,00023,21180099000023,O,1983-12-21,01,2021,,2023-11-27T13:20:17,false,3,,,,RTE,DE SANCERGUES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.890391,47.093339,0.85,street,Route de Sancergues 18140 Garigny,18099_0010,G,ROUTE DE SANCERGUES,
211800990,00031,21180099000031,O,2002-01-01,NN,,,2017-03-27T16:25:44,false,4,MAIRIE,,,,LE BOURG,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.886997,47.086631,0.94,street,Le Bourg 18140 Garigny,18099_hxdmmn,G,LE BOURG,
211800990,00049,21180099000049,O,2003-03-12,NN,,,2015-01-13T13:52:26,false,4,MAIRIE,,,,LE BOURG,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2011-04-07,F,LOGEMENT LOCATIF SOCIAL,,,,68.20B,NAFRev2,N,2.886997,47.086631,0.94,street,Le Bourg 18140 Garigny,18099_hxdmmn,G,LE BOURG,
251887881,00018,25188788100018,O,2001-02-15,NN,,,2010-04-18T03:16:19,false,4,MAIRIE,,,,LE BOURG,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,84.12Z,NAFRev2,O,2.886997,47.086631,0.94,street,Le Bourg 18140 Garigny,18099_hxdmmn,G,LE BOURG,
261802433,00019,26180243300019,O,1995-12-25,NN,,,2017-08-06T14:08:54,true,3,MAIRIE,,,,LE BOURG,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.886997,47.086631,0.94,street,Le Bourg 18140 Garigny,18099_hxdmmn,G,LE BOURG,
300271483,00012,30027148300012,O,,NN,,,,true,1,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
302571997,00014,30257199700014,O,,NN,,,,true,1,,,,LD,LES BARRES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,01.00,NAP,N,2.905006,47.067304,0.93,street,les Barres 18140 Garigny,18099_xehim7,G,LES BARRES,
313691347,00014,31369134700014,O,1978-01-01,,,,,true,1,,,,,LA GARENNE,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,2.896457,47.072721,0.93,street,la Garenne 18140 Garigny,18099_79yvv0,G,LA GARENNE,
313702615,00011,31370261500011,O,,,,,2007-01-18T09:13:09,true,1,,,,,LES CELERIERS,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,2.879443,47.065947,0.55,street,les seleries 18140 Garigny,18099_n3k1gg,G,LES SELERIES,
314273053,00012,31427305300012,O,,,,,,true,1,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
316902956,00028,31690295600028,O,,NN,,,,true,1,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
316978949,00014,31697894900014,O,,,,,,true,1,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
319705398,00026,31970539800026,O,,NN,,,,true,1,,,,,LE CHAUMOY,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,2.907754,47.070971,0.94,street,Le Chaumoy 18140 Garigny,18099_xml9nt,G,LE CHAUMOY,
322985615,00036,32298561500036,O,2005-08-01,,,,2011-09-04T04:52:40,true,3,,9,,RTE,DE SANCERGUES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,02.40Z,NAFRev2,N,2.887686,47.087242,0.86,housenumber,9 Route de Sancergues 18140 Garigny,18099_0010_00009,G,9 ROUTE DE SANCERGUES,
323651307,00015,32365130700015,O,1982-02-01,NN,,,2006-10-27T01:25:11,false,4,,,,,LES BARRES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.905006,47.067304,0.93,street,les Barres 18140 Garigny,18099_xehim7,G,LES BARRES,
323922229,00022,32392222900022,O,1994-12-22,NN,,,2008-04-05T00:24:11,true,3,,,,LD,LE BRIOU,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.904542,47.094072,0.93,street,Le Briou 18140 Garigny,18099_ncq2k7,G,LE BRIOU,
324714393,00018,32471439300018,O,1982-06-27,NN,,,2019-02-01T04:20:13,true,3,GARIGNY,,,,CHATEAU DE DOYS,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.887392,47.075259,0.93,street,Château de Doys 18140 Garigny,18099_B059,G,CHATEAU DE DOYS,
324714401,00019,32471440100019,O,1982-03-27,NN,,,2019-05-11T03:47:58,true,3,,,,,CHATEAU DE DOYS,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.887392,47.075259,0.93,street,Château de Doys 18140 Garigny,18099_B059,G,CHATEAU DE DOYS,
325391092,00047,32539109200047,O,2010-07-01,,,,2018-12-03T14:17:54,false,2,,4,,PL,DE LA MAIRIE,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,55.20Z,NAFRev2,N,2.887052,47.085941,0.84,housenumber,4 Place de la Mairie 18140 Garigny,18099_0005_00004,G,4 PLACE DE LA MAIRIE,
325391092,00054,32539109200054,O,2016-12-01,,,,2022-10-01T05:04:04,true,1,,7,,RUE,DE LA CHAUME DU PONT,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,70.22Z,NAFRev2,N,2.886462,47.085758,0.94,housenumber,7 Rue de la Chaume du Pont 18140 Garigny,18099_0002_00007,G,7 RUE DE LA CHAUME DU PONT,
325474427,00011,32547442700011,O,1982-03-27,NN,,,2019-05-11T03:47:57,true,3,GARIGNY,,,LD,CHATEAU DE DOYS,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.887392,47.075259,0.93,street,Château de Doys 18140 Garigny,18099_B059,G,CHATEAU DE DOYS,
329038749,00019,32903874900019,O,1984-01-01,NN,,,2014-02-25T11:39:01,true,4,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331250639,00050,33125063900050,O,2010-08-01,NN,,,2021-11-09T08:44:23,true,5,,6,,PL,DE LA MAIRIE,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,70.22Z,NAFRev2,N,2.88655,47.085855,0.84,housenumber,6 Place de la Mairie 18140 Garigny,18099_0005_00006,G,6 PLACE DE LA MAIRIE,
331686493,00056,33168649300056,O,2009-04-02,,,,2012-11-09T00:28:30,true,2,,2,,RTE,DE MARSEILLE LES AUBIGNY,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99B,NAFRev2,N,2.888271,47.087039,0.83,housenumber,2 Route de Marseilles les Aubigny 18140 Garigny,18099_0006_00002,G,2 RTE DE MARSEILLES LES AUBIGNY,
332528009,00050,33252800900050,O,2005-01-01,,,,2011-09-06T06:05:35,false,3,NEZERAT,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,01.45Z,NAFRev2,N,2.884354,47.078842,0.93,street,Nezerat 18140 Garigny,18099_7x1kns,D,NEZERAT,
332740158,00016,33274015800016,O,1985-01-01,NN,,,,true,1,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333456663,00033,33345666300033,O,1991-02-12,NN,,,,true,3,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334077070,00020,33407707000020,O,2019-02-01,,,,2019-10-30T10:11:08,true,2,,21,,RTE,DE SANCERGUES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,2.888413,47.088256,0.86,housenumber,21 Route de Sancergues 18140 Garigny,18099_0010_00021,G,21 ROUTE DE SANCERGUES,
340579911,00017,34057991100017,O,1987-01-01,,,,2007-01-18T09:23:37,true,3,,,,,LES CELERIES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.879443,47.065947,0.7,street,les seleries 18140 Garigny,18099_n3k1gg,G,LES SELERIES,
348835562,00029,34883556200029,O,1993-08-27,NN,,,2022-09-19T11:23:46,false,4,,,,,LE BRIOU,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.11Z,NAFRev2,N,2.904542,47.094072,0.93,street,Le Briou 18140 Garigny,18099_ncq2k7,G,LE BRIOU,
380028985,00014,38002898500014,O,1900-01-01,NN,,,2016-03-03T14:09:47,false,3,,,,RTE,MARSEILLES LES AUBIGNY,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,,,N,2.891189,47.08783,0.87,street,Route de Marseilles les Aubigny 18140 Garigny,18099_0006,G,ROUTE DE MARSEILLES LES AUBIGNY,
393758776,00032,39375877600032,O,2009-07-17,,,,2020-12-30T19:32:27,false,2,,12,,RTE,DE NERONDES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,2.887372,47.084565,0.85,housenumber,12 Route de Nèrondes 18140 Garigny,18099_0007_00012,G,12 ROUTE DE NERONDES,
397999319,00015,39799931900015,O,1994-01-01,NN,,,2013-01-04T05:15:19,true,3,,,,,LE CHAUMOY,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.907754,47.070971,0.94,street,Le Chaumoy 18140 Garigny,18099_xml9nt,G,LE CHAUMOY,
405226416,00015,40522641600015,O,1982-12-31,NN,,,2008-01-04T20:52:12,true,3,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405226424,00019,40522642400019,O,1982-12-31,NN,,,2007-11-06T11:06:14,false,3,,,,,LES BROSSES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.881897,47.098318,0.94,street,les Brosses 18140 Garigny,18099_8psc8e,G,LES BROSSES,
405226424,00035,40522642400035,O,2007-01-20,,,,2016-08-03T03:32:55,true,3,LES BROSSES,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.19B,NAFRev2,N,2.881897,47.098318,0.94,street,les Brosses 18140 Garigny,18099_8psc8e,D,LES BROSSES,
405226432,00012,40522643200012,O,1982-12-31,NN,,,2021-10-12T10:11:49,true,5,,,,,LES CLOIX,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,2.868073,47.103766,0.93,street,Les Cloix 18140 Garigny,18099_8n0f6v,G,LES CLOIX,
405226432,00020,40522643200020,O,2014-01-01,,,,2021-10-12T10:11:49,false,2,,,,,LES CLOIX,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,2.868073,47.103766,0.93,street,Les Cloix 18140 Garigny,18099_8n0f6v,G,LES CLOIX,
405226440,00015,40522644000015,O,1994-01-01,NN,,,2006-12-06T15:35:39,true,3,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405226457,00019,40522645700019,O,,NN,,,,true,1,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408811826,00010,40881182600010,O,1982-12-31,NN,,,2006-10-28T03:36:43,true,3,,,,,LES BARRES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,2.905006,47.067304,0.93,street,les Barres 18140 Garigny,18099_xehim7,G,LES BARRES,
408811834,00014,40881183400014,O,1992-12-31,NN,,,2022-11-24T13:43:15,true,3,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408811834,00022,40881183400022,O,2012-07-19,,,,2021-02-23T11:30:58,false,2,,,,,LE CHAUMOIS,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,47.89Z,NAFRev2,N,2.907754,47.070971,0.71,street,Le Chaumoy 18140 Garigny,18099_xml9nt,G,LE CHAUMOY,
408811842,00017,40881184200017,O,1984-12-31,NN,,,2021-12-01T03:51:03,true,5,,,,,DOYS,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2021-11-21,A,,,,,02.10Z,NAFRev2,N,2.887392,47.075259,0.9,street,Château de Doys 18140 Garigny,18099_B059,G,CHATEAU DE DOYS,
410738066,00019,41073806600019,O,1997-01-01,,,,,true,1,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411913726,00021,41191372600021,O,2015-08-01,,,,2021-02-23T11:34:13,true,1,,,,,DOYS,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,LIBRAIRIE DU BERRY,47.99B,NAFRev2,N,2.887392,47.075259,0.9,street,Château de Doys 18140 Garigny,18099_B059,G,CHATEAU DE DOYS,
418763751,00017,41876375100017,O,1998-04-06,NN,,,2009-04-07T10:25:54,true,4,,,,,LE LIARD,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.18Z,NAFRev2,N,2.893593,47.11102,0.94,street,Le Liard 18140 Garigny,18099_zxe1lt,G,LE LIARD,
423238948,00016,42323894800016,O,1999-01-01,NN,,,2008-01-05T00:34:42,true,3,,,,,AU BOURG,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.886997,47.086631,0.61,street,Le Bourg 18140 Garigny,18099_hxdmmn,G,LE BOURG,
428586457,00031,42858645700031,P,2018-06-08,,,4334ZC,2021-07-14T08:39:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GARIGNY,,[ND],18099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
441818903,00029,44181890300029,O,2002-07-01,NN,,,2008-04-26T16:20:11,false,3,,,,,LE CHAUMOY,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,93.0G,NAFRev1,O,2.907754,47.070971,0.94,street,Le Chaumoy 18140 Garigny,18099_xml9nt,G,LE CHAUMOY,
443587266,00018,44358726600018,O,2002-07-01,NN,,,2016-04-26T03:34:10,true,6,,,,,LA FERME DES BROSSES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,81.30Z,NAFRev2,O,2.886301,47.086829,0.58,street,Route des Brosses 18140 Garigny,18099_0001,G,ROUTE DES BROSSES,
443587266,00026,44358726600026,O,2006-01-01,NN,,,2009-06-27T10:35:12,false,4,,26,,RTE,DE SANCERGUES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,81.21Z,NAFRev2,O,2.890272,47.090882,0.86,housenumber,26 Route de Sancergues 18140 Garigny,18099_0010_00026,G,26 ROUTE DE SANCERGUES,
443879283,00036,44387928300036,O,2008-07-01,,,,2014-01-16T14:52:23,false,2,LES BROSSES,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,2.881897,47.098318,0.94,street,les Brosses 18140 Garigny,18099_8psc8e,D,LES BROSSES,
444222087,00025,44422208700025,O,2011-06-01,,,,2011-10-04T09:08:53,true,2,,8,,PL,DE LA MAIRIE,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,68.20B,NAFRev2,N,2.886214,47.085593,0.84,housenumber,8 Place de la Mairie 18140 Garigny,18099_0005_00008,G,8 PLACE DE LA MAIRIE,
447886185,00035,44788618500035,O,2021-06-21,,,,2021-07-21T09:40:42,true,1,,2,B,LD,LE LIARD,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,35.11Z,NAFRev2,N,2.893593,47.11102,0.94,street,Le Liard 18140 Garigny,18099_zxe1lt,G,LE LIARD,
452673577,00022,45267357700022,O,2004-10-01,,,,2008-02-01T07:55:01,false,3,,,,LD,LE LIARD,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,2.893593,47.11102,0.94,street,Le Liard 18140 Garigny,18099_zxe1lt,G,LE LIARD,
478705270,00013,47870527000013,O,2004-09-17,NN,,,2008-01-05T03:47:42,true,4,,1,,RTE,DE SANCERGUES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.887498,47.086765,0.86,housenumber,1 Route de Sancergues 18140 Garigny,18099_0010_00001,G,1 ROUTE DE SANCERGUES,
479143604,00011,47914360400011,O,2004-11-01,NN,,,2014-01-06T11:42:33,true,4,,22,,RTE,DE SANCERGUES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,2.890294,47.090327,0.86,housenumber,22 Route de Sancergues 18140 Garigny,18099_0010_00022,G,22 ROUTE DE SANCERGUES,
480709153,00013,48070915300013,O,2005-01-15,00,2020,,2022-08-29T09:14:05,true,2,,,,LD,LE BRIOU,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.904542,47.094072,0.93,street,Le Briou 18140 Garigny,18099_ncq2k7,G,LE BRIOU,
483277786,00016,48327778600016,O,2005-07-25,NN,,,2014-07-10T00:13:35,true,3,,21,,RTE,DE NERONDES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,43.32B,NAFRev2,N,2.887629,47.084168,0.85,housenumber,21 Route de Nèrondes 18140 Garigny,18099_0007_00021,G,21 ROUTE DE NERONDES,
484614615,00017,48461461500017,O,2005-09-01,NN,,,2023-04-01T13:50:04,true,2,,,,,LES BARRES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.905006,47.067304,0.93,street,les Barres 18140 Garigny,18099_xehim7,G,LES BARRES,
484683248,00013,48468324800013,O,2005-10-01,,,,2012-09-05T09:27:38,true,4,,,,,LE BRIOU,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.904542,47.094072,0.93,street,Le Briou 18140 Garigny,18099_ncq2k7,G,LE BRIOU,
490550514,00023,49055051400023,O,2012-07-19,,,,2018-06-30T03:45:20,true,2,,,,,LE CHAUMOY,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,47.89Z,NAFRev2,N,2.907754,47.070971,0.94,street,Le Chaumoy 18140 Garigny,18099_xml9nt,G,LE CHAUMOY,
490615903,00013,49061590300013,O,2006-05-30,NN,,,2013-01-06T05:59:16,true,2,,1,,RTE,DES BROSSES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.4B,NAFRev1,O,2.88629,47.086731,0.83,housenumber,1 Route des Brosses 18140 Garigny,18099_0001_00001,G,1 ROUTE DES BROSSES,
497756585,00012,49775658500012,O,2007-03-01,NN,,,2016-03-15T11:08:40,false,3,,,,LD,LES BROSSES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,2.881897,47.098318,0.94,street,les Brosses 18140 Garigny,18099_8psc8e,G,LES BROSSES,
497756585,00020,49775658500020,O,2016-02-29,NN,,,2021-02-23T14:05:13,true,2,,,,,TURCY,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2018-10-01,A,EARL FLEURIER REGIS,,,,01.42Z,NAFRev2,N,2.878517,47.10817,0.93,street,Turcy 18140 Garigny,18099_rympt1,G,TURCY,
501120638,00017,50112063800017,O,2007-11-05,,,,2020-10-14T04:23:17,true,3,,1,,RTE,DES BROSSES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2020-10-06,F,L'OASIS,,,,47.11B,NAFRev2,N,2.88629,47.086731,0.83,housenumber,1 Route des Brosses 18140 Garigny,18099_0001_00001,G,1 ROUTE DES BROSSES,
508331253,00015,50833125300015,O,2008-08-20,,,,2022-04-04T19:38:09,true,2,,5,,,LES CHAMPS LIANTS,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2022-01-04,F,,,,,68.20B,NAFRev2,N,2.883831,47.086871,0.52,housenumber,5 Champ Liant 18140 Garigny,18099_b044_00005,G,5 CHAMP LIANT,
511761777,00016,51176177700016,O,2009-04-01,,,,2014-11-06T08:56:17,true,2,,7,,RTE,DE MARSEILLES LES AUBIGNY,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,2.888687,47.087255,0.88,housenumber,7 Route de Marseilles les Aubigny 18140 Garigny,18099_0006_00007,G,7 RTE DE MARSEILLES LES AUBIGNY,
517680252,00015,51768025200015,P,2009-10-19,NN,,,2023-04-14T03:46:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GARIGNY,,[ND],18099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-10-19,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
517871943,00018,51787194300018,O,2009-09-15,,,,2009-11-03T04:38:54,true,1,DOYS,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,01.50Z,NAFRev2,N,2.887392,47.075259,0.9,street,Château de Doys 18140 Garigny,18099_B059,D,CHATEAU DE DOYS,
520717604,00034,52071760400034,P,2022-04-01,,,,2022-08-11T09:37:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GARIGNY,,[ND],18099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
529342560,00016,52934256000016,O,2010-12-01,01,2021,,2023-11-27T13:53:19,true,1,,,,,VAUVRILLE,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.50Z,NAFRev2,O,2.872815,47.080057,0.93,street,Vauvrille 18140 Garigny,18099_rfqtsu,G,VAUVRILLE,
534884762,00012,53488476200012,O,2011-10-01,,,,2012-11-10T03:30:03,false,2,,,,,LE VIEUX MOULIN,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,62.09Z,NAFRev2,N,2.873577,47.078218,0.42,street,route du moulin à eau 18140 Garigny,18099_0030,G,ROUTE DU MOULIN A EAU,
538655150,00018,53865515000018,O,2012-01-01,,,,2023-03-28T03:49:42,true,2,,,,,LE BRIOU,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.904542,47.094072,0.93,street,Le Briou 18140 Garigny,18099_ncq2k7,G,LE BRIOU,
603710997,00017,60371099700017,O,,NN,,,,true,1,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,67.07,NAP,N,,,0,,,,,,
669403347,00034,66940334700034,O,2021-04-26,,,,2022-05-11T08:55:33,false,2,,6,,RTE,DE MARSEILLE LES AUBIGNY,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,2.891791,47.087921,0.83,housenumber,6 Route de Marseilles les Aubigny 18140 Garigny,18099_0006_00006,G,6 RTE DE MARSEILLES LES AUBIGNY,
673712337,00017,67371233700017,O,1967-01-01,NN,,,2006-11-25T22:02:47,false,6,,20,,RTE,DE NERONDES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,N,2.887537,47.083992,0.85,housenumber,20 Route de Nèrondes 18140 Garigny,18099_0007_00020,G,20 ROUTE DE NERONDES,
673712337,00025,67371233700025,O,1980-09-18,NN,,,2006-12-15T01:28:53,false,3,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
673712337,00033,67371233700033,O,2005-01-01,,,,2017-04-05T13:29:57,true,3,,22,,RTE,DE NERONDES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,N,2.886954,47.075642,0.85,housenumber,22 Route de Nèrondes 18140 Garigny,18099_0007_00022,G,22 ROUTE DE NERONDES,
703712067,00015,70371206700015,O,1970-01-01,NN,,,,true,1,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
713710044,00015,71371004400015,O,,,,,,true,1,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
713712719,00010,71371271900010,O,,NN,,,,true,1,,,,,LE BOURG,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.3E,NAF1993,N,2.886997,47.086631,0.94,street,Le Bourg 18140 Garigny,18099_hxdmmn,G,LE BOURG,
752124040,00011,75212404000011,O,2012-07-01,01,2021,,2023-11-27T14:12:31,true,2,,,,,LE BRIOU,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,2.904542,47.094072,0.93,street,Le Briou 18140 Garigny,18099_ncq2k7,G,LE BRIOU,
752269803,00025,75226980300025,O,2019-11-01,,,,2022-09-19T10:46:46,false,2,,1,,RTE,DES BROSSES,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2021-12-31,F,OASIS,,,LAUNAY,56.30Z,NAFRev2,N,2.88629,47.086731,0.83,housenumber,1 Route des Brosses 18140 Garigny,18099_0001_00001,G,1 ROUTE DES BROSSES,
753433002,00031,75343300200031,O,2021-12-01,,,,2021-12-21T19:35:32,false,1,,,,,LA BEURRERIE,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,35.11Z,NAFRev2,N,2.859648,47.076913,0.43,street,La Nicauderie 18140 Garigny,18099_toxp9f,G,LA NICAUDERIE,
775034549,00011,77503454900011,O,,,,,,true,1,,,,LD,LE BRIOU,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.904542,47.094072,0.93,street,Le Briou 18140 Garigny,18099_ncq2k7,G,LE BRIOU,
775034556,00016,77503455600016,O,,,,,,true,1,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775034564,00010,77503456400010,O,,NN,,,,true,1,,,,LD,LE GRATTE CHIEN,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,2.876697,47.089267,0.93,street,Le Gratte Chien 18140 Garigny,18099_B087,G,LE GRATTE CHIEN,
775034598,00018,77503459800018,O,1900-01-01,NN,,,,true,4,,,,LD,CELERIERS,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3K,NAF1993,N,2.879443,47.065947,0.46,street,les seleries 18140 Garigny,18099_n3k1gg,G,LES SELERIES,
775034606,00019,77503460600019,O,1900-01-01,NN,,,2008-01-05T02:53:57,true,3,,,,,,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791059223,00010,79105922300010,O,2013-02-08,,,4399CZ,2015-03-18T00:52:43,false,2,,1,,,LES CHAMPS LIANTS,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,RM RENOVATION,43.99C,NAFRev2,N,2.883831,47.086871,0.52,housenumber,1 Champ Liant 18140 Garigny,18099_b044_00001,G,1 CHAMP LIANT,
791588833,00016,79158883300016,O,2013-01-23,,,,2013-03-05T14:13:04,true,1,,,,,LE BOURG,18140,GARIGNY,,,18099,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,91.03Z,NAFRev2,N,2.886997,47.086631,0.94,street,Le Bourg 18140 Garigny,18099_hxdmmn,G,LE BOURG,