siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055201123,00068,05520112300068,O,1989-05-01,,,,2019-01-08T10:20:24,false,4,ENCEINTE HOPITAL SAINT REM,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
217004720,00017,21700472000017,O,1983-03-01,NN,,,2020-12-01T14:17:07,false,5,,2,,RUE,GUY ET JOSEPH BERTHIOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2013-12-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.094127,47.834983,0.94,housenumber,2 Rue Guy et Joseph Berthiot 70160 Saint-Rémy-en-Comté,70472_0018_00002,G,2 RUE GUY ET JOSEPH BERTHIOT,
217004720,00025,21700472000025,O,1983-12-21,02,2020,,2022-08-29T09:08:37,false,3,,1,,PL,DE L EGLISE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.094246,47.834317,0.83,housenumber,1 Place de l’Eglise 70160 Saint-Rémy-en-Comté,70472_0010_00001,G,1 PLACE DE L EGLISE,
217004720,00033,21700472000033,O,1996-12-25,NN,,,2019-01-08T10:20:24,false,3,MAIRIE,7,,RUE,JOSEPH BERTHIOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-10-22,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.094371,47.834692,0.89,housenumber,7 Rue Guy et Joseph Berthiot 70160 Saint-Rémy-en-Comté,70472_0018_00007,G,7 RUE GUY ET JOSEPH BERTHIOT,
217004720,00041,21700472000041,O,1996-12-25,NN,,,2021-02-23T10:33:14,false,3,MAIRIE,7,,RUE,GUY ET JOSEPH BERTHIOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-10-22,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.094371,47.834692,0.94,housenumber,7 Rue Guy et Joseph Berthiot 70160 Saint-Rémy-en-Comté,70472_0018_00007,G,7 RUE GUY ET JOSEPH BERTHIOT,
217004720,00058,21700472000058,O,2013-12-01,03,2020,,2022-08-29T09:08:37,true,1,,7,,RUE,GUY ET JOSEPH BERTHIOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2013-12-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.094371,47.834692,0.94,housenumber,7 Rue Guy et Joseph Berthiot 70160 Saint-Rémy-en-Comté,70472_0018_00007,G,7 RUE GUY ET JOSEPH BERTHIOT,
247100589,00420,24710058900420,O,2013-12-25,,,,2019-01-08T10:20:24,false,1,APPART 1001,5,,RUE,DU CENTRE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2013-12-25,A,EMA ARLEQUIN,,,,88.91A,NAFRev2,N,6.096843,47.834995,0.55,housenumber,5 Rue de la Vigne du Puits 70160 Saint-Rémy-en-Comté,70472_0026_00005,G,5 RUE DE LA VIGNE DU PUITS,
267004729,00013,26700472900013,O,1983-03-01,NN,,,2020-12-01T14:29:51,false,4,,,,,MAIRIE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2013-12-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267004729,00021,26700472900021,O,2013-12-01,,,,2020-12-09T10:23:10,true,2,MAIRIE,7,,RUE,GUY ET JOSEPH BERTHIOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,6.094371,47.834692,0.94,housenumber,7 Rue Guy et Joseph Berthiot 70160 Saint-Rémy-en-Comté,70472_0018_00007,G,7 RUE GUY ET JOSEPH BERTHIOT,
277000675,00011,27700067500011,O,1991-11-22,NN,,,2019-01-08T10:20:24,true,1,,,,,MAIRIE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004723,00013,29700472300013,O,,NN,,,2019-01-08T10:20:24,true,1,,,,,MAIRIE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300862273,00012,30086227300012,O,1900-01-01,NN,,,2019-01-08T10:20:24,true,5,,8,,RUE,DE CHAZEL,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,6.095032,47.837479,0.94,housenumber,8 Rue de Chazel 70160 Saint-Rémy-en-Comté,70472_0007_00008,G,8 RUE DE CHAZEL,
307022335,00011,30702233500011,O,1900-01-01,NN,,,2019-01-08T10:20:24,true,3,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310032040,00019,31003204000019,O,1900-01-01,NN,,,2019-01-08T10:20:24,false,3,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
310032040,00027,31003204000027,O,2003-08-01,NN,,,2019-01-08T10:20:24,true,3,,28,,RUE,PAULEON FOURNOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,6.093833,47.835097,0.95,housenumber,28 Rue Pauleon Fournot 70160 Saint-Rémy-en-Comté,70472_0022_00028,G,28 RUE PAULEON FOURNOT,
311078406,00015,31107840600015,O,1900-01-01,NN,,,2019-01-08T10:20:24,true,3,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312120082,00010,31212008200010,O,1978-01-01,,,,2019-01-08T10:20:24,false,2,,,,,HOPITAL DE SAINT REMY,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,,,,6.092895,47.834728,0.6,street,Rue de la Grande Fontaine 70160 Saint-Rémy-en-Comté,70472_0013,G,RUE DE LA GRANDE FONTAINE,
315514935,00016,31551493500016,O,1979-01-01,NN,,,2019-01-08T10:20:24,true,5,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
319720751,00019,31972075100019,O,,,,,2019-01-08T10:20:24,true,1,,,,CHE,DE SAINT REMY,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.093949,47.832485,0.82,street,Rue de Chantereine 70160 Saint-Rémy-en-Comté,70472_0005,G,RUE DE CHANTEREINE,
320796386,00011,32079638600011,O,,,,,2019-01-08T10:20:24,true,1,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
322989914,00013,32298991400013,O,,,,,2019-01-08T10:20:24,true,1,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
324862663,00014,32486266300014,O,,NN,,,2019-01-08T10:20:24,true,1,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,64.11,NAP,N,,,0,,,,,,
326199585,00018,32619958500018,O,,NN,,,2019-01-08T10:20:24,true,1,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
330971474,00029,33097147400029,O,1984-08-10,,,,2019-01-08T10:20:24,false,4,,,,,,70160,SAINT-REMY-EN-COMTE,,BP 16,70472,,,,,,,,,,,,,,,,,,,1993-12-25,F,LES REPAS SANTE,,,,55.5C,NAF1993,N,,,0,,,,,,
331031195,00018,33103119500018,O,1900-01-01,NN,,,2019-01-08T10:20:24,false,2,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,,,,,,0,,,,,,
334333200,00015,33433320000015,O,,NN,,,2019-01-08T10:20:24,true,1,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,02.20,NAP,N,,,0,,,,,,
343649448,00028,34364944800028,O,1987-10-15,NN,,,2019-01-08T10:20:24,false,3,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1995-01-01,F,CENTRE PSYCHOTHERAPIQUE,,,,85.1A,NAF1993,,,,0,,,,,,
349401885,00018,34940188500018,O,,NN,,,2019-01-08T10:20:24,true,1,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351097985,00029,35109798500029,O,1989-05-01,NN,,,2019-01-08T10:20:24,false,3,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0A,NAF1993,O,,,0,,,,,,
353012685,00015,35301268500015,O,1990-01-15,NN,,,2019-01-08T10:20:24,true,2,,3,,RUE,DE LA PERNETTE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,6.102746,47.83984,0.94,housenumber,3 Rue de la Pernette 70160 Saint-Rémy-en-Comté,70472_0023_00003,G,3 RUE DE LA PERNETTE,
356000430,00179,35600043000179,O,1991-01-01,NN,,,2019-01-08T10:20:24,false,3,,,,,AU BOURG,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2007-08-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382674349,00024,38267434900024,O,1999-01-01,NN,,,2019-01-08T10:20:24,false,4,,21,,RUE,LEON FOURNOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,01.41Z,NAFRev2,N,6.094771,47.835257,0.86,housenumber,21 Rue Pauleon Fournot 70160 Saint-Rémy-en-Comté,70472_0022_00021,G,21 RUE PAULEON FOURNOT,
382674349,00032,38267434900032,O,2009-09-06,,,,2019-12-09T10:39:11,true,2,,,,,FERME DE LA COURBE RAIE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384816864,00019,38481686400019,O,1991-01-01,NN,,,2019-01-08T10:20:24,true,4,,,,LD,LES DANNES,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,68.20B,NAFRev2,N,6.097748,47.834486,0.47,street,Rue Derrière les Vignes 70160 Saint-Rémy-en-Comté,70472_0009,G,RUE DERRIERE LES VIGNES,
384816955,00015,38481695500015,O,1992-01-01,NN,,,2019-01-08T10:20:24,true,3,,,,,FERME DE ST BERTHAIRE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.9018679,45.504524,0.77,poi.sports_centre,Ferme équestre de Berthaire (Centre sportif) Besse-et-Saint-Anastaise,https://osm.org/way/63141411,G,,
388704942,00027,38870494200027,O,1992-10-01,NN,,,2019-01-08T10:20:24,false,3,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1995-01-01,F,LE VILLAGE VERT DU BREUIL,,,,85.3C,NAF1993,,,,0,,,,,,
389709494,00048,38970949400048,O,2012-01-24,,,,2019-01-08T10:20:24,true,2,AHFC,,,RUE,PERCHOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,72.20Z,NAFRev2,N,6.093526,47.833706,0.92,street,Rue Justin et Claude Perchot 70160 Saint-Rémy-en-Comté,70472_0019,G,RUE JUSTIN ET CLAUDE PERCHOT,
391628179,00023,39162817900023,O,1900-01-01,NN,,,2019-01-08T10:20:24,false,4,,,,RUE,DE CHANTEREINE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,O,6.093949,47.832485,0.94,street,Rue de Chantereine 70160 Saint-Rémy-en-Comté,70472_0005,G,RUE DE CHANTEREINE,
391628179,00031,39162817900031,O,2014-07-18,,,,2021-02-23T11:17:28,true,1,,20,,,RUE DE LA VIGNE DU PUITS,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,43.99C,NAFRev2,N,6.096028,47.834402,0.95,housenumber,20 Rue de la Vigne du Puits 70160 Saint-Rémy-en-Comté,70472_0026_00020,G,20 RUE DE LA VIGNE DU PUITS,
393103270,00020,39310327000020,O,1993-12-15,NN,,,2019-01-08T10:20:24,false,5,CHEMIN DEPARTEMENTAL NÂ° 50,,,,,70160,SAINT-REMY-EN-COMTE,,BP 16,70472,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.5C,NAFRev1,O,,,0,,,,,,
393103270,00061,39310327000061,O,2002-07-01,NN,,,2019-01-08T10:20:24,false,3,,70,,RUE,PERCHOT,70160,SAINT-REMY-EN-COMTE,,BP 16,70472,,,,,,,,,,,,,,,,,,,2005-08-31,F,ESTREDIA 3063,,,,55.5C,NAFRev1,O,6.093526,47.833706,0.8,street,Rue Justin et Claude Perchot 70160 Saint-Rémy-en-Comté,70472_0019,G,RUE JUSTIN ET CLAUDE PERCHOT,
395262884,00012,39526288400012,O,1994-04-01,NN,,,2019-01-08T10:20:24,true,3,,7,,RUE,J  BERTHIOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.094371,47.834692,0.77,housenumber,7 Rue Guy et Joseph Berthiot 70160 Saint-Rémy-en-Comté,70472_0018_00007,G,7 RUE GUY ET JOSEPH BERTHIOT,
398871699,00011,39887169900011,O,1992-07-22,NN,,,2019-01-08T10:20:24,true,3,,,,RUE,JOSEPH BERTHIOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.094351,47.834819,0.89,street,Rue Guy et Joseph Berthiot 70160 Saint-Rémy-en-Comté,70472_0018,G,RUE GUY ET JOSEPH BERTHIOT,
400395257,00035,40039525700035,O,1995-01-01,21,2020,,2022-08-29T09:21:25,false,4,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAS LE VILLAGE VERT DU BREUIL,,,,87.10C,NAFRev2,O,,,0,,,,,,
400395257,00043,40039525700043,O,1995-01-01,32,2020,,2022-08-29T09:21:25,true,5,CENTRE HOSPITALIER,,,RUE,JUSTIN CLAUDE PERCHOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHS ST REMY ET NORD FRANCHE COMTE,,,,86.10Z,NAFRev2,O,6.093526,47.833706,0.92,street,Rue Justin et Claude Perchot 70160 Saint-Rémy-en-Comté,70472_0019,G,RUE JUSTIN ET CLAUDE PERCHOT,
400395257,00241,40039525700241,O,1995-05-01,12,2020,,2022-08-29T09:21:25,false,3,,,,RUE,JUSTIN CLAUDE PERCHOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,USLD LA CHENAIE SAINT REMY,,,,86.10Z,NAFRev2,O,6.093526,47.833706,0.92,street,Rue Justin et Claude Perchot 70160 Saint-Rémy-en-Comté,70472_0019,G,RUE JUSTIN ET CLAUDE PERCHOT,
400395257,00258,40039525700258,O,1997-10-07,,,,2019-01-08T10:20:24,false,3,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2006-12-31,F,CENTRE PSYCHOTHERAPIQUE LE BREUIL,,,,85.1A,NAFRev1,N,,,0,,,,,,
400395257,00274,40039525700274,O,1999-09-13,NN,,,2019-01-08T10:20:24,false,3,CENTRE HOSPITALIER,,,RUE,JUSTIN ET CLAUDE PERCHOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,6.093526,47.833706,0.95,street,Rue Justin et Claude Perchot 70160 Saint-Rémy-en-Comté,70472_0019,G,RUE JUSTIN ET CLAUDE PERCHOT,
400395257,00399,40039525700399,O,2004-04-01,21,2020,,2022-08-29T09:21:25,false,3,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL SPECIALISEE AMBOISE,,,,87.10C,NAFRev2,O,,,0,,,,,,
400395257,00456,40039525700456,O,2007-01-01,,,,2019-01-08T10:20:24,false,1,CHS ST REMY ET NORD FRANCHE COMTE,,,RUE,JUSTIN CLAUDE PERCHOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.3K,NAFRev1,N,6.093526,47.833706,0.92,street,Rue Justin et Claude Perchot 70160 Saint-Rémy-en-Comté,70472_0019,G,RUE JUSTIN ET CLAUDE PERCHOT,
400395257,00605,40039525700605,O,2009-06-01,12,2020,,2022-08-29T09:21:25,false,1,EHPAD LA CHENAIE,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
402612337,00012,40261233700012,O,,NN,,,2019-01-08T10:20:24,true,1,,,,RUE,JUSTIN ET CLAUDE PERCHOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,85.3C,NAF1993,O,6.093526,47.833706,0.95,street,Rue Justin et Claude Perchot 70160 Saint-Rémy-en-Comté,70472_0019,G,RUE JUSTIN ET CLAUDE PERCHOT,
408425007,00015,40842500700015,O,1996-07-01,NN,,,2019-01-08T10:20:24,true,4,RN 6,22,,RTE,DE LYON,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,51.4C,NAF1993,O,6.09568,47.834238,0.58,housenumber,22 Rue de la Vigne du Puits 70160 Saint-Rémy-en-Comté,70472_0026_00022,G,22 RUE DE LA VIGNE DU PUITS,
409233947,00012,40923394700012,O,1982-12-31,NN,,,2021-02-23T11:31:23,true,3,,,,,LA BOULOYE JOLIE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409233954,00018,40923395400018,O,1989-12-31,NN,,,2019-01-08T10:20:24,true,4,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409288859,00013,40928885900013,O,1996-07-01,NN,,,2019-01-08T10:20:24,true,4,,2,,RUE,DE CHANTEREINE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,45.2A,NAF1993,O,6.093706,47.832856,0.94,housenumber,2 Rue de Chantereine 70160 Saint-Rémy-en-Comté,70472_0005_00002,G,2 RUE DE CHANTEREINE,
409605490,00013,40960549000013,O,1996-11-05,NN,,,2019-01-08T10:20:24,false,9,,8,,RUE,DE CHAZEL,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,96.09Z,NAFRev2,N,6.095032,47.837479,0.94,housenumber,8 Rue de Chazel 70160 Saint-Rémy-en-Comté,70472_0007_00008,G,8 RUE DE CHAZEL,
409605490,00021,40960549000021,O,2015-12-15,,,2341ZZ,2019-01-08T10:20:24,true,2,,10,,RUE,DE CHAZEL,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,6.095032,47.837479,0.94,housenumber,10 Rue de Chazel 70160 Saint-Rémy-en-Comté,70472_0007_00010,G,10 RUE DE CHAZEL,
411169758,00017,41116975800017,O,1997-03-15,,,,2019-01-08T10:20:24,true,1,,1,,RUE,BERTHIOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,6.094305,47.835136,0.86,housenumber,1 Rue Guy et Joseph Berthiot 70160 Saint-Rémy-en-Comté,70472_0018_00001,G,1 RUE GUY ET JOSEPH BERTHIOT,
411525199,00013,41152519900013,O,1997-04-01,NN,,,2019-01-08T10:20:24,true,1,,1,,RUE,BERTHIOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,6.094305,47.835136,0.86,housenumber,1 Rue Guy et Joseph Berthiot 70160 Saint-Rémy-en-Comté,70472_0018_00001,G,1 RUE GUY ET JOSEPH BERTHIOT,
414315010,00010,41431501000010,O,,,,,2019-01-08T10:20:24,true,1,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
419733803,00011,41973380300011,O,1996-06-20,NN,,,2019-01-08T10:20:24,true,4,ASS HOSPITALIERE FR-COMTE,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
422607341,00019,42260734100019,O,1999-05-03,NN,,4333ZZ,2020-11-07T03:54:12,true,4,,24,,RUE,PAULEON FOURNOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.33Z,NAFRev2,N,6.094448,47.835272,0.95,housenumber,24 Rue Pauleon Fournot 70160 Saint-Rémy-en-Comté,70472_0022_00024,G,24 RUE PAULEON FOURNOT,
429251671,00013,42925167100013,O,2000-01-01,NN,,,2023-04-13T20:56:15,true,4,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430002576,00014,43000257600014,O,2000-03-06,NN,,,2019-01-08T10:20:24,true,3,,19,,RUE,DE LA VIGNE DU PUITS,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,20.1A,NAFRev1,N,6.095766,47.834177,0.95,housenumber,19 Rue de la Vigne du Puits 70160 Saint-Rémy-en-Comté,70472_0026_00019,G,19 RUE DE LA VIGNE DU PUITS,
431767649,00012,43176764900012,O,2000-07-05,NN,,,2019-01-08T10:20:24,false,4,,2,,RUE,JOSEPH BERTHIOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3A,NAF1993,N,6.094127,47.834983,0.89,housenumber,2 Rue Guy et Joseph Berthiot 70160 Saint-Rémy-en-Comté,70472_0018_00002,G,2 RUE GUY ET JOSEPH BERTHIOT,
442484853,00019,44248485300019,O,2002-06-04,NN,,,2019-01-08T10:20:24,true,3,,,,,LE VILLAGE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448426502,00010,44842650200010,O,2003-02-25,NN,,,2019-01-08T10:20:24,true,3,MAIRIE,7,,RUE,JOSEPH BERTHIOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.094371,47.834692,0.89,housenumber,7 Rue Guy et Joseph Berthiot 70160 Saint-Rémy-en-Comté,70472_0018_00007,G,7 RUE GUY ET JOSEPH BERTHIOT,
449197391,00013,44919739100013,O,2003-07-15,NN,,,2019-01-08T10:20:24,false,5,,4,,RUE,DES CHAMPS VAILANTS,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,49.41A,NAFRev2,O,6.091164,47.835251,0.91,housenumber,4 Rue des Champs Vaillants 70160 Saint-Rémy-en-Comté,70472_0004_00004,G,4 RUE DES CHAMPS VAILLANTS,
450244926,00025,45024492600025,O,2020-04-14,,,4399CZ,2022-04-02T12:33:03,true,1,,20,,RUE,DE LA VIGNE DU PUITS,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,43.99C,NAFRev2,N,6.096028,47.834402,0.95,housenumber,20 Rue de la Vigne du Puits 70160 Saint-Rémy-en-Comté,70472_0026_00020,G,20 RUE DE LA VIGNE DU PUITS,
451079297,00029,45107929700029,O,2005-09-29,NN,,,2019-01-08T10:20:24,false,2,,2,,RUE,JOSEPH BERTHIOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,93.0D,NAFRev1,N,6.094127,47.834983,0.89,housenumber,2 Rue Guy et Joseph Berthiot 70160 Saint-Rémy-en-Comté,70472_0018_00002,G,2 RUE GUY ET JOSEPH BERTHIOT,
477960934,00016,47796093400016,O,2004-07-01,NN,,,2019-01-08T10:20:24,true,5,,8,,RUE,DE CHAZEL,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.71Z,NAFRev2,N,6.095032,47.837479,0.94,housenumber,8 Rue de Chazel 70160 Saint-Rémy-en-Comté,70472_0007_00008,G,8 RUE DE CHAZEL,
478388994,00020,47838899400020,O,2014-08-01,,,,2019-01-08T10:20:24,true,2,,12,,RUE,PAULEON FOURNOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,14.13Z,NAFRev2,N,6.096541,47.835933,0.95,housenumber,12 Rue Pauleon Fournot 70160 Saint-Rémy-en-Comté,70472_0022_00012,G,12 RUE PAULEON FOURNOT,
482767001,00019,48276700100019,O,2005-05-02,,,,2019-01-08T10:20:24,true,2,,20,,RUE,DE LA VIGNE DU PUITS,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.096028,47.834402,0.95,housenumber,20 Rue de la Vigne du Puits 70160 Saint-Rémy-en-Comté,70472_0026_00020,G,20 RUE DE LA VIGNE DU PUITS,
490230604,00012,49023060400012,O,1991-11-22,,,,2019-01-08T10:20:24,true,2,MAIRIE,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.096196,47.83522,0.38,street,Rue de la Maiglette 70160 Saint-Rémy-en-Comté,70472_0021,D,RUE DE LA MAIGLETTE,
491397105,00017,49139710500017,O,2006-07-07,,,,2019-01-08T10:20:24,true,2,,6,,RUE,PERCHOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.09324,47.8341,0.92,housenumber,6 Rue Justin et Claude Perchot 70160 Saint-Rémy-en-Comté,70472_0019_00006,G,6 RUE JUSTIN ET CLAUDE PERCHOT,
491454021,00016,49145402100016,O,2006-08-10,NN,,,2019-01-08T10:20:24,true,3,,2,,RUE,DE GRAPIGNY,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2010-07-06,F,COLIS EST,,,,52.29A,NAFRev2,O,6.095569,47.835852,0.94,housenumber,2 Rue de Grapigny 70160 Saint-Rémy-en-Comté,70472_0016_00002,G,2 RUE DE GRAPIGNY,
493304208,00017,49330420800017,O,2006-12-20,,,,2019-01-08T10:20:24,false,3,,3,,RUE,DE LA EPRNETTE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20B,NAFRev2,N,6.102746,47.83984,0.77,housenumber,3 Rue de la Pernette 70160 Saint-Rémy-en-Comté,70472_0023_00003,G,3 RUE DE LA PERNETTE,
493690804,00015,49369080400015,O,2007-01-08,NN,,,2019-01-08T10:20:24,false,5,,3,,RUE,DE LA PERNETTE,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,71.11Z,NAFRev2,O,6.102746,47.83984,0.94,housenumber,3 Rue de la Pernette 70160 Saint-Rémy-en-Comté,70472_0023_00003,G,3 RUE DE LA PERNETTE,
501267421,00011,50126742100011,O,2007-04-06,,,,2019-01-08T10:20:24,true,2,SECRETARIAT G04,,,RUE,PERCHOT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.093526,47.833706,0.92,street,Rue Justin et Claude Perchot 70160 Saint-Rémy-en-Comté,70472_0019,G,RUE JUSTIN ET CLAUDE PERCHOT,
503712143,00026,50371214300026,O,2009-11-01,,,,2019-01-08T10:20:24,true,2,LES DANNES,,,,CHEZ MONSIEUR FUCHS KURT,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
511400392,00011,51140039200011,O,2009-03-01,01,2020,,2022-08-29T09:14:58,true,1,,,,,LES DANNES,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.43Z,NAFRev2,O,6.097748,47.834486,0.47,street,Rue Derrière les Vignes 70160 Saint-Rémy-en-Comté,70472_0009,G,RUE DERRIERE LES VIGNES,
513344374,00022,51334437400022,O,2010-06-02,,,,2019-01-08T10:20:24,false,2,,,,,,70160,SAINT-REMY-EN-COMTE,,,70472,,,,,,,,,,,,,,,,,,,2011-06-30,F,LE POTAGER,,,,01.13Z,NAFRev2,N,,,0,,,,,,