id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767260,2019-01-24,000001,Vente,,,,LE VILLAGE,B030,51370,51569,Thillois,51,,,51569000AA0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,597,3.955305,49.254318
2019-767451,2019-01-31,000001,Vente,148000,2,,RUE D ORMES,0047,51370,51569,Thillois,51,,,51569000AA0494,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,657,3.951892,49.255057
2019-767451,2019-01-31,000001,Vente,148000,,,LE VILLAGE,B030,51370,51569,Thillois,51,,,51569000AA0495,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,70,3.951518,49.254959
2019-767818,2019-02-27,000001,Vente,380000,4,,IMP DES LAMPAGES,0032,51370,51569,Thillois,51,,,51569000AA0385,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,443,3.951981,49.254795
2019-769207,2019-04-30,000001,Vente,204060,,,RUE ROUTHIER LE VARLET,0053,51370,51569,Thillois,51,,,51569000ZN0024,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.948913,49.252998
2019-769207,2019-04-30,000001,Vente,204060,,,RUE ROUTHIER LE VARLET,0053,51370,51569,Thillois,51,,,51569000ZN0024,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,50515,3.948913,49.252998
2019-769212,2019-04-30,000001,Vente,913060,,,LA JUSTICE,B016,51370,51569,Thillois,51,,,51569000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,70221,3.944955,49.257074
2019-769212,2019-04-30,000001,Vente,913060,,,LES ROUSSELETS,B024,51370,51569,Thillois,51,,,51569000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,22819,3.95206,49.259108
2019-769212,2019-04-30,000001,Vente,913060,,,LES LAMPAGES,B017,51370,51569,Thillois,51,,,51569000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,86979,3.95076,49.255049
2019-769212,2019-04-30,000001,Vente,913060,,,LA GRANDE CHELINGUE,B014,51370,51569,Thillois,51,,,51569000ZN0045,,,,,,,,,,,,,0,,,,,T,terres,,,44306,3.950426,49.258875
2019-770043,2019-06-20,000002,Vente,125000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0158,,,,,,,,,,,,,0,,,,,S,sols,,,629,3.958807,49.258609
2019-770241,2019-06-18,000001,Vente,10816,,,LE CHEMIN DES MARAIS,B002,51370,51569,Thillois,51,,,51569000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,676,3.950323,49.26093
2019-770692,2019-07-18,000001,Vente,327200,36,,PARC DES TILLEULS,0049,51370,51569,Thillois,51,,,51569000AA0338,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,830,3.957824,49.255032
2019-770944,2019-07-11,000001,Vente,18565000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0092,,,,,,,,,,,,,0,,,,,S,sols,,,1866,3.970977,49.255846
2019-770944,2019-07-11,000001,Vente,18565000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0094,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.971216,49.255819
2019-770944,2019-07-11,000001,Vente,18565000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0096,,,,,,,,,,,,,0,,,,,S,sols,,,665,3.97126,49.255784
2019-770944,2019-07-11,000001,Vente,18565000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0098,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.971479,49.255892
2019-770944,2019-07-11,000001,Vente,18565000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0100,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.971409,49.255821
2019-770944,2019-07-11,000001,Vente,18565000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0108,,,,,,,,,,,,,0,,,,,S,sols,,,2420,3.970518,49.256051
2019-770944,2019-07-11,000001,Vente,18565000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0111,,,,,,,,,,,,,0,,,,,S,sols,,,798,3.97074,49.255853
2019-770944,2019-07-11,000001,Vente,18565000,9031,,PARC COMMERCIAL DE THILLOIS,0023,51370,51569,Thillois,51,,,51569000ZE0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16202,0,S,sols,,,18118,3.971899,49.257083
2019-770944,2019-07-11,000001,Vente,18565000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0114,,,,,,,,,,,,,0,,,,,S,sols,,,9750,3.970485,49.257034
2019-770944,2019-07-11,000001,Vente,18565000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0121,,,,,,,,,,,,,0,,,,,S,sols,,,7173,3.96996,49.25691
2019-770944,2019-07-11,000001,Vente,18565000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0122,,,,,,,,,,,,,0,,,,,S,sols,,,1100,3.971356,49.256171
2019-770944,2019-07-11,000001,Vente,18565000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0125,,,,,,,,,,,,,0,,,,,S,sols,,,1659,3.971735,49.25581
2019-770952,2019-07-11,000001,Vente,4529000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0104,,,,,,,,,,,,,0,,,,,S,sols,,,784,3.967817,49.257056
2019-770952,2019-07-11,000001,Vente,4529000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0110,,,,,,,,,,,,,0,,,,,S,sols,,,1551,3.969953,49.255581
2019-770952,2019-07-11,000001,Vente,4529000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0116,,,,,,,,,,,,,0,,,,,S,sols,,,8811,3.969072,49.256881
2019-770952,2019-07-11,000001,Vente,4529000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0124,,,,,,,,,,,,,0,,,,,S,sols,,,458,3.969713,49.255755
2019-770952,2019-07-11,000001,Vente,4529000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0127,,,,,,,,,,,,,0,,,,,S,sols,,,478,3.968395,49.257194
2019-770952,2019-07-11,000001,Vente,4529000,9030,,PARC COMMERCIAL DE THILLOIS,0023,51370,51569,Thillois,51,,,51569000ZE0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3783,0,S,sols,,,3225,3.969134,49.255795
2019-770952,2019-07-11,000001,Vente,4529000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0137,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.967587,49.256914
2019-771383,2019-07-11,000001,Vente,1220000,9001,,LES SENTINIERS,B033,51370,51569,Thillois,51,,,51569000ZH0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,653,0,S,sols,,,3130,3.966743,49.254353
2019-771617,2019-08-26,000001,Vente,8000,,,LES MARAIS,B018,51370,51569,Thillois,51,,,51569000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,610,3.924483,49.273744
2019-772755,2019-10-16,000001,Vente,395000,4,,RUE DES PROMENOIRS,0056,51370,51569,Thillois,51,,,51569000AA0440,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,627,3.951749,49.256514
2019-774100,2019-12-31,000001,Vente,1354000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0102,,,,,,,,,,,,,0,,,,,S,sols,,,969,3.967982,49.256089
2019-774100,2019-12-31,000001,Vente,1354000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0120,,,,,,,,,,,,,0,,,,,S,sols,,,246,3.968711,49.257069
2019-774100,2019-12-31,000001,Vente,1354000,9028,,PARC COMMERCIAL DE THILLOIS,0023,51370,51569,Thillois,51,,,51569000ZE0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,512,0,S,sols,,,2632,3.968465,49.256792
2019-774100,2019-12-31,000001,Vente,1354000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0136,,,,,,,,,,,,,0,,,,,S,sols,,,199,3.967786,49.256166
2019-774101,2019-12-31,000001,Vente,1368000,9029,,PARC COMMERCIAL DE THILLOIS,0023,51370,51569,Thillois,51,,,51569000ZE0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,617,0,S,sols,,,2208,3.967843,49.25687
2019-774101,2019-12-31,000001,Vente,1368000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0128,,,,,,,,,,,,,0,,,,,S,sols,,,912,3.968249,49.256849
2019-774101,2019-12-31,000001,Vente,1368000,,,LES TERRES SOUDE,B028,51370,51569,Thillois,51,,,51569000ZE0135,,,,,,,,,,,,,0,,,,,S,sols,,,1752,3.967634,49.25641
