siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045470341,00012,04547034100012,O,1954-01-01,,,,,true,1,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
045670296,00016,04567029600016,O,1956-01-01,NN,,,2009-03-26T04:06:48,true,2,,11,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1989-05-13,F,,,,,,,,-0.579891,43.32075,0.96,housenumber,11 Rue du Commerce 64360 Monein,64393_0080_00011,G,11 RUE DU COMMERCE,
045770146,00012,04577014600012,O,,,,,,true,1,,20,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,38.40,NAP,N,-0.57908,43.320105,0.96,housenumber,20 Rue du Commerce 64360 Monein,64393_0080_00020,G,20 RUE DU COMMERCE,
045870789,00018,04587078900018,O,1958-01-01,NN,,,2008-01-04T18:06:19,true,5,,21,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.579845,43.321107,0.96,housenumber,21 Rue du Commerce 64360 Monein,64393_0080_00021,G,21 RUE DU COMMERCE,
045970548,00017,04597054800017,O,,,,,,true,1,,30,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,38.50,NAP,N,-0.57976,43.320637,0.96,housenumber,30 Rue du Commerce 64360 Monein,64393_0080_00030,G,30 RUE DU COMMERCE,
045970761,00016,04597076100016,O,,NN,,,,true,1,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
046072674,00016,04607267400016,O,,,,,,true,1,,,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.5797,43.321051,0.96,street,Rue du Commerce 64360 Monein,64393_0080,G,RUE DU COMMERCE,
046073888,00011,04607388800011,O,,NN,,,,true,1,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046074381,00016,04607438100016,O,,,,,2010-02-26T05:49:08,true,1,,,,RUE,BOURGNEUF,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.584111,43.319249,0.37,street,Rue d’Agoure 64360 Monein,64393_0144,G,RUE D AGOURE,
046074399,00018,04607439900018,O,,,,,2011-12-16T06:23:27,true,1,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046170882,00016,04617088200016,O,,,,,2010-02-28T05:32:00,true,1,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
046270427,00019,04627042700019,O,,NN,,,,true,1,,,,PL,HENRI LACABANNE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.580099,43.319832,0.86,street,Place Henri Lacabanne 64360 Monein,64393_0020,G,PLACE HENRI LACABANNE,
046270583,00019,04627058300019,O,,,,,,true,1,,,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.5797,43.321051,0.96,street,Rue du Commerce 64360 Monein,64393_0080,G,RUE DU COMMERCE,
046271276,00019,04627127600019,O,1962-01-01,NN,,,,true,1,,19,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,55.4B,NAF1993,N,-0.579848,43.321051,0.96,housenumber,19 Rue du Commerce 64360 Monein,64393_0080_00019,G,19 RUE DU COMMERCE,
046370664,00024,04637066400024,O,1977-02-01,,,,,true,1,,25,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1F,NAF1993,N,-0.57985,43.321253,0.96,housenumber,25 Rue du Commerce 64360 Monein,64393_0080_00025,G,25 RUE DU COMMERCE,
046370961,00016,04637096100016,O,,,,,2011-12-27T07:59:45,true,1,,,,QUAI,MARQUENAVE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
046470035,00018,04647003500018,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.5797,43.321051,0.96,street,Rue du Commerce 64360 Monein,64393_0080,G,RUE DU COMMERCE,
046470175,00020,04647017500020,O,,NN,,,2012-02-12T05:25:54,true,1,,,,QUA,MARQUEMALE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1993-12-11,F,,,,,60.2B,NAF1993,N,-0.541464,43.309928,0.67,locality,Marquemale Sud 64360 Monein,64393_B612,G,MARQUEMALE SUD,
046470803,00019,04647080300019,O,,NN,,,,true,1,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
046470811,00012,04647081100012,O,,NN,,,,true,1,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
046471058,00019,04647105800019,O,,,,,,true,1,,,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.5797,43.321051,0.96,street,Rue du Commerce 64360 Monein,64393_0080,G,RUE DU COMMERCE,
046471397,00011,04647139700011,O,,,,,2010-03-02T04:37:29,true,1,,18,,RUE,JEAN SARRAILH,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.578501,43.31883,0.96,housenumber,18 Rue Jean Sarrailh 64360 Monein,64393_1195_00018,G,18 RUE JEAN SARRAILH,
046480091,00019,04648009100019,O,1964-01-01,,,,,false,3,,,,,QUARTIER LOUPIEN,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,70.2C,NAF1993,N,-0.568192,43.287021,0.62,street,Quartier Candeloup 64360 Monein,64393_9vpq8j,G,QUARTIER CANDELOUP,
046570420,00011,04657042000011,O,1965-01-01,NN,,,2011-12-08T08:11:31,true,3,,24,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,-0.579347,43.320293,0.96,housenumber,24 Rue du Commerce 64360 Monein,64393_0080_00024,G,24 RUE DU COMMERCE,
046570669,00013,04657066900013,O,,,,,,true,1,,13,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,52.4C,NAF1993,N,-0.579875,43.320852,0.96,housenumber,13 Rue du Commerce 64360 Monein,64393_0080_00013,G,13 RUE DU COMMERCE,
046671459,00017,04667145900017,O,,NN,,,,true,1,,,,QUAI,CANDELOUP,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.568192,43.287021,0.76,street,Quartier Candeloup 64360 Monein,64393_9vpq8j,G,QUARTIER CANDELOUP,
046770491,00010,04677049100010,O,,,,,,true,1,,32,,RUE,BARADA,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,50.1Z,NAF1993,N,-0.579931,43.324146,0.96,housenumber,32 Rue Barada 64360 Monein,64393_0035_00032,G,32 RUE BARADA,
046870382,00010,04687038200010,O,,,,,2010-03-05T05:44:14,true,1,,,,PL,DE L EGLISE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
046970406,00016,04697040600016,O,1969-01-01,NN,,,2010-04-18T03:04:47,true,5,,29,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.62Z,NAFRev2,O,-0.57987,43.321408,0.96,housenumber,29 Rue du Commerce 64360 Monein,64393_0080_00029,G,29 RUE DU COMMERCE,
046970455,00013,04697045500013,O,,,,,,true,1,,,,,HAUT DE CANDELOUP,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.05,NAP,N,-0.551808,43.268562,0.76,locality,Haut Candeloup 64360 Monein,64393_B445,G,HAUT CANDELOUP,
046970976,00018,04697097600018,O,1969-01-01,,,,2008-02-17T10:30:01,true,3,,,,PL,DE L EGLISE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
047080197,00016,04708019700016,O,1970-01-01,02,2020,,2022-09-01T03:41:37,true,5,,34,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,47.11C,NAFRev2,O,-0.579759,43.320878,0.96,housenumber,34 Rue du Commerce 64360 Monein,64393_0080_00034,G,34 RUE DU COMMERCE,
047270129,00019,04727012900019,O,1972-01-01,NN,,,2013-02-02T12:10:37,true,5,,60,,RUE,BARADA,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.578324,43.326309,0.96,housenumber,60 Rue Barada 64360 Monein,64393_0035_00060,G,60 RUE BARADA,
047270129,00027,04727012900027,O,1995-07-01,,,,2006-12-15T00:14:46,false,3,,,,QUA,LOUPIEN,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,70.2C,NAF1993,N,-0.583442,43.316936,0.61,locality,Loupien Ouest 64360 Monein,64393_B585,G,LOUPIEN OUEST,
047270269,00013,04727026900013,O,,NN,,,,true,1,,16,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.578976,43.320033,0.96,housenumber,16 Rue du Commerce 64360 Monein,64393_0080_00016,G,16 RUE DU COMMERCE,
047270517,00015,04727051700015,O,,NN,,,2010-03-04T04:18:24,true,1,,,,CHE,DE LAMPLE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.583815,43.323868,0.82,street,Chemin de Lample 64360 Monein,64393_0005,G,CHEMIN DE LAMPLE,
047370333,00016,04737033300016,O,1973-01-01,NN,,,2011-11-09T09:00:40,true,4,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
095780219,00036,09578021900036,O,1999-01-01,NN,,,2020-12-22T08:51:11,false,4,1 ET 3,1,,,DIEU,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20A,NAFRev2,N,-0.581537,43.319917,0.8,housenumber,1 Rue de Dieu 64360 Monein,64393_0050_00001,G,1 RUE DE DIEU,
130010192,00107,13001019200107,O,2010-01-25,01,2020,,2022-08-29T09:03:31,false,2,CENTRE DES FINANCES PUBLIQUES,28,,RUE,DU COMMERCE,64360,MONEIN,,BP 16,64393,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MONEIN,,,,84.11Z,NAFRev2,N,-0.579302,43.320244,0.96,housenumber,28 Rue du Commerce 64360 Monein,64393_0080_00028,G,28 RUE DU COMMERCE,
173302308,00841,17330230800841,O,2001-11-06,,,,2008-01-04T18:14:59,false,3,,5,,RUE,DE TAILLACQ,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.579468,43.320638,0.95,housenumber,5 Rue de Taillacq 64360 Monein,64393_0070_00005,G,5 RUE DE TAILLACQ,
176402113,00201,17640211300201,O,1983-11-14,,,,2013-04-29T22:36:33,false,4,,28,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE MONEIN,,,,84.11Z,NAFRev2,N,-0.579302,43.320244,0.96,housenumber,28 Rue du Commerce 64360 Monein,64393_0080_00028,G,28 RUE DU COMMERCE,
176402212,00128,17640221200128,O,1983-11-14,NN,,,,false,4,,,,RUE,DE TAILLACQ,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE CE MONEIN,,,,75.1A,NAF1993,N,-0.578855,43.320808,0.95,street,Rue de Taillacq 64360 Monein,64393_0070,G,RUE DE TAILLACQ,
196400410,00011,19640041000011,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,4,,,,AV,DU PONT LAT,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-0.574247,43.321365,0.77,street,Rue du Pont Lat 64360 Monein,64393_lt46uh,G,RUE DU PONT LAT,
200026375,00010,20002637500010,O,2010-11-09,NN,,,2015-05-14T03:26:06,true,3,,5,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.57986,43.320577,0.96,housenumber,5 Rue du Commerce 64360 Monein,64393_0080_00005,G,5 RUE DU COMMERCE,
216403931,00019,21640393100019,O,1983-03-01,21,2020,,2022-08-29T09:08:20,true,4,,,,PL,HENRI LACABANNE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.580099,43.319832,0.86,street,Place Henri Lacabanne 64360 Monein,64393_0020,G,PLACE HENRI LACABANNE,
216403931,00027,21640393100027,O,1983-03-16,NN,,,,false,4,,,,,SERVICE ASSAINISSEMENT,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAIRIE,,,,90.0A,NAF1993,N,3.5395006,43.650094,0.85,poi.administrative,Service Public d'Assainissement Non Collectif (SPANC) (Administration) Gignac,https://osm.org/node/4746652979,G,,
216403931,00035,21640393100035,O,1983-12-21,03,2020,,2022-08-29T09:08:20,false,3,,,,,LOTISSEMENT  PRE MARCA,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.575692,43.322262,0.38,street,Rue Marca 64360 Monein,64393_0353,G,RUE MARCA,
216403931,00043,21640393100043,O,1983-12-21,NN,,,2006-10-26T23:41:24,false,3,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1989-09-05,F,ECOL PRIM GROUPE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
216403931,00050,21640393100050,O,1983-12-21,01,2020,,2022-08-29T09:08:20,false,5,,,,,HAMEAU DE CASTET,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.590807,43.3222,0.47,street,Chemin de Casterasses 64360 Monein,64393_0865,G,CHEMIN DE CASTERASSES,
216403931,00068,21640393100068,O,1983-12-21,11,2020,,2022-08-29T09:08:20,false,3,,,,RUE,DU STADE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.588678,43.333174,0.59,street,Rue du Pic de Ger 64360 Monein,64393_1635,G,RUE DU PIC DE GER,
216403931,00076,21640393100076,O,1996-12-25,NN,,,2008-01-04T18:39:12,false,2,MAIRIE,,,PL,HENRI LACABANNE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.580099,43.319832,0.86,street,Place Henri Lacabanne 64360 Monein,64393_0020,G,PLACE HENRI LACABANNE,
216403931,00084,21640393100084,O,2003-05-01,NN,,,2013-05-18T02:15:45,false,3,,,,RUE,DU STADE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU STADE,,,,55.30Z,NAFRev2,N,-0.588678,43.333174,0.59,street,Rue du Pic de Ger 64360 Monein,64393_1635,G,RUE DU PIC DE GER,
216403931,00092,21640393100092,O,2007-12-25,NN,,,2021-10-27T08:09:45,false,1,,22,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2007-12-25,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,O,-0.579262,43.320215,0.96,housenumber,22 Rue du Commerce 64360 Monein,64393_0080_00022,G,22 RUE DU COMMERCE,
216403931,00100,21640393100100,O,2007-12-25,NN,,,2021-10-27T08:09:45,false,1,,,,RUE,MARCA,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2007-12-25,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,-0.575692,43.322262,0.96,street,Rue Marca 64360 Monein,64393_0353,G,RUE MARCA,
246400261,00011,24640026100011,O,,NN,,,,true,1,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246401582,00019,24640158200019,O,1994-01-01,NN,,,2010-04-18T03:15:52,false,5,,58,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,84.11Z,NAFRev2,O,-0.579302,43.320244,0.96,housenumber,58 Rue du Commerce 64360 Monein,64393_0080_00058,G,58 RUE DU COMMERCE,
246401582,00027,24640158200027,O,2004-09-23,NN,,,2011-01-13T09:43:04,false,4,,5,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2011-01-01,F,CONSTRUCTION VILLAGE MEDICAL,,,,42.99Z,NAFRev2,N,-0.57986,43.320577,0.96,housenumber,5 Rue du Commerce 64360 Monein,64393_0080_00005,G,5 RUE DU COMMERCE,
246401582,00035,24640158200035,O,2008-05-05,NN,,,2012-05-05T00:34:36,true,2,,5,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,-0.57986,43.320577,0.96,housenumber,5 Rue du Commerce 64360 Monein,64393_0080_00005,G,5 RUE DU COMMERCE,
256401092,00018,25640109200018,O,,,,,2006-11-25T09:09:18,true,1,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256401571,00011,25640157100011,O,1983-03-01,NN,,,2011-07-21T14:31:12,true,4,CTRE SOCIAL ET CULTUREL,22,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,84.12Z,NAFRev2,N,-0.579262,43.320215,0.96,housenumber,22 Rue du Commerce 64360 Monein,64393_0080_00022,G,22 RUE DU COMMERCE,
256402967,00010,25640296700010,O,,NN,,,,true,1,,,,,MAIRIE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,90.0B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266403757,00013,26640375700013,O,1983-03-01,12,2020,,2022-08-29T09:10:38,true,3,MAIRIE,,,PL,HENRI LACABANNE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.580099,43.319832,0.86,street,Place Henri Lacabanne 64360 Monein,64393_0020,G,PLACE HENRI LACABANNE,
266403757,00039,26640375700039,O,2010-01-01,,,,2021-02-23T10:35:17,false,1,MAIRIE,,,PL,HENRI LACABANNE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2010-01-01,A,SCE D AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-0.580099,43.319832,0.86,street,Place Henri Lacabanne 64360 Monein,64393_0020,G,PLACE HENRI LACABANNE,
266405562,00015,26640556200015,O,1983-03-01,21,2020,,2022-08-29T09:10:39,true,3,,,,RUE,JEAN SARRAILH,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA ROUSSANE,,,,87.10A,NAFRev2,O,-0.578605,43.31895,0.96,street,Rue Jean Sarrailh 64360 Monein,64393_1195,G,RUE JEAN SARRAILH,
276400215,00014,27640021500014,O,,NN,,,,true,1,,,,,MAIRIE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296401409,00010,29640140900010,O,1996-01-01,NN,,,2014-02-07T14:39:51,true,5,MAIRIE,,,PL,HENRI LACABANNE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,42.99Z,NAFRev2,N,-0.580099,43.319832,0.86,street,Place Henri Lacabanne 64360 Monein,64393_0020,G,PLACE HENRI LACABANNE,
300690096,00015,30069009600015,O,1974-01-01,NN,,,,true,1,,5,,PL,HENRI LACABANNE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4C,NAF1993,N,-0.580119,43.320256,0.87,housenumber,5 Place Henri Lacabanne 64360 Monein,64393_0020_00005,G,5 PLACE HENRI LACABANNE,
300698669,00011,30069866900011,O,1965-01-01,NN,,,2022-04-13T03:54:33,false,6,,,,RTE,DE CUQUERON,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.11Z,NAFRev2,N,-0.55255,43.319007,0.84,street,Route de Cuqueron 64360 Monein,64393_0030,G,ROUTE DE CUQUERON,
300703733,00018,30070373300018,O,1973-01-01,,,,2008-11-07T00:16:53,false,3,,31,,RTE,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,,,N,-0.573025,43.309854,0.67,housenumber,31 Route d’Ucha 64360 Monein,64393_1890_00031,G,31 ROUTE D UCHA,
300703733,00026,30070373300026,O,2003-04-10,NN,,,2014-07-08T00:10:54,true,4,,33,,AV,DES VALLEES,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,-0.577678,43.314778,0.85,housenumber,33 Avenue des Vallées 64360 Monein,64393_0520_00033,G,33 AVENUE DES VALLEES,
300852209,00018,30085220900018,O,,NN,,,,true,1,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,84.12,NAP,N,,,0,,,,,,
300977683,00014,30097768300014,O,1900-01-01,NN,,,2014-09-13T12:43:19,true,4,,,,,QUARTIER COOS,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,-0.568192,43.287021,0.67,street,Quartier Candeloup 64360 Monein,64393_9vpq8j,G,QUARTIER CANDELOUP,
301359014,00018,30135901400018,O,,NN,,,,true,1,,5,,PL,HENRI LACABANNE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.11,NAP,N,-0.580119,43.320256,0.87,housenumber,5 Place Henri Lacabanne 64360 Monein,64393_0020_00005,G,5 PLACE HENRI LACABANNE,
301822771,00020,30182277100020,O,2012-04-02,,,,2021-02-23T10:36:05,true,1,,,,,QUARTIER LOUPIEN,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,47.89Z,NAFRev2,N,-0.568192,43.287021,0.62,street,Quartier Candeloup 64360 Monein,64393_9vpq8j,G,QUARTIER CANDELOUP,
301931663,00019,30193166300019,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,-0.5797,43.321051,0.96,street,Rue du Commerce 64360 Monein,64393_0080,G,RUE DU COMMERCE,
302145511,00010,30214551100010,O,1975-01-01,,,,2006-12-15T00:15:14,false,4,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
302145511,00028,30214551100028,O,2006-01-01,,,,2021-02-23T10:36:11,true,2,CANDELOUP,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.551808,43.268562,0.93,locality,Haut Candeloup 64360 Monein,64393_B445,D,HAUT CANDELOUP,
302465307,00023,30246530700023,O,1991-03-27,NN,,,2012-01-03T05:15:10,true,1,,,,QUA,LOUPIEN,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-0.583442,43.316936,0.61,locality,Loupien Ouest 64360 Monein,64393_B585,G,LOUPIEN OUEST,
303786453,00025,30378645300025,O,,NN,,,,true,1,,,,CHE,CARRASQUET,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,24.08,NAP,N,-0.570663,43.318145,0.87,street,Chemin du Moulin de Carrasquet 64360 Monein,64393_0010,G,CHEMIN DU MOULIN DE CARRASQUET,
304212814,00020,30421281400020,O,1984-06-01,NN,,,2008-01-04T19:29:00,false,3,,,,QUA,LOUBIEN,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304530579,00024,30453057900024,O,,NN,,,,true,1,,,,RTE,DE L ABATTOIR,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.4C,NAF1993,N,-0.514993,43.287032,0.35,street,Route de Lacommande 64360 Monein,64393_1245,G,ROUTE DE LACOMMANDE,
304782469,00015,30478246900015,O,,,,,,true,1,,,,RUE,DU TRAM,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,-0.574247,43.321365,0.57,street,Rue du Pont Lat 64360 Monein,64393_lt46uh,G,RUE DU PONT LAT,
305050262,00016,30505026200016,O,1964-01-01,,,,,true,1,,,,QUAI,GOOS,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305375073,00015,30537507300015,O,,NN,,,,true,1,,,,QUAI,CANDELOUP,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2J,NAF1993,N,-0.568192,43.287021,0.76,street,Quartier Candeloup 64360 Monein,64393_9vpq8j,G,QUARTIER CANDELOUP,
305861809,00013,30586180900013,O,,NN,,,,true,1,,23,,RUE,JEAN SARRAILH,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,69.12,NAP,N,-0.578721,43.319452,0.96,housenumber,23 Rue Jean Sarrailh 64360 Monein,64393_1195_00023,G,23 RUE JEAN SARRAILH,
305892556,00013,30589255600013,O,1976-01-01,,,,2006-10-27T00:10:40,true,3,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
305892986,00012,30589298600012,O,,,,,,true,1,,,,,,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
306080516,00017,30608051600017,O,,,,,,true,1,,18,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.4B,NAF1993,N,-0.579025,43.320067,0.96,housenumber,18 Rue du Commerce 64360 Monein,64393_0080_00018,G,18 RUE DU COMMERCE,
306992462,00011,30699246200011,O,,NN,,,,true,1,,,,RTE,D'OLORON-STE-MARIE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,50.2Z,NAF1993,N,-0.567432,43.269107,0.52,street,Route d’Oloron 64360 Monein,64393_0025,G,ROUTE D OLORON,
307645150,00011,30764515000011,O,1900-01-01,,,,2011-04-28T00:12:30,false,2,,48,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,-0.579837,43.32167,0.96,housenumber,48 Rue du Commerce 64360 Monein,64393_0080_00048,G,48 RUE DU COMMERCE,
307975755,00082,30797575500082,O,2002-07-01,NN,,,2008-11-07T00:23:14,false,4,MAISON BOURDET,,,QUA,LARINCQ,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
308062611,00022,30806261100022,O,1990-01-24,NN,,,2014-06-14T00:13:54,true,5,,,,AV,DE LA RESISTANCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,75.00Z,NAFRev2,O,-0.581582,43.330246,0.87,street,Avenue de la Résistance 64360 Monein,64393_0126,G,AVENUE DE LA RESISTANCE,
308316777,00017,30831677700017,O,1973-01-01,NN,,,,true,1,,6,,RUE,DU COMMERCE,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0B,NAF1993,N,-0.578726,43.319733,0.96,housenumber,6 Rue du Commerce 64360 Monein,64393_0080_00006,G,6 RUE DU COMMERCE,
308632355,00019,30863235500019,O,,NN,,,,true,1,,6,,,LOT PRE MARCA,64360,MONEIN,,,64393,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,15.1A,NAF1993,N,-0.573402,43.322459,0.52,housenumber,6 Rue Marca 64360 Monein,64393_0353_00006,G,6 RUE MARCA,