id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602402,2019-03-09,000001,Vente,255000,5287,,L ORGELIN,B153,39200,39560,Villard-Saint-Sauveur,39,,,39560000AP0019,,,,,,,,,,,,,0,1,Maison,230,6,P,prés,,,1703,5.843375,46.354153
2019-602402,2019-03-09,000001,Vente,255000,,,L ORGELIN,B153,39200,39560,Villard-Saint-Sauveur,39,,,39560000AP0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1167,5.844019,46.35413
2019-602402,2019-03-09,000001,Vente,255000,,,L ORGELIN,B153,39200,39560,Villard-Saint-Sauveur,39,,,39560000AP0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1578,5.843894,46.354204
2019-602402,2019-03-09,000001,Vente,255000,4,,HAMEAU DE LA PEROUSE,B136,39200,39560,Villard-Saint-Sauveur,39,,,39560000AP0023,,,,,,,,,,,,,0,,,,,S,sols,,,2267,5.843672,46.354488
2019-602402,2019-03-09,000001,Vente,255000,,,L ORGELIN,B153,39200,39560,Villard-Saint-Sauveur,39,,,39560000AP0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3583,5.844206,46.354903
2019-603169,2019-04-10,000001,Vente,51000,1,,CHE COMBE DU MARAIS,0031,39200,39560,Villard-Saint-Sauveur,39,,,39560000AB0115,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,768,5.862305,46.372634
2019-603169,2019-04-10,000001,Vente,51000,1,,CHE COMBE DU MARAIS,0031,39200,39560,Villard-Saint-Sauveur,39,,,39560000AB0115,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,768,5.862305,46.372634
2019-603169,2019-04-10,000001,Vente,51000,1,,CHE COMBE DU MARAIS,0031,39200,39560,Villard-Saint-Sauveur,39,,,39560000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,5.862305,46.372634
2019-603169,2019-04-10,000001,Vente,51000,,,AUX CATTONETS,B027,39200,39560,Villard-Saint-Sauveur,39,,,39560000AB0117,,,,,,,,,,,,,0,,,,,P,prés,,,3055,5.862379,46.373194
2019-603169,2019-04-10,000001,Vente,51000,,,AUX CATTONETS,B027,39200,39560,Villard-Saint-Sauveur,39,,,39560000AB0117,,,,,,,,,,,,,0,,,,,P,prés,,,3054,5.862379,46.373194
2019-603169,2019-04-10,000001,Vente,51000,,,AUX CATTONETS,B027,39200,39560,Villard-Saint-Sauveur,39,,,39560000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,,,346,5.861996,46.372897
2019-603169,2019-04-10,000001,Vente,51000,,,AUX CATTONETS,B027,39200,39560,Villard-Saint-Sauveur,39,,,39560000AB0119,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1537,5.861393,46.372846
2019-603169,2019-04-10,000001,Vente,51000,,,AUX CATTONETS,B027,39200,39560,Villard-Saint-Sauveur,39,,,39560000AB0121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1953,5.86193,46.373975
2019-605277,2019-08-02,000001,Vente,32500,5141,,L ESSARD,B105,39200,39560,Villard-Saint-Sauveur,39,,,39560000AC0241,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,184,,
2019-605277,2019-08-02,000001,Vente,32500,5141,,L ESSARD,B105,39200,39560,Villard-Saint-Sauveur,39,,,39560000AC0241,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,184,,
2019-605277,2019-08-02,000001,Vente,32500,5141,,L ESSARD,B105,39200,39560,Villard-Saint-Sauveur,39,,,39560000AC0241,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,184,,
2019-605277,2019-08-02,000001,Vente,32500,5141,,L ESSARD,B105,39200,39560,Villard-Saint-Sauveur,39,,,39560000AC0241,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,184,,
2019-605277,2019-08-02,000001,Vente,32500,5141,,L ESSARD,B105,39200,39560,Villard-Saint-Sauveur,39,,,39560000AC0241,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,184,,
2019-605277,2019-08-02,000001,Vente,32500,5141,,L ESSARD,B105,39200,39560,Villard-Saint-Sauveur,39,,,39560000AC0241,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,184,,
2019-605813,2019-09-14,000002,Vente,3528,,,SUR LE VERGER,B233,39200,39560,Villard-Saint-Sauveur,39,,,39560000AD0364,,,,,,,,,,,,,0,,,,,PA,pâtures,,,294,5.878857,46.370752
2019-605813,2019-09-14,000002,Vente,3528,,,SUR LE VERGER,B233,39200,39560,Villard-Saint-Sauveur,39,,,39560000AD0365,,,,,,,,,,,,,0,,,,,PA,pâtures,,,314,5.878804,46.370891
2019-606211,2019-09-27,000001,Vente,220000,23,,QUA LA VERNE,A004,39200,39560,Villard-Saint-Sauveur,39,,,39560000AT0251,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1001,5.869727,46.370327
2019-607865,2019-12-14,000001,Vente,225000,5171,,MONTBRILLANT,B148,39200,39560,Villard-Saint-Sauveur,39,,,39560000AE0101,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.883121,46.366647
2019-607865,2019-12-14,000001,Vente,225000,5171,,MONTBRILLANT,B148,39200,39560,Villard-Saint-Sauveur,39,,,39560000AE0101,,,1,124.35,2,90.7,,,,,,,2,2,Appartement,136,6,,,,,,5.883121,46.366647
2019-607865,2019-12-14,000001,Vente,225000,,,MONTBRILLANT,B148,39200,39560,Villard-Saint-Sauveur,39,,,39560000AE0102,,,,,,,,,,,,,0,,,,,S,sols,,,423,5.88305,46.366848
2019-607865,2019-12-14,000001,Vente,225000,,,MONTBRILLANT,B148,39200,39560,Villard-Saint-Sauveur,39,,,39560000AE0103,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.883223,46.366607
2019-607865,2019-12-14,000001,Vente,225000,,,MONTBRILLANT,B148,39200,39560,Villard-Saint-Sauveur,39,,,39560000AE0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,453,5.882858,46.366927
2019-607865,2019-12-14,000001,Vente,225000,,,MONTBRILLANT,B148,39200,39560,Villard-Saint-Sauveur,39,,,39560000AE0116,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.88325,46.366558
2019-607865,2019-12-14,000001,Vente,225000,,,MONTBRILLANT,B148,39200,39560,Villard-Saint-Sauveur,39,,,39560000AE0119,,,,,,,,,,,,,0,,,,,P,prés,,,1292,5.883413,46.366467
