siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202367,00011,21520236700011,O,1983-03-01,03,2020,,2022-08-29T09:07:37,true,4,,14,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.895474,48.619992,0.95,housenumber,14 Rue de la République 52100 Moëslains,52327_0070_00014,G,14 RUE DE LA REPUBLIQUE,
215202367,00029,21520236700029,O,1983-12-21,NN,,,2014-06-13T23:32:31,false,3,,,,RUE,GASCONS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.897049,48.619733,0.86,street,Rue des Gascons 52100 Moëslains,52327_0030,G,RUE DES GASCONS,
215202367,00037,21520236700037,O,1983-12-21,02,2020,,2022-08-29T09:07:37,false,4,,,,RUE,GASCONS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA MEDIOLANAISE,,,,85.20Z,NAFRev2,N,4.897049,48.619733,0.86,street,Rue des Gascons 52100 Moëslains,52327_0030,G,RUE DES GASCONS,
215202367,00045,21520236700045,O,1996-01-01,NN,,,2015-05-07T15:53:20,false,4,MAIRIE,14,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.895474,48.619992,0.95,housenumber,14 Rue de la République 52100 Moëslains,52327_0070_00014,G,14 RUE DE LA REPUBLIQUE,
215202367,00052,21520236700052,O,1996-01-01,NN,,,2021-03-23T18:01:06,false,5,MAIRIE,14,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.895474,48.619992,0.95,housenumber,14 Rue de la République 52100 Moëslains,52327_0070_00014,G,14 RUE DE LA REPUBLIQUE,
255201279,00015,25520127900015,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
255201600,00012,25520160000012,O,1984-06-19,NN,,,2020-08-25T10:20:28,true,4,MAIRIE,14,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,4.895474,48.619992,0.95,housenumber,14 Rue de la République 52100 Moëslains,52327_0070_00014,G,14 RUE DE LA REPUBLIQUE,
265202853,00015,26520285300015,O,1983-03-01,NN,,,2016-07-23T12:08:36,true,4,MAIRIE,14,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.895474,48.619992,0.95,housenumber,14 Rue de la République 52100 Moëslains,52327_0070_00014,G,14 RUE DE LA REPUBLIQUE,
275200343,00018,27520034300018,O,,,,,,true,1,,,,,,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301765780,00012,30176578000012,O,,,,,2006-11-25T09:13:36,true,1,,,,,MAIRIE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.15,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301955308,00012,30195530800012,O,,,,,,true,1,,2,,IMP,DES ACCACIAS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.895258,48.622537,0.75,housenumber,2 Impasse des Acacias 52100 Moëslains,52327_0010_00002,G,2 IMPASSE DES ACACIAS,
303472989,00019,30347298900019,O,,NN,,,,true,1,,7,,RUE,DES GASCONS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,4.897531,48.619719,0.94,housenumber,7 Rue des Gascons 52100 Moëslains,52327_0030_00007,G,7 RUE DES GASCONS,
306433863,00017,30643386300017,O,1974-01-01,NN,,,2006-10-27T00:12:49,true,3,,3,,RUE,DE LA MARNE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,37.1Z,NAFRev1,N,4.898001,48.620053,0.94,housenumber,3 Rue de la Marne 52100 Moëslains,52327_0050_00003,G,3 RUE DE LA MARNE,
314180704,00012,31418070400012,O,,,,,,true,1,,5,,RUE,DE LA MARNE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,55.60,NAP,N,4.898377,48.619745,0.94,housenumber,5 Rue de la Marne 52100 Moëslains,52327_0050_00005,G,5 RUE DE LA MARNE,
316119866,00010,31611986600010,O,1979-01-01,NN,,,,true,1,,5,,IMP,DES ACACIAS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,O,4.894143,48.622426,0.84,housenumber,5 Impasse des Acacias 52100 Moëslains,52327_0010_00005,G,5 IMPASSE DES ACACIAS,
318647880,00026,31864788000026,O,2016-04-30,,,,2022-02-12T03:41:00,true,2,,10,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,68.20B,NAFRev2,N,4.895712,48.620264,0.95,housenumber,10 Rue de la République 52100 Moëslains,52327_0070_00010,G,10 RUE DE LA REPUBLIQUE,
320674872,00017,32067487200017,O,,,,,,true,1,,33,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.894388,48.61889,0.95,housenumber,33 Rue de la République 52100 Moëslains,52327_0070_00033,G,33 RUE DE LA REPUBLIQUE,
322627829,00037,32262782900037,O,1988-07-01,NN,,,2014-07-08T00:27:07,true,5,,1,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2012-07-31,F,BAR DU VIRAGE,,,,56.10A,NAFRev2,O,4.8966,48.620921,0.95,housenumber,1 Rue de la République 52100 Moëslains,52327_0070_00001,G,1 RUE DE LA REPUBLIQUE,
324706522,00012,32470652200012,O,1982-06-01,NN,,,2008-11-07T00:41:45,true,3,,39,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,4.893823,48.618388,0.95,housenumber,39 Rue de la République 52100 Moëslains,52327_0070_00039,G,39 RUE DE LA REPUBLIQUE,
327870481,00014,32787048100014,O,1983-08-01,NN,,,,true,1,,16,,RUE,DES CHARMILLES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.892154,48.621657,0.95,housenumber,16 Rue des Charmilles 52100 Moëslains,52327_0020_00016,G,16 RUE DES CHARMILLES,
328105507,00029,32810550700029,O,1900-01-01,NN,,,2011-04-28T00:23:47,false,3,,,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,70.2A,NAF1993,N,4.894799,48.619418,0.95,street,Rue de la République 52100 Moëslains,52327_0070,G,RUE DE LA REPUBLIQUE,
330575945,00010,33057594500010,O,1984-09-01,NN,,,2008-11-07T00:49:04,false,3,,32,,RUE,SAINT AUBIN,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,45.2V,NAFRev1,O,4.894934,48.621972,0.95,housenumber,32 Rue Saint - Aubin 52100 Moëslains,52327_0080_00032,G,32 RUE SAINT  AUBIN,
333011385,00015,33301138500015,O,1985-07-01,NN,,,2008-01-04T20:33:29,true,3,,22,,RUE,DES CHARMILLES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.892024,48.621023,0.95,housenumber,22 Rue des Charmilles 52100 Moëslains,52327_0020_00022,G,22 RUE DES CHARMILLES,
333560852,00019,33356085200019,O,,NN,,,,true,1,,,,,,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334253408,00010,33425340800010,O,,NN,,,,true,1,,23,,RUE,SAINT AUBIN,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,02.20,NAP,N,4.893734,48.621367,0.95,housenumber,23 Rue Saint - Aubin 52100 Moëslains,52327_0080_00023,G,23 RUE SAINT  AUBIN,
338515307,00019,33851530700019,O,,NN,,,,true,1,,33,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,02.20,NAP,N,4.894388,48.61889,0.95,housenumber,33 Rue de la République 52100 Moëslains,52327_0070_00033,G,33 RUE DE LA REPUBLIQUE,
339255911,00010,33925591100010,O,,NN,,,,true,1,,,,,,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,,,0,,,,,,
342403508,00043,34240350800043,O,1993-01-01,NN,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.7C,NAF1993,N,4.895712,48.620264,0.95,housenumber,10 Rue de la République 52100 Moëslains,52327_0070_00010,G,10 RUE DE LA REPUBLIQUE,
345330815,00019,34533081500019,O,1988-02-11,NN,,,2008-01-05T19:37:27,true,3,,40,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.893797,48.618537,0.95,housenumber,40 Rue de la République 52100 Moëslains,52327_0070_00040,G,40 RUE DE LA REPUBLIQUE,
352815161,00026,35281516100026,O,1900-01-01,NN,,,2011-04-28T00:42:50,false,3,,9,,RUE,DES COTES NOVIES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,45.2V,NAF1993,N,4.890216,48.620316,0.77,housenumber,9 Rue des Côtes Noires 52100 Moëslains,52327_0024_00009,G,9 RUE DES COTES NOIRES,
352943336,00011,35294333600011,O,1990-01-15,NN,,,2008-11-08T00:30:14,false,4,,38,B,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4M,NAFRev1,N,4.894072,48.618787,0.88,housenumber,38bis Rue de la République 52100 Moëslains,52327_0070_00038_bis,G,38BIS RUE DE LA REPUBLIQUE,
378089536,00015,37808953600015,O,,NN,,,,true,1,,1,Q,AV,DE LA MARNE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,4.897567,48.620526,0.69,housenumber,1quater Rue de la Marne 52100 Moëslains,52327_0050_00001_quater,G,1QUATER RUE DE LA MARNE,
378089791,00016,37808979100016,O,1990-04-02,,,,2008-11-08T00:33:31,false,4,,34,,RUE,SAINT AUBIN,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,4.894994,48.62211,0.95,housenumber,34 Rue Saint - Aubin 52100 Moëslains,52327_0080_00034,G,34 RUE SAINT  AUBIN,
378089791,00024,37808979100024,O,1998-04-01,02,2020,4120AZ,2022-08-29T09:05:18,true,4,,1,T,RUE,SAINT NICOLAS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.895777,48.62166,0.86,housenumber,1ter Rue Saint Nicolas 52100 Moëslains,52327_0090_00001_ter,G,1TER RUE SAINT NICOLAS,
378089791,00032,37808979100032,O,2000-04-01,NN,,,2008-11-08T00:33:32,false,4,,1,B,RUE,DE LA MARNE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,74.1J,NAF1993,N,4.89735,48.620746,0.85,housenumber,1bis Rue de la Marne 52100 Moëslains,52327_0050_00001_bis,G,1BIS RUE DE LA MARNE,
382477974,00044,38247797400044,O,2004-01-01,NN,,,2008-11-08T00:41:29,false,4,,4,,RUE,DE LA MARNE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,O,4.89699,48.620922,0.94,housenumber,4 Rue de la Marne 52100 Moëslains,52327_0050_00004,G,4 RUE DE LA MARNE,
382477974,00069,38247797400069,O,2009-08-29,NN,,4932ZA,2022-10-17T08:53:52,true,2,,13,,RUE,SAINT AUBIN,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,TAXI BOHAIN,49.32Z,NAFRev2,N,4.893455,48.620539,0.95,housenumber,13 Rue Saint - Aubin 52100 Moëslains,52327_0080_00013,G,13 RUE SAINT  AUBIN,
389334632,00012,38933463200012,O,1992-11-03,NN,,,2014-07-08T01:16:02,false,6,,17,,RUE,SAINT AUBIN,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99D,NAFRev2,N,4.89365,48.620919,0.95,housenumber,17 Rue Saint - Aubin 52100 Moëslains,52327_0080_00017,G,17 RUE SAINT  AUBIN,
390707305,00012,39070730500012,O,1993-03-01,NN,,4333ZZ,2021-10-27T08:18:28,false,5,,22,,RUE,DES CHARMILLES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,43.33Z,NAFRev2,O,4.892024,48.621023,0.95,housenumber,22 Rue des Charmilles 52100 Moëslains,52327_0020_00022,G,22 RUE DES CHARMILLES,
392803078,00014,39280307800014,O,1993-09-08,NN,,,,true,1,,1,B,RUE,ST NICOLAS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,4.895486,48.62152,0.74,housenumber,1bis Rue Saint Nicolas 52100 Moëslains,52327_0090_00001_bis,G,1BIS RUE SAINT NICOLAS,
397670258,00011,39767025800011,O,1994-07-04,NN,,,2008-11-08T01:03:03,false,3,,9,,RTE,DES SABLONS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4C,NAFRev1,N,4.897271,48.619706,0.49,housenumber,9 Rue des Gascons 52100 Moëslains,52327_0030_00009,G,9 RUE DES GASCONS,
403317506,00018,40331750600018,O,1995-12-01,NN,,,2006-10-28T03:13:54,true,3,,32,,RUE,ST AUBIN,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,70.2C,NAFRev1,N,4.894934,48.621972,0.83,housenumber,32 Rue Saint - Aubin 52100 Moëslains,52327_0080_00032,G,32 RUE SAINT  AUBIN,
414496356,00018,41449635600018,O,1997-11-01,,,,2011-05-03T00:32:35,false,3,,5,B,RUE,DE LA GRAVIERE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,51.1R,NAF1993,N,4.896634,48.62136,0.86,housenumber,5bis Rue de la Gravière 52100 Moëslains,52327_0040_00005_bis,G,5BIS RUE DE LA GRAVIERE,
418347480,00018,41834748000018,O,1998-04-06,NN,,,2009-06-27T08:55:21,true,4,,38,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2A,NAFRev1,O,4.894118,48.618826,0.95,housenumber,38 Rue de la République 52100 Moëslains,52327_0070_00038,G,38 RUE DE LA REPUBLIQUE,
421721457,00024,42172145700024,O,2000-07-01,NN,,,2008-01-05T00:11:20,true,3,,38,T,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.894117,48.618825,0.88,housenumber,38ter Rue de la République 52100 Moëslains,52327_0070_00038_ter,G,38TER RUE DE LA REPUBLIQUE,
421914649,00015,42191464900015,O,1999-01-01,NN,,,,true,1,,16,,RUE,DES CHARMILLES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.3F,NAF1993,O,4.892154,48.621657,0.95,housenumber,16 Rue des Charmilles 52100 Moëslains,52327_0020_00016,G,16 RUE DES CHARMILLES,
424258051,00012,42425805100012,O,1999-08-02,NN,,,2008-01-05T20:46:41,true,3,,26,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.894763,48.619405,0.95,housenumber,26 Rue de la République 52100 Moëslains,52327_0070_00026,G,26 RUE DE LA REPUBLIQUE,
435214085,00019,43521408500019,O,2001-03-02,NN,,,2008-01-05T21:01:14,true,3,,10,,IMP,DES ACACIAS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.894046,48.622577,0.84,housenumber,10 Impasse des Acacias 52100 Moëslains,52327_0010_00010,G,10 IMPASSE DES ACACIAS,
439316043,00017,43931604300017,O,2001-10-01,NN,,,,true,1,,36,,RUE,SAINT AUBIN,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.7H,NAF1993,N,4.895154,48.62225,0.95,housenumber,36 Rue Saint - Aubin 52100 Moëslains,52327_0080_00036,G,36 RUE SAINT  AUBIN,
443175815,00010,44317581500010,O,2002-08-19,NN,,,2008-11-08T02:17:38,false,4,,7,,RUE,DES COTES NOIRES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.7Z,NAFRev1,O,4.890291,48.620248,0.94,housenumber,7 Rue des Côtes Noires 52100 Moëslains,52327_0024_00007,G,7 RUE DES COTES NOIRES,
443316864,00018,44331686400018,O,2002-11-06,NN,,,,true,1,,13,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,85.1G,NAF1993,N,4.895745,48.620083,0.95,housenumber,13 Rue de la République 52100 Moëslains,52327_0070_00013,G,13 RUE DE LA REPUBLIQUE,
443755111,00012,44375511100012,O,2002-10-05,NN,,,2021-06-11T09:13:41,true,3,,26,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.894763,48.619405,0.95,housenumber,26 Rue de la République 52100 Moëslains,52327_0070_00026,G,26 RUE DE LA REPUBLIQUE,
450274386,00017,45027438600017,O,2003-09-01,NN,,,2012-06-28T04:52:15,false,4,,2,,IMP,DES ACACIAS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,4.895258,48.622537,0.84,housenumber,2 Impasse des Acacias 52100 Moëslains,52327_0010_00002,G,2 IMPASSE DES ACACIAS,
453644635,00014,45364463500014,O,2004-04-20,NN,,,2021-10-13T08:33:47,true,3,CHEZ MR VILAIN JEAN-PIERRE,32,,RUE,SAINT AUBIN,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.894934,48.621972,0.95,housenumber,32 Rue Saint - Aubin 52100 Moëslains,52327_0080_00032,G,32 RUE SAINT  AUBIN,
478786411,00015,47878641100015,O,2004-09-10,NN,,,2022-12-10T03:35:44,true,3,CHEZ MR COLLET GUY,13,,RUE,DES COTES NOIRES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.890964,48.620573,0.94,housenumber,13 Rue des Côtes Noires 52100 Moëslains,52327_0024_00013,G,13 RUE DES COTES NOIRES,
479191330,00014,47919133000014,O,2004-10-13,NN,,,2008-01-05T21:42:05,true,3,,10,,IMP,DES ACACIAS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.894046,48.622577,0.84,housenumber,10 Impasse des Acacias 52100 Moëslains,52327_0010_00010,G,10 IMPASSE DES ACACIAS,
483645305,00010,48364530500010,O,2005-07-21,,,,2008-01-05T21:52:22,true,2,,18,,RUE,DES CHARMILLES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.892159,48.621418,0.95,housenumber,18 Rue des Charmilles 52100 Moëslains,52327_0020_00018,G,18 RUE DES CHARMILLES,
484247325,00018,48424732500018,O,2005-10-03,NN,,4399CZ,2017-05-04T05:13:00,false,3,,6,,RUE,SAINT NICOLAS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99C,NAFRev2,O,4.895232,48.621289,0.94,housenumber,6 Rue Saint Nicolas 52100 Moëslains,52327_0090_00006,G,6 RUE SAINT NICOLAS,
484247325,00026,48424732500026,O,2006-03-01,NN,,,2015-04-23T03:52:08,false,3,,10,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.99C,NAFRev2,N,4.895712,48.620264,0.95,housenumber,10 Rue de la République 52100 Moëslains,52327_0070_00010,G,10 RUE DE LA REPUBLIQUE,
490056132,00015,49005613200015,O,2000-01-22,,,,2008-01-05T03:21:21,true,2,CHEZ M JEAN MICHEL PLOIX,3,,RUE,DE LA GRAVIERE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.89666,48.621218,0.94,housenumber,3 Rue de la Gravière 52100 Moëslains,52327_0040_00003,G,3 RUE DE LA GRAVIERE,
490774858,00016,49077485800016,O,2006-06-21,,,,2008-01-05T03:41:17,true,2,,27,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.894766,48.61921,0.95,housenumber,27 Rue de la République 52100 Moëslains,52327_0070_00027,G,27 RUE DE LA REPUBLIQUE,
492223755,00017,49222375500017,O,2006-10-10,,,,2018-02-23T08:17:58,false,3,,28,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,4.894679,48.619331,0.95,housenumber,28 Rue de la République 52100 Moëslains,52327_0070_00028,G,28 RUE DE LA REPUBLIQUE,
492501432,00016,49250143200016,O,2007-04-01,02,2020,9609ZP,2022-08-29T09:25:17,true,2,,,,LD,LES CORVEES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.892051,48.620461,0.36,street,Rue des Charmilles 52100 Moëslains,52327_0020,G,RUE DES CHARMILLES,
493265714,00011,49326571400011,O,2006-12-01,,,,2009-02-18T04:06:12,true,2,,1,,RUE,DES TUILERIES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,4.893025,48.618494,0.94,housenumber,1 Rue des Tuileries 52100 Moëslains,52327_0100_00001,G,1 RUE DES TUILERIES,
503765448,00025,50376544800025,O,2010-03-12,,,4321AB,2015-03-18T01:26:25,true,2,,18,,RUE,DES CHARMILLES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,4.892159,48.621418,0.95,housenumber,18 Rue des Charmilles 52100 Moëslains,52327_0020_00018,G,18 RUE DES CHARMILLES,
508121399,00010,50812139900010,O,2008-09-10,,,,2008-09-19T04:01:33,true,1,,9,,RUE,SAINT NICOLAS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,90.03A,NAFRev2,N,4.894211,48.620614,0.94,housenumber,9 Rue Saint Nicolas 52100 Moëslains,52327_0090_00009,G,9 RUE SAINT NICOLAS,
515770071,00014,51577007100014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
515870749,00014,51587074900014,O,,NN,,,,true,1,,2,,RUE,DES GASCONS,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,4.897074,48.61966,0.94,housenumber,2 Rue des Gascons 52100 Moëslains,52327_0030_00002,G,2 RUE DES GASCONS,
515970838,00014,51597083800014,O,,,,,,true,1,,,,,,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
516671054,00018,51667105400018,O,1966-01-01,NN,,,,true,1,,36,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,4.894344,48.619029,0.95,housenumber,36 Rue de la République 52100 Moëslains,52327_0070_00036,G,36 RUE DE LA REPUBLIQUE,
517070405,00017,51707040500017,O,,,,,,true,1,,35,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.894186,48.618713,0.95,housenumber,35 Rue de la République 52100 Moëslains,52327_0070_00035,G,35 RUE DE LA REPUBLIQUE,
517270815,00015,51727081500015,O,,,,,,true,1,,,,,,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
528936495,00019,52893649500019,O,2010-12-08,,,,2012-11-10T02:46:24,false,2,,17,,RUE,DES COTES NOIRES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2012-01-01,F,MENUISERIE D'AUTREFOIS,,,,43.32A,NAFRev2,N,4.891097,48.620957,0.94,housenumber,17 Rue des Côtes Noires 52100 Moëslains,52327_0024_00017,G,17 RUE DES COTES NOIRES,
530848241,00028,53084824100028,O,2020-11-14,,,,2020-11-26T08:33:49,true,1,,19,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2020-11-14,A,,,,,68.20B,NAFRev2,N,4.895293,48.619679,0.95,housenumber,19 Rue de la République 52100 Moëslains,52327_0070_00019,G,19 RUE DE LA REPUBLIQUE,
530908532,00019,53090853200019,O,2011-03-01,,,9602AB,2015-03-18T00:35:18,true,1,,6,,RUE,DES COTES NOIRES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,LAETITIA COIFFURE,96.02A,NAFRev2,N,4.890925,48.620406,0.94,housenumber,6 Rue des Côtes Noires 52100 Moëslains,52327_0024_00006,G,6 RUE DES COTES NOIRES,
531969111,00016,53196911100016,O,2011-04-26,01,2020,3312ZB,2022-08-29T09:32:53,true,2,,10,,RUE,DE LA MARNE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,33.12Z,NAFRev2,O,4.897933,48.619985,0.94,housenumber,10 Rue de la Marne 52100 Moëslains,52327_0050_00010,G,10 RUE DE LA MARNE,
537465726,00017,53746572600017,O,2011-09-01,,,4520BA,2015-07-22T03:02:09,false,2,,9002,,RUE,DE LA REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,45.20B,NAFRev2,N,4.894799,48.619418,0.79,street,Rue de la République 52100 Moëslains,52327_0070,G,RUE DE LA REPUBLIQUE,
538160615,02360,53816061502360,O,2021-05-03,,,,2021-12-06T10:01:40,false,2,,,,,CHEZ M ET MME CAPUT LIEBAUT CLAI,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2021-11-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539217240,00016,53921724000016,O,2012-02-01,,,5610CQ,2015-12-22T03:56:36,true,1,,11,,RUE,REPUBLIQUE,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2012-02-01,A,AU GOURMET CHAMPENOIS,,,AU GOURMET CHAMPENOIS,56.21Z,NAFRev2,N,4.895846,48.620184,0.89,housenumber,11 Rue de la République 52100 Moëslains,52327_0070_00011,G,11 RUE DE LA REPUBLIQUE,
749863403,00012,74986340300012,O,2012-02-08,,,,2013-10-01T04:41:36,false,2,,9,,RUE,DES COTES NOIRES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,46.19B,NAFRev2,N,4.890216,48.620316,0.94,housenumber,9 Rue des Côtes Noires 52100 Moëslains,52327_0024_00009,G,9 RUE DES COTES NOIRES,
752552653,00012,75255265300012,O,2012-06-29,,,,2013-04-28T04:10:01,true,2,,9,,RUE,DES COTES NOIRES,52100,MOESLAINS,,,52327,,,,,,,,,,,,,,,,,,,2013-05-26,F,,,,,46.19B,NAFRev2,N,4.890216,48.620316,0.94,housenumber,9 Rue des Côtes Noires 52100 Moëslains,52327_0024_00009,G,9 RUE DES COTES NOIRES,