id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496256,2021-01-08,000001,Vente,234000,284,,RTE DE LUSSAN,0080,32270,32237,Marsan,32,,,32237000ZI0008,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,4846,0.727119,43.644739
2021-496256,2021-01-08,000001,Vente,234000,284,,RTE DE LUSSAN,0080,32270,32237,Marsan,32,,,32237000ZI0008,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,1800,0.727119,43.644739
2021-496256,2021-01-08,000001,Vente,234000,284,,RTE DE LUSSAN,0080,32270,32237,Marsan,32,,,32237000ZI0008,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1800,0.727119,43.644739
2021-496256,2021-01-08,000001,Vente,234000,284,,RTE DE LUSSAN,0080,32270,32237,Marsan,32,,,32237000ZI0008,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,4846,0.727119,43.644739
2021-496963,2021-02-22,000001,Vente,750000,,,A LA CAUBETTE,B007,32270,32237,Marsan,32,,,32237000ZD0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3665,0.730884,43.661286
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27300,0,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,1,Maison,71,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,587,,RTE D'AUBIET,0005,32270,32237,Marsan,32,,,32237000ZD0030,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,SPORT,Terrain de sport,26633,0.732824,43.660771
2021-496963,2021-02-22,000001,Vente,750000,,,A LA CAUBETTE,B007,32270,32237,Marsan,32,,,32237000ZD0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,2367,0.731611,43.661088
2021-496963,2021-02-22,000001,Vente,750000,,,A LA CAUBETTE,B007,32270,32237,Marsan,32,,,32237000ZD0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,844,0.732327,43.661983
2021-496963,2021-02-22,000001,Vente,750000,,,A LA CAUBETTE,B007,32270,32237,Marsan,32,,,32237000ZD0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,22384,0.731156,43.661747
2021-496963,2021-02-22,000001,Vente,750000,,,A LA CAUBETTE,B007,32270,32237,Marsan,32,,,32237000ZD0034,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4872,0.731343,43.662679
2021-496963,2021-02-22,000001,Vente,750000,,,A LA CAUBETTE,B007,32270,32237,Marsan,32,,,32237000ZD0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4073,0.731343,43.662679
2021-497210,2021-03-24,000001,Vente,362950,360,,RTE DE NOUGAROULET,0105,32270,32237,Marsan,32,,,32237000ZD0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1270,0.721878,43.659564
2021-497210,2021-03-24,000001,Vente,362950,360,,RTE DE NOUGAROULET,0105,32270,32237,Marsan,32,,,32237000ZD0005,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,1270,0.721878,43.659564
2021-497210,2021-03-24,000001,Vente,362950,360,,RTE DE NOUGAROULET,0105,32270,32237,Marsan,32,,,32237000ZD0005,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,4444,0.721878,43.659564
2021-497210,2021-03-24,000001,Vente,362950,360,,RTE DE NOUGAROULET,0105,32270,32237,Marsan,32,,,32237000ZD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4444,0.721878,43.659564
2021-498321,2021-06-02,000001,Vente,17013.93,,,ENCLAQUET,B016,32270,32237,Marsan,32,,,322370000C0704,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.747786,43.629062
2021-498321,2021-06-02,000001,Vente,17013.93,,,ENCLAQUET,B016,32270,32237,Marsan,32,,,322370000C0705,,,,,,,,,,,,,0,,,,,T,terres,,,4760,0.748402,43.62868
2021-498321,2021-06-02,000001,Vente,17013.93,,,ENCLAQUET,B016,32270,32237,Marsan,32,,,322370000C0735,,,,,,,,,,,,,0,,,,,T,terres,,,6520,0.747467,43.629551
2021-499193,2021-07-19,000001,Vente,135500,72,,RUE MENINEC,0090,32270,32237,Marsan,32,,,32237000AD0028,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,517,0.724745,43.656577
2021-501368,2021-11-15,000001,Vente,136693,159,,RUE MENINEC,0090,32270,32237,Marsan,32,,,32237000AD0039,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,270,0.723659,43.656433
2021-502157,2021-12-29,000001,Vente,125000,1625,,CHEM D'EN JULIEN,0055,32270,32237,Marsan,32,,,32237000ZB0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,3798,0.744793,43.65064
