siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193400322,00015,19340032200015,O,1983-03-01,12,2019,,2021-10-27T08:04:50,true,4,,,,RUE,PROMENADE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,85.31Z,NAFRev2,O,3.223396,43.471284,0.87,street,Rue de la Promenade 34480 Magalas,34147_0190,G,RUE DE LA PROMENADE,
200033538,00014,20003353800014,O,2013-01-01,NN,,,2019-06-24T13:08:35,true,2,ZAE L'AUDACIEUSE,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.208637,43.469249,0.79,locality,ZA l’Audacieuse 34480 Magalas,34147_A006,D,ZA L AUDACIEUSE,
200033538,00055,20003353800055,O,2013-01-08,,,,2017-01-27T16:24:33,false,2,ZAE L'AUDACIEUSE,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,3.208637,43.469249,0.79,locality,ZA l’Audacieuse 34480 Magalas,34147_A006,D,ZA L AUDACIEUSE,
200071058,00016,20007105800016,O,2017-01-01,22,2019,,2021-10-27T08:06:05,true,1,,,,,ZAE L'AUDACIEUSE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.208637,43.469249,0.79,locality,ZA l’Audacieuse 34480 Magalas,34147_A006,G,ZA L AUDACIEUSE,
200071058,00115,20007105800115,O,2021-01-01,,,,2021-02-23T10:30:33,false,1,,,,,ZAE L'AUDACIEUSE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2021-01-01,A,OFFICE DE TOURISME DES AVANTS-MONTS,,,,79.90Z,NAFRev2,N,3.208637,43.469249,0.79,locality,ZA l’Audacieuse 34480 Magalas,34147_A006,G,ZA L AUDACIEUSE,
213401474,00019,21340147400019,O,1983-03-01,12,2019,,2021-10-27T08:07:58,true,4,,2,,AV,DE LA MAIRIE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.223262,43.471644,0.85,housenumber,2 Avenue de la Mairie 34480 Magalas,34147_0130_00002,G,2 AVENUE DE LA MAIRIE,
213401474,00027,21340147400027,O,1983-12-21,12,2019,,2021-10-27T08:07:58,false,3,,4,,RUE,CAPITAINE BONNET,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CAPIT BONNET,,,,85.20Z,NAFRev2,N,3.22411,43.470735,0.91,housenumber,4 Rue du Capitaine Bonnet 34480 Magalas,34147_tl7gso_00004,G,4 RUE DU CAPITAINE BONNET,
213401474,00035,21340147400035,O,1983-12-21,11,2019,,2021-10-27T08:07:58,false,4,,,,RUE,DE LA MONTAGNE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PETITS GRAINS,,,,85.10Z,NAFRev2,N,3.216119,43.474711,0.76,street,Chemin de la Montagne 34480 Magalas,34147_0142,G,CHEMIN DE LA MONTAGNE,
213401474,00043,21340147400043,O,1998-01-01,NN,,,2008-03-26T15:33:47,false,4,,2,,AV,DE LA MAIRIE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.223262,43.471644,0.85,housenumber,2 Avenue de la Mairie 34480 Magalas,34147_0130_00002,G,2 AVENUE DE LA MAIRIE,
213401474,00050,21340147400050,O,1990-01-01,NN,,,2018-07-23T14:50:21,false,4,MAIRIE,2,,AV,DE LA MAIRIE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.223262,43.471644,0.85,housenumber,2 Avenue de la Mairie 34480 Magalas,34147_0130_00002,G,2 AVENUE DE LA MAIRIE,
243400348,00013,24340034800013,O,1990-01-01,NN,,,2015-05-14T03:43:47,true,4,MAIRIE,2,,AV,DE LA MAIRIE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,84.11Z,NAFRev2,N,3.223262,43.471644,0.85,housenumber,2 Avenue de la Mairie 34480 Magalas,34147_0130_00002,G,2 AVENUE DE LA MAIRIE,
243400413,00015,24340041300015,O,1993-01-01,NN,,,2011-04-23T04:18:30,false,4,MAIRIE,2,,AV,DE LA MAIRIE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,84.11Z,NAFRev2,O,3.223262,43.471644,0.85,housenumber,2 Avenue de la Mairie 34480 Magalas,34147_0130_00002,G,2 AVENUE DE LA MAIRIE,
243400413,00031,24340041300031,O,2009-12-24,NN,,,2014-06-13T23:40:06,true,2,,,,,ZAE L'AUDACIEUSE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,3.208637,43.469249,0.79,locality,ZA l’Audacieuse 34480 Magalas,34147_A006,G,ZA L AUDACIEUSE,
253401020,00016,25340102000016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,69.22,NAP,N,3.217641,43.475982,0.4,street,Impasse de la Trimpanille 34480 Magalas,34147_0241,G,IMPASSE DE LA TRIMPANILLE,
253401145,00037,25340114500037,O,1996-05-23,NN,,,2010-04-18T03:16:37,true,5,MAIRIE,2,,AV,DE LA MAIRIE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.12Z,NAFRev2,O,3.223262,43.471644,0.85,housenumber,2 Avenue de la Mairie 34480 Magalas,34147_0130_00002,G,2 AVENUE DE LA MAIRIE,
263402331,00015,26340233100015,O,1995-12-25,NN,,,2010-06-26T03:08:46,true,2,MAIRIE,2,,AV,DE LA MAIRIE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.223262,43.471644,0.85,housenumber,2 Avenue de la Mairie 34480 Magalas,34147_0130_00002,G,2 AVENUE DE LA MAIRIE,
273401745,00016,27340174500016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.217641,43.475982,0.4,street,Impasse de la Trimpanille 34480 Magalas,34147_0241,G,IMPASSE DE LA TRIMPANILLE,
300277407,00015,30027740700015,O,,NN,,,,true,1,,,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.225721,43.468383,0.83,street,Avenue de la Gare 34480 Magalas,34147_0120,G,AVENUE DE LA GARE,
300309895,00013,30030989500013,O,,,,,,true,1,,,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,77.08,NAP,N,3.225721,43.468383,0.83,street,Avenue de la Gare 34480 Magalas,34147_0120,G,AVENUE DE LA GARE,
300477122,00018,30047712200018,O,,NN,,,,true,1,,,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.05,NAP,N,3.225721,43.468383,0.83,street,Avenue de la Gare 34480 Magalas,34147_0120,G,AVENUE DE LA GARE,
300752581,00011,30075258100011,O,,,,,,true,1,,,,RTE,DE BEZIERS,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.219788,43.470981,0.77,street,Avenue de Béziers 34480 Magalas,34147_0035,G,AVENUE DE BEZIERS,
300939667,00022,30093966700022,O,2006-10-01,NN,,,2013-05-18T02:24:19,false,3,ZAE L AUDACIEUSE,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,42.21Z,NAFRev2,O,3.208637,43.469249,0.79,locality,ZA l’Audacieuse 34480 Magalas,34147_A006,D,ZA L AUDACIEUSE,
301137352,00011,30113735200011,O,,,,,,true,1,,,,RTE,DE PUISSALICON,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.228034,43.472263,0.33,street,Route de Pouzolles 34480 Magalas,34147_0184,G,ROUTE DE POUZOLLES,
301440814,00020,30144081400020,O,,,,,,true,1,,8,,RUE,DE LA COSTE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.222917,43.472786,0.95,housenumber,8 Rue de la Coste 34480 Magalas,34147_0090_00008,G,8 RUE DE LA COSTE,
303312730,00011,30331273000011,O,1900-01-01,NN,,,,false,3,,,,RUE,DES AIRES,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,3.221772,43.470216,0.95,street,Rue des Aires 34480 Magalas,34147_0015,G,RUE DES AIRES,
303312730,00029,30331273000029,O,1993-01-01,01,2019,,2021-10-27T08:14:38,true,5,,,,RUE,DE LA COOPERATIVE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,86.21Z,NAFRev2,N,3.219547,43.47229,0.86,street,Avenue de la Cave Cooperative 34480 Magalas,34147_0075,G,AVENUE DE LA CAVE COOPERATIVE,
303390942,00017,30339094200017,O,1900-01-01,NN,,,2010-04-18T03:24:42,true,5,,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
303390942,00025,30339094200025,O,1986-01-01,NN,,,2008-03-17T14:13:52,false,4,,,,,ZA,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.73A,NAFRev2,N,3.208637,43.469249,0.9,locality,ZA l’Audacieuse 34480 Magalas,34147_A006,G,ZA L AUDACIEUSE,
305108920,00011,30510892000011,O,,,,,,true,1,,,,RTE,DE BEDARIEUX,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.219788,43.470981,0.37,street,Avenue de Béziers 34480 Magalas,34147_0035,G,AVENUE DE BEZIERS,
305559544,00013,30555954400013,O,,,,,,true,1,,12,,RUE,DU CHATEAU,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.221762,43.472277,0.81,street,Rue du Château 34480 Magalas,34147_0065,G,RUE DU CHATEAU,
306027954,00016,30602795400016,O,,,,,,true,1,,,,PL,NEUVE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,3.222298,43.471305,0.74,street,Place Neuve 34480 Magalas,34147_0155,G,PLACE NEUVE,
306729765,00017,30672976500017,O,,NN,,,,true,1,,,,RTE,DE BEDARIEUX,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,66.02,NAP,N,3.219788,43.470981,0.37,street,Avenue de Béziers 34480 Magalas,34147_0035,G,AVENUE DE BEZIERS,
306729781,00014,30672978100014,O,,NN,,,,true,1,,,,,GRAND CAFE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,5.4451234,45.5638527,0.91,poi.cafe,Grand Café La Tour-du-Pin,https://osm.org/node/3237467993,G,,
308075381,00019,30807538100019,O,,NN,,,,true,1,,,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,3.225721,43.468383,0.83,street,Avenue de la Gare 34480 Magalas,34147_0120,G,AVENUE DE LA GARE,
308679091,00048,30867909100048,O,2006-02-18,,,,2006-11-25T09:23:29,true,2,,8,,CHE,DE RONDE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,3.22071,43.474018,0.82,housenumber,8 Chemin de Ronde 34480 Magalas,34147_0212_00008,G,8 CHEMIN DE RONDE,
309114304,00020,30911430400020,O,,NN,,,,true,1,,,,RUE,FREDERIC ET JOLIOT CURIE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,45.2V,NAF1993,N,3.220075,43.469527,0.84,street,Rue Frédéric Joliot Curie 34480 Magalas,34147_0117,G,RUE FREDERIC JOLIOT CURIE,
309620722,00046,30962072200046,O,1985-04-04,NN,,,2008-11-07T00:24:26,true,6,PLACE DE L'EGLISE,12,,RUE,ST LAURENT,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,3.222555,43.4719,0.85,housenumber,12 Rue Saint-Laurent 34480 Magalas,34147_0215_00012,G,12 RUE SAINT LAURENT,
309651495,00033,30965149500033,O,2004-01-05,NN,,,2014-07-08T00:14:36,true,4,,316,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.224083,43.468941,0.86,housenumber,316 Avenue de la Gare 34480 Magalas,34147_0120_00316,G,316 AVENUE DE LA GARE,
309878809,00024,30987880900024,O,1900-01-01,NN,,,2008-11-07T00:24:44,false,4,,595,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.3A,NAF1993,O,3.227652,43.468025,0.86,housenumber,595 Avenue de la Gare 34480 Magalas,34147_0120_00595,G,595 AVENUE DE LA GARE,
309894665,00020,30989466500020,O,1991-01-01,,,,,false,4,,,,,COSTE ROUGE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1997-10-01,F,INSTITUT NATUROPATHIE ET MEDECINE NATURE,,,,85.1G,NAF1993,N,3.223031,43.472759,0.48,street,Rue de la Coste 34480 Magalas,34147_0090,G,RUE DE LA COSTE,
309894665,00046,30989466500046,O,1997-10-01,NN,,,,false,4,,,,RUE,DE L'EGALITE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,3.224344,43.467067,0.96,street,Rue de l’Egalité 34480 Magalas,34147_0100,G,RUE DE L EGALITE,
309894665,00053,30989466500053,O,2000-04-01,NN,,,,false,4,,,,RUE,DE L'EGALITE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2001-08-01,F,X.D DIFFUSION,,,,51.1T,NAF1993,N,3.224344,43.467067,0.96,street,Rue de l’Egalité 34480 Magalas,34147_0100,G,RUE DE L EGALITE,
310823703,00023,31082370300023,O,,NN,,,,true,1,,4,,RUE,REPUBLIQUE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,3.221413,43.472545,0.77,street,Rue de la République 34480 Magalas,34147_0205,G,RUE DE LA REPUBLIQUE,
311082945,00040,31108294500040,O,2015-05-02,,,,2021-02-23T10:39:00,true,3,,14,,RTE,EMILE BARTHE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,74.10Z,NAFRev2,N,3.219621,43.466611,0.82,housenumber,14 Rue Emile Barthe 34480 Magalas,34147_0107_00014,G,14 RUE EMILE BARTHE,
312159106,00037,31215910600037,O,1986-06-01,NN,,,2006-12-15T00:17:36,false,4,,,,RTE,DE LAURENS,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.222396,43.471865,0.41,street,Rue Saint-Laurent 34480 Magalas,34147_0215,G,RUE SAINT LAURENT,
312159106,00052,31215910600052,O,2005-07-01,,,,2021-02-23T10:39:29,true,2,,290,,RUE,DE LA CITE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.227276,43.469416,0.96,housenumber,290 Rue de la Cité 34480 Magalas,34147_0070_00290,G,290 RUE DE LA CITE,
312534068,00019,31253406800019,O,1978-01-01,NN,,,2008-11-07T00:27:41,true,4,,24,,RUE,DU CAPITAINE BONNET,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,3.224102,43.469389,0.96,housenumber,24 Rue du Capitaine Bonnet 34480 Magalas,34147_tl7gso_00024,G,24 RUE DU CAPITAINE BONNET,
312815905,00012,31281590500012,O,1978-01-01,NN,,,2006-10-27T00:35:55,true,3,,467,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,51.3J,NAFRev1,N,3.225766,43.468337,0.86,housenumber,467 Avenue de la Gare 34480 Magalas,34147_0120_00467,G,467 AVENUE DE LA GARE,
313732042,00012,31373204200012,O,1978-01-01,NN,,,2008-01-04T20:24:00,true,3,,2,,PL,DE L EGLISE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,3.220599,43.472315,0.42,housenumber,2 Rue de l’Agasse 34480 Magalas,34147_0010_00002,G,2 RUE DE L AGASSE,
313964256,00058,31396425600058,O,1989-06-19,NN,,,2016-02-07T03:23:25,true,9,,3,,RUE,VAILLANT COUTURIER,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.42Z,NAFRev2,N,3.220166,43.469021,0.91,housenumber,3 Rue Paul Vaillant Couturier 34480 Magalas,34147_0164_00003,G,3 RUE PAUL VAILLANT COUTURIER,
314034919,00014,31403491900014,O,,NN,,,,true,1,,,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1995-07-02,F,,,,,80.05,NAP,N,3.225721,43.468383,0.83,street,Avenue de la Gare 34480 Magalas,34147_0120,G,AVENUE DE LA GARE,
314054685,00016,31405468500016,O,1978-01-01,NN,,,,true,1,,,,AV,DE LA MAIRIE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,52.4N,NAF1993,N,3.223334,43.471649,0.83,street,Avenue de la Mairie 34480 Magalas,34147_0130,G,AVENUE DE LA MAIRIE,
314327214,00024,31432721400024,O,1995-10-02,NN,,4332BB,2016-01-26T15:34:56,false,4,,,,RTE,DE POUZOLLES,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32B,NAFRev2,N,3.228034,43.472263,0.84,street,Route de Pouzolles 34480 Magalas,34147_0184,G,ROUTE DE POUZOLLES,
314686361,00010,31468636100010,O,1978-01-01,,,,2007-01-18T09:13:56,true,3,,467,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.225766,43.468337,0.86,housenumber,467 Avenue de la Gare 34480 Magalas,34147_0120_00467,G,467 AVENUE DE LA GARE,
315379271,00044,31537927100044,O,2007-07-01,NN,,9602AA,2017-05-04T02:36:51,true,6,,3,,RUE,SAINT-LAURENT,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2015-08-31,F,HAIR NATUREL,,,,96.02A,NAFRev2,O,3.222447,43.471626,0.95,housenumber,3 Rue Saint-Laurent 34480 Magalas,34147_0215_00003,G,3 RUE SAINT LAURENT,
315570184,00012,31557018400012,O,,NN,,,,true,1,,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
315780064,00012,31578006400012,O,,,,,,true,1,,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
315870204,00015,31587020400015,O,,,,,,true,1,,,,PL,NEUVE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.24,NAP,N,3.222298,43.471305,0.74,street,Place Neuve 34480 Magalas,34147_0155,G,PLACE NEUVE,
315880310,00018,31588031000018,O,,,,,,true,1,,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,,,0,,,,,,
315970012,00011,31597001200011,O,,,,,,true,1,,,,PL,EGLISE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
315970228,00013,31597022800013,O,,,,,,true,1,,,,LD,MAIRE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.223334,43.471649,0.6,street,Avenue de la Mairie 34480 Magalas,34147_0130,G,AVENUE DE LA MAIRIE,
315970772,00010,31597077200010,O,,,,,,true,1,,23,,AV,DE BEZIERS,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,3.220445,43.471267,0.85,housenumber,23 Avenue de Béziers 34480 Magalas,34147_0035_00023,G,23 AVENUE DE BEZIERS,
315971127,00016,31597112700016,O,,,,,,true,1,,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315971457,00017,31597145700017,O,,,,,,true,1,,,,AV,GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,3.225721,43.468383,0.71,street,Avenue de la Gare 34480 Magalas,34147_0120,G,AVENUE DE LA GARE,
315972026,00019,31597202600019,O,,,,,,true,1,,,,RUE,ST LAURENT,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.222396,43.471865,0.83,street,Rue Saint-Laurent 34480 Magalas,34147_0215,G,RUE SAINT LAURENT,
315980060,00018,31598006000018,O,,,,,,true,1,,,,AV,DES ECOLES,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,3.222683,43.470858,0.73,street,Rue des Ecoles Neuves 34480 Magalas,34147_0095,G,RUE DES ECOLES NEUVES,
316071364,00012,31607136400012,O,,,,,,true,1,,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316270206,00014,31627020600014,O,1962-01-01,NN,,,,true,1,,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
316270560,00014,31627056000014,O,,NN,,,,true,1,,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
316384791,00018,31638479100018,O,,,,,,true,1,,,,RUE,DES AIRES,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.221772,43.470216,0.95,street,Rue des Aires 34480 Magalas,34147_0015,G,RUE DES AIRES,
316470038,00019,31647003800019,O,1900-01-01,NN,,,2011-04-28T00:16:14,false,3,,57,,RUE,DE L EGALITE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,3.223201,43.469049,0.96,housenumber,57 Rue de l’Egalité 34480 Magalas,34147_0100_00057,G,57 RUE DE L EGALITE,
316470038,00027,31647003800027,O,1996-10-01,NN,,,2009-06-14T04:56:31,true,3,,249,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.223511,43.469365,0.86,housenumber,249 Avenue de la Gare 34480 Magalas,34147_0120_00249,G,249 AVENUE DE LA GARE,
316470566,00019,31647056600019,O,,,,,,true,1,,,,PL,NEUVE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.222298,43.471305,0.74,street,Place Neuve 34480 Magalas,34147_0155,G,PLACE NEUVE,
316580026,00011,31658002600011,O,,,,,,true,1,,,,PL,GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,3.225721,43.468383,0.59,street,Avenue de la Gare 34480 Magalas,34147_0120,G,AVENUE DE LA GARE,
316670512,00011,31667051200011,O,,NN,,,,true,1,,,,PL,EGLISE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,70.2C,NAF1993,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
316670637,00016,31667063700016,O,1966-01-01,,,,2008-11-07T00:32:14,false,3,,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
316670637,00024,31667063700024,O,1966-01-01,NN,,,2012-07-28T09:58:40,true,4,,470,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.225408,43.46841,0.86,housenumber,470 Avenue de la Gare 34480 Magalas,34147_0120_00470,G,470 AVENUE DE LA GARE,
316770072,00015,31677007200015,O,,NN,,,,true,1,,9,,RUE,DE LA PAIX,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,3.224616,43.470305,0.95,housenumber,9 Rue de la Paix 34480 Magalas,34147_0160_00009,G,9 RUE DE LA PAIX,
316770130,00011,31677013000011,O,,NN,,,,true,1,,,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.225721,43.468383,0.83,street,Avenue de la Gare 34480 Magalas,34147_0120,G,AVENUE DE LA GARE,
316970318,00010,31697031800010,O,,,,,,true,1,,,,RTE,POUZOLLES,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,3.228034,43.472263,0.81,street,Route de Pouzolles 34480 Magalas,34147_0184,G,ROUTE DE POUZOLLES,
316980069,00017,31698006900017,O,,NN,,,,true,1,,,,AV,GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,70.2C,NAF1993,N,3.225721,43.468383,0.71,street,Avenue de la Gare 34480 Magalas,34147_0120,G,AVENUE DE LA GARE,
317004299,00010,31700429900010,O,1979-01-01,NN,,,,false,4,,,,RUE,DE LA CITE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,70.1A,NAF1993,N,3.226794,43.470148,0.96,street,Rue de la Cité 34480 Magalas,34147_0070,G,RUE DE LA CITE,
317070647,00019,31707064700019,O,,NN,,,,true,1,,,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.225721,43.468383,0.83,street,Avenue de la Gare 34480 Magalas,34147_0120,G,AVENUE DE LA GARE,
317170777,00013,31717077700013,O,,,,,,true,1,,,,AV,DE LA GARE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.225721,43.468383,0.83,street,Avenue de la Gare 34480 Magalas,34147_0120,G,AVENUE DE LA GARE,
317170850,00034,31717085000034,O,1996-02-01,NN,,,2008-11-07T00:32:43,true,4,,3,,RUE,SAINT-LAURENT,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0D,NAFRev1,N,3.222447,43.471626,0.95,housenumber,3 Rue Saint-Laurent 34480 Magalas,34147_0215_00003,G,3 RUE SAINT LAURENT,
317170868,00010,31717086800010,O,,NN,,,,true,1,,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
317170926,00016,31717092600016,O,,NN,,,,true,1,,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
317170983,00017,31717098300017,O,1968-01-01,NN,,,2010-04-18T03:48:20,true,5,,,,PL,NEUVE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,O,3.222298,43.471305,0.74,street,Place Neuve 34480 Magalas,34147_0155,G,PLACE NEUVE,
317171122,00011,31717112200011,O,,,,,,true,1,,,,,,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317732709,00025,31773270900025,O,1993-01-01,NN,,,2010-03-19T04:39:47,true,4,,5,,RUE,EMILE BARTHE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.219702,43.466611,0.96,housenumber,5 Rue Emile Barthe 34480 Magalas,34147_0107_00005,G,5 RUE EMILE BARTHE,
317891810,00010,31789181000010,O,1980-01-01,NN,,,,false,3,,33,,RUE,DE LA GARENNE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,85.1G,NAF1993,N,3.220479,43.472683,0.96,housenumber,33 Rue de la Garenne 34480 Magalas,34147_0125_00033,G,33 RUE DE LA GARENNE,
317891810,00028,31789181000028,O,1996-06-03,NN,,,,false,4,,11,,RUE,STE CROIX,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1G,NAF1993,N,3.223955,43.472842,0.69,housenumber,11 Avenue Sainte-Croix 34480 Magalas,34147_0220_00011,G,11 AVENUE SAINTE CROIX,
317891810,00036,31789181000036,O,2002-12-01,NN,,,2020-12-24T08:38:10,true,4,,,,CHE,DE LA MONTAGNE,34480,MAGALAS,,,34147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,3.216119,43.474711,0.86,street,Chemin de la Montagne 34480 Magalas,34147_0142,G,CHEMIN DE LA MONTAGNE,